Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-14 16:27:29.788353
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2143.6083
218.2508,2194.2
218.442,2239.5667
218.6332,2294.1417
218.8244,2345.4083
219.0156,2398.0167
219.2067,2453.975
219.3979,2512.1333
219.589,2572.625
219.7801,2634.8083
219.9712,2695.9833
220.1623,2761.3333
220.3533,2830.475
220.5444,2902.9583
220.7354,2974.5667
220.9264,3046.9167
221.1174,3127.65
221.3083,3209.4833
221.4993,3286.3833
221.6902,3365.95
221.8812,3454.5333
222.0721,3545.0083
222.263,3634.85
222.4538,3729.9833
222.6447,3826.2083
222.8355,3924.0583
223.0264,4024.375
223.2172,4123.9333
223.408,4232.8
223.5987,4341.0
223.7895,4448.9417
223.9802,4566.45
224.1709,4682.6083
224.3616,4799.2167
224.5524,4918.0167
224.743,5049.2417
224.9337,5167.15
225.1243,5301.5583
225.315,5435.0833
225.5056,5559.4
225.6962,5702.05
225.8867,5840.8417
226.0773,5987.3583
226.2678,6124.7833
226.4584,6276.45
226.6489,6422.1
226.8394,6567.4667
227.0298,6719.7083
227.2203,6881.9583
227.4108,7051.1417
227.6012,7217.0333
227.7916,7376.9333
227.982,7544.1583
228.1723,7709.3167
228.3627,7881.0917
228.5531,8052.05
228.7434,8223.7417
228.9337,8405.425
229.124,8589.0083
229.3143,8775.2417
229.5045,8974.5917
229.6948,9171.9
229.885,9371.6417
230.0752,9575.3083
230.2654,9782.1167
230.4556,9985.1
230.6457,10185.4917
230.8358,10388.9417
231.026,10595.175
231.2161,10800.1167
231.4062,11012.2417
231.5963,11212.9083
231.7863,11434.0
231.9764,11659.9917
232.1664,11888.7333
232.3564,12118.85
232.5464,12346.9833
232.7364,12582.1167
232.9263,12802.075
233.1163,13038.7917
233.3062,13288.1833
233.4961,13541.5167
233.686,13777.2833
233.8758,13999.6333
234.0657,14227.025
234.2555,14471.5833
234.4454,14715.825
234.6352,14955.525
234.825,15202.5667
235.0147,15423.975
235.2045,15663.0583
235.3942,15894.5417
235.5839,16144.1167
235.7737,16375.7083
235.9633,16608.85
236.153,16859.7917
236.3427,17115.6083
236.5323,17351.075
236.7219,17579.775
236.9115,17790.8583
237.1011,18009.75
237.2907,18257.9417
237.4803,18500.3583
237.6698,18729.0833
237.8593,18968.2583
238.0488,19205.2667
238.2383,19434.9917
238.4278,19668.125
238.6172,19922.0833
238.8066,20153.0
238.9961,20387.5083
239.1855,20637.4083
239.3748,20864.4833
239.5642,21090.075
239.7536,21329.975
239.9429,21548.9083
240.1322,21764.9667
240.3215,21980.45
240.5108,22201.1583
240.7001,22430.4167
240.8893,22643.725
241.0786,22859.175
241.2677,23067.875
241.457,23310.0917
241.6461,23477.5833
241.8353,23657.1417
242.0244,23848.6
242.2136,24037.725
242.4027,24238.475
242.5918,24419.65
242.7809,24584.8833
242.9699,24683.6833
243.159,24823.7917
243.348,25047.975
243.537,25293.2917
243.726,25484.3167
243.915,25664.9833
244.1039,25820.625
244.2929,25904.575
244.4818,26001.5167
244.6707,26172.1583
244.8596,26414.4333
245.0485,26631.8833
245.2373,26846.75
245.4262,27038.825
245.615,27213.2333
245.8038,27354.7583
245.9926,27532.7167
246.1814,27669.4417
246.3701,27683.1
246.5589,27751.4083
246.7476,27931.9333
246.9363,28168.6917
247.1249,28360.625
247.3136,28556.4917
247.5023,28730.9667
247.6909,28923.525
247.8795,29096.0917
248.0681,29256.8833
248.2567,29432.9167
248.4453,29579.9667
248.6338,29721.1917
248.8224,29748.3667
249.0109,29735.0833
249.1994,29875.925
249.3878,30085.65
249.5763,30279.275
249.7648,30451.1917
249.9532,30624.2833
250.1416,30828.2333
250.33,31010.9
250.5183,31199.4833
250.7067,31331.25
250.8951,31449.7583
251.0834,31588.3583
251.2717,31708.7583
251.46,31826.55
251.6483,31932.7083
251.8365,31982.6417
252.0247,31981.6417
252.213,32119.725
252.4012,32264.475
252.5894,32476.475
252.7775,32609.7083
252.9657,32741.85
253.1538,32908.3583
253.3419,33029.775
253.53,33128.45
253.7181,33244.975
253.9062,33360.0417
254.0942,33462.9
254.2823,33553.3583
254.4703,33637.5583
254.6583,33734.4417
254.8463,33832.4667
255.0342,33888.5333
255.2222,33956.7083
255.4101,33964.7
255.598,33993.6417
255.7859,34105.3583
255.9738,34259.1667
256.1616,34413.5583
256.3495,34577.8917
256.5373,34709.125
256.7251,34885.9167
256.9129,35005.0833
257.1006,35112.8917
257.2884,35236.3083
257.4761,35379.0583
257.6638,35462.8
257.8515,35530.375
258.0392,35611.3083
258.2269,35685.7917
258.4146,35747.4583
258.6022,35834.325
258.7898,35872.0667
258.9774,35937.1667
259.165,36023.0
259.3525,36084.6833
259.5401,36144.3667
259.7276,36235.925
259.9151,36330.675
260.1026,36404.95
260.2901,36504.4667
260.4776,36595.2
260.665,36734.1583
260.8524,36864.1667
261.0398,37000.8167
261.2272,37070.525
261.4146,37105.2
261.6019,37182.9583
261.7893,37264.9833
261.9766,37332.1333
262.1639,37406.6583
262.3512,37425.0167
262.5384,37452.125
262.7257,37494.8417
262.9129,37540.2333
263.1001,37573.0333
263.2873,37667.7583
263.4745,37723.8333
263.6617,37684.3667
263.8488,37747.3917
264.0359,37799.9667
264.2231,37851.3833
264.4101,37886.4083
264.5972,37950.0167
264.7842,37997.4833
264.9713,38042.0667
265.1583,38058.5417
265.3453,38105.625
265.5323,38165.3833
265.7193,38210.5333
265.9062,38292.1333
266.0931,38322.6917
266.2801,38336.05
266.4669,38393.1417
266.6538,38449.5667
266.8407,38508.3167
267.0276,38510.0833
267.2143,38501.2583
267.4012,38552.775
267.588,38518.4
267.7747,38541.275
267.9615,38561.3083
268.1482,38575.1417
268.3349,38602.4083
268.5217,38604.3167
268.7083,38593.5
268.895,38598.15
269.0817,38645.1583
269.2682,38644.3833
269.4549,38614.4667
269.6415,38554.7417
269.8281,38552.0833
270.0146,38595.3833
270.2012,38623.0833
270.3877,38658.1833
270.5742,38667.15
270.7607,38673.6583
270.9472,38677.0417
271.1336,38670.05
271.32,38655.15
271.5065,38638.9167
271.6929,38641.3417
271.8792,38686.45
272.0656,38685.125
272.252,38706.65
272.4383,38729.875
272.6246,38716.9833
272.8109,38708.85
272.9972,38775.85
273.1835,38811.3083
273.3697,38841.7833
273.5559,38860.1
273.7421,38877.075
273.9283,38878.3
274.1145,38876.7667
274.3007,38896.6583
274.4868,38923.3083
274.6729,38979.3
274.859,38999.35
275.0451,39007.5083
275.2311,38918.875
275.4172,38965.0667
275.6032,38993.3
275.7892,39040.775
275.9752,39038.6833
276.1612,39076.2833
276.3472,39045.425
276.5331,39040.4833
276.719,39041.7583
276.9049,39060.225
277.0908,39029.8333
277.2767,39037.8833
277.4625,39059.7083
277.6484,39048.75
277.8342,39019.925
278.02,39025.775
278.2057,39058.125
278.3915,39097.1417
278.5772,39113.95
278.763,39084.1333
278.9487,39129.25
279.1343,39162.85
279.32,39147.4083
279.5057,39095.5083
279.6913,39007.3333
279.877,38999.1
280.0625,38988.225
280.2481,38941.075
280.4337,38903.9583
280.6192,38952.0167
280.8048,38993.6417
280.9903,38969.0833
281.1758,38918.1083
281.3612,38868.6167
281.5467,38853.3
281.7321,38900.8083
281.9175,38913.6833
282.1029,38898.475
282.2884,38902.2417
282.4737,38846.0
282.6591,38807.2
282.8444,38800.975
283.0297,38797.45
283.215,38797.35
283.4002,38792.25
283.5855,38736.475
283.7707,38654.475
283.956,38623.4
284.1412,38606.9833
284.3264,38629.7833
284.5115,38675.4917
284.6967,38697.9833
284.8818,38657.0583
285.0669,38581.05
285.252,38568.45
285.4371,38577.5
285.6222,38544.5917
285.8072,38501.5667
285.9922,38472.4917
286.1772,38495.0917
286.3622,38507.25
286.5472,38471.5667
286.7321,38407.9417
286.9171,38445.25
287.102,38452.175
287.2869,38484.0833
287.4717,38533.6583
287.6566,38533.4917
287.8415,38528.9083
288.0263,38506.175
288.2111,38431.6
288.3959,38361.3333
288.5806,38373.6917
288.7654,38377.3583
288.9501,38454.7
289.1348,38465.25
289.3195,38470.5083
289.5042,38486.7583
289.6889,38522.3333
289.8735,38437.9333
290.0581,38413.2583
290.2428,38344.9167
290.4273,38353.9917
290.6119,38378.0917
290.7965,38381.15
290.981,38392.1333
291.1655,38373.0667
291.35,38274.4
291.5345,38214.6833
291.719,38212.5583
291.9034,38233.9
292.0878,38283.525
292.2722,38277.05
292.4566,38238.4833
292.641,38246.5417
292.8253,38242.05
293.0096,38215.8167
293.194,38224.775
293.3783,38218.2
293.5626,38231.2917
293.7468,38238.2083
293.9311,38245.85
294.1153,38169.4833
294.2995,38051.05
294.4837,37978.5417
294.6678,37915.525
294.852,37890.9417
295.0361,37894.9
295.2202,37908.8583
295.4043,37927.525
295.5884,37903.4417
295.7725,37897.1417
295.9565,37857.25
296.1405,37789.1583
296.3246,37746.9583
296.5085,37796.8667
296.6925,37834.2
296.8764,37824.9167
297.0603,37799.2333
297.2443,37764.9833
297.4282,37710.2
297.612,37648.5833
297.7959,37597.7333
297.9797,37569.475
298.1635,37517.7
298.3474,37566.725
298.5311,37607.3583
298.7149,37533.8917
298.8987,37449.9417
299.0823,37402.8833
299.2661,37333.6583
299.4498,37220.1083
299.6334,37217.125
299.8171,37218.3417
300.0007,37202.5167
300.1843,37192.3083
300.368,37168.775
300.5515,37134.025
300.7351,37108.45
300.9186,37076.8
301.1021,37018.175
301.2857,37004.0083
301.4691,36981.5667
301.6526,36999.225
301.8361,36939.15
302.0195,36891.6
302.2029,36865.7167
302.3863,36862.5917
302.5697,36801.6583
302.753,36794.5333
302.9364,36819.1583
303.1197,36852.4167
303.303,36823.7583
303.4863,36755.4583
303.6696,36653.175
303.8528,36583.5333
304.036,36536.3083
304.2192,36548.0083
304.4024,36522.65
304.5856,36460.65
304.7688,36444.3833
304.9519,36431.05
305.135,36394.3667
305.3181,36359.1417
305.5012,36333.6333
305.6842,36332.3667
305.8673,36300.4167
306.0504,36251.2917
306.2333,36151.2667
306.4163,36134.3417
306.5993,36084.7417
306.7822,36059.65
306.9652,36048.1333
307.1481,35988.9333
307.331,35937.4833
307.5139,35889.0583
307.6967,35836.6417
307.8796,35782.3833
308.0624,35755.675
308.2452,35700.5
308.428,35641.7333
308.6107,35628.9417
308.7935,35583.2333
308.9762,35559.6833
309.1589,35512.325
309.3416,35480.75
309.5243,35433.625
309.7069,35405.325
309.8896,35348.675
310.0721,35310.3833
310.2548,35289.9833
310.4373,35260.5417
310.6199,35256.3583
310.8024,35209.4583
310.985,35176.85
311.1674,35099.5417
311.3499,35020.325
311.5324,35011.3
311.7148,35020.1917
311.8973,34971.4583
312.0797,34948.7833
312.2621,34926.7833
312.4445,34878.1917
312.6268,34809.6833
312.8091,34788.9417
312.9915,34710.8083
313.1738,34684.3333
313.356,34623.2083
313.5383,34551.0167
313.7206,34527.5667
313.9027,34461.725
314.085,34435.9583
314.2672,34404.5833
314.4493,34388.3083
314.6314,34386.0083
314.8136,34382.7583
314.9957,34316.6333
315.1778,34243.075
315.3598,34218.0917
315.5419,34207.4667
315.724,34188.2833
315.9059,34159.0333
316.088,34125.1833
316.2699,34117.4167
316.4519,34092.2333
316.6338,34030.0333
316.8157,33926.2167
316.9977,33886.3083
317.1795,33894.1833
317.3614,33909.2333
317.5432,33894.075
317.7251,33857.85
317.9069,33778.575
318.0887,33749.225
318.2704,33674.225
318.4522,33648.9333
318.6339,33644.575
318.8156,33705.6917
318.9973,33647.525
319.179,33651.0
319.3607,33659.3667
319.5423,33661.2333
319.7239,33625.9167
319.9055,33573.3167
320.0871,33530.6917
320.2687,33522.875
320.4502,33497.0833
320.6317,33429.7417
320.8132,33416.225
320.9947,33422.0917
321.1761,33432.9083
321.3576,33417.45
321.5391,33393.875
321.7205,33359.9333
321.9019,33321.1583
322.0832,33264.9417
322.2646,33219.1167
322.4459,33176.625
322.6272,33140.7083
322.8085,33104.9167
322.9898,33084.2
323.1711,33046.6917
323.3523,33017.6083
323.5335,32988.6083
323.7147,33020.275
323.8959,33088.825
324.0771,33095.0
324.2582,33061.4417
324.4393,33056.8917
324.6204,33063.6667
324.8015,33051.175
324.9826,33080.0917
325.1637,33134.9917
325.3447,33116.7083
325.5257,33121.125
325.7067,33098.275
325.8877,32994.325
326.0686,32891.4667
326.2496,32880.4583
326.4305,32829.6167
326.6114,32809.2
326.7922,32797.725
326.9731,32789.075
327.1539,32763.075
327.3347,32759.425
327.5155,32773.025
327.6963,32832.3417
327.8771,32854.225
328.0578,32797.45
328.2385,32692.8083
328.4193,32668.5
328.5999,32638.1
328.7806,32576.6833
328.9613,32586.3583
329.1419,32553.3333
329.3225,32547.1
329.5031,32494.375
329.6837,32451.3917
329.8642,32404.4167
330.0447,32370.375
330.2252,32313.0833
330.4057,32258.4
330.5862,32257.1
330.7667,32275.725
330.9471,32314.675
331.1275,32322.075
331.3079,32269.625
331.4883,32234.3417
331.6687,32198.475
331.849,32133.175
332.0293,32062.4167
332.2096,32018.9333
332.3899,32018.625
332.5702,32033.625
332.7504,32049.7167
332.9306,32061.15
333.1108,32013.2417
333.291,31940.9167
333.4712,31939.8667
333.6514,31954.875
333.8315,31930.5417
334.0116,31912.4167
334.1917,31913.475
334.3717,31915.3917
334.5518,31924.95
334.7318,31879.4667
334.9119,31847.9167
335.0918,31865.3833
335.2718,31864.2333
335.4518,31857.8917
335.6317,31843.0333
335.8116,31879.9
335.9915,31828.5667
336.1714,31741.5667
336.3513,31726.5167
336.5311,31732.0667
336.7109,31727.4917
336.8907,31696.1
337.0705,31600.7833
337.2502,31508.2667
337.43,31473.2917
337.6097,31426.5667
337.7894,31402.8667
337.9691,31393.6667
338.1488,31418.85
338.3284,31431.0167
338.508,31470.85
338.6877,31469.225
338.8672,31454.9583
339.0468,31395.075
339.2263,31354.575
339.4059,31425.4583
339.5854,31492.6083
339.7649,31420.6917
339.9443,31384.2417
340.1238,31363.5333
340.3032,31364.875
340.4826,31371.7167
340.662,31296.55
340.8414,31237.5667
341.0207,31250.8417
341.2001,31274.2167
341.3794,31281.0583
341.5587,31323.5833
341.738,31294.9583
341.9172,31273.9333
342.0965,31235.7583
342.2757,31108.6
342.4549,31031.725
342.6341,31039.35
342.8132,31065.8167
342.9923,31187.0417
343.1715,31308.0667
343.3506,31269.5667
343.5296,31104.8333
343.7087,31034.95
343.8878,30967.0333
344.0668,30943.8417
344.2458,30940.3583
344.4248,30877.8417
344.6037,30853.275
344.7827,30860.5583
344.9616,30825.0583
345.1405,30842.2917
345.3194,30836.6167
345.4982,30781.0833
345.6771,30747.7
345.8559,30765.4167
346.0347,30729.5583
346.2135,30703.2833
346.3923,30732.7167
346.571,30676.0833
346.7498,30630.6083
346.9285,30671.95
347.1071,30618.1667
347.2859,30559.05
347.4645,30599.0833
347.6431,30661.3333
347.8217,30735.5583
348.0003,30722.4
348.1789,30604.7833
348.3574,30538.95
348.5359,30470.3833
348.7145,30402.1917
348.893,30410.7833
349.0714,30412.2167
349.2499,30345.9333
349.4283,30274.8833
349.6068,30204.2833
349.7852,30171.4417
349.9635,30188.325
350.1419,30168.95
350.3202,30135.075
350.4985,30077.15
350.6768,30032.8667
350.8551,30009.7167
351.0334,29988.65
351.2116,29955.2667
351.3898,29953.9583
351.568,29927.5583
351.7462,29929.3917
351.9243,29904.2833
352.1025,29858.125
352.2806,29821.925
352.4587,29835.2417
352.6368,29794.4
352.8148,29715.7333
352.9929,29668.0667
353.1709,29690.9167
353.3489,29683.4917
353.5268,29627.3917
353.7048,29573.2333
353.8828,29565.0917
354.0607,29504.9167
354.2386,29498.9
354.4165,29469.9167
354.5943,29440.8417
354.7722,29429.3833
354.95,29476.2583
355.1278,29464.9917
355.3056,29393.0917
355.4833,29289.7583
355.6611,29215.0333
355.8388,29154.65
356.0165,29124.0167
356.1942,29159.2583
356.3719,29190.7583
356.5495,29172.1417
356.7271,29163.0583
356.9047,29139.3833
357.0823,29131.3917
357.2599,29150.1833
357.4374,29109.2
357.6149,29015.4417
357.7924,28944.95
357.9699,28944.15
358.1474,28895.3417
358.3248,28827.6333
358.5023,28792.4083
358.6797,28726.3667
358.8571,28716.4083
359.0344,28672.6167
359.2118,28597.7
359.3891,28571.7
359.5664,28519.5833
359.7437,28500.3417
359.9209,28437.75
360.0982,28359.275
360.2754,28307.7
360.4526,28354.7
360.6298,28361.4583
360.807,28342.3833
360.9841,28317.3417
361.1613,28275.275
361.3383,28325.975
361.5154,28331.7417
361.6925,28291.7917
361.8695,28266.475
362.0466,28223.3333
362.2236,28185.575
362.4005,28164.9333
362.5775,28057.8667
362.7545,27968.9167
362.9314,27939.7417
363.1083,27978.6
363.2852,28046.8083
363.462,27990.9417
363.6389,27981.5417
363.8157,27911.0833
363.9925,27850.7
364.1693,27795.75
364.346,27720.4833
364.5228,27753.1083
364.6996,27802.175
364.8762,27846.5917
365.0529,27830.1583
365.2296,27826.8417
365.4062,27834.0417
365.5829,27767.5917
365.7595,27753.925
365.9361,27770.9583
366.1126,27761.7917
366.2892,28067.925
366.4657,28559.675
366.6422,28696.1
366.8186,28727.3833
366.9951,28836.4417
367.1716,28572.8167
367.348,28614.2167
367.5244,28708.9833
367.7008,28703.7417
367.8772,28448.7667
368.0535,28214.5667
368.2298,28624.9333
368.4061,28749.3667
368.5824,28589.4583
368.7586,28865.1083
368.9349,28753.9417
369.1111,28282.1917
369.2873,28037.5583
369.4635,28151.4833
369.6396,27989.1167
369.8158,27819.175
369.9919,27889.975
370.168,28059.025
370.3441,27990.4083
370.5202,27758.7833
370.6962,27600.8
370.8722,27528.8667
371.0482,27526.3417
371.2242,27664.7
371.4002,27927.1833
371.5761,27888.7667
371.752,27783.4167
371.9279,27871.1667
372.1038,27893.4583
372.2796,27731.9
372.4555,27783.6083
372.6313,27746.5
372.8071,27604.0333
372.9829,27551.0583
373.1586,27679.025
373.3344,27658.0333
373.5101,27574.5333
373.6858,27575.7583
373.8615,27512.0333
374.0371,27615.1083
374.2127,27880.2083
374.3884,27760.7583
374.564,27646.2
374.7395,27659.8833
374.9151,27780.8583
375.0906,28231.1667
375.2661,28293.675
375.4416,28169.6333
375.6171,28422.6417
375.7925,28615.9
375.968,28604.5583
376.1434,28252.6917
376.3188,28151.3583
376.4941,28204.4917
376.6695,28292.1833
376.8448,28417.7833
377.0201,28396.6417
377.1954,28430.6083
377.3707,28563.1333
377.5459,28707.8083
377.7212,29215.6333
377.8964,30109.525
378.0715,29970.575
378.2467,29588.2417
378.4218,29736.5917
378.597,29149.3917
378.7721,29126.7833
378.9472,29255.8583
379.1222,29595.8583
379.2973,30344.875
379.4723,31005.375
379.6473,31328.0667
379.8223,30642.15
379.9972,30049.45
380.1722,29692.4667
380.3471,29599.75
380.522,29344.0167
380.6969,29466.2083
380.8717,29871.225
381.0466,29413.9917
381.2214,29335.9917
381.3962,29255.9667
381.571,29045.5417
381.7457,29002.7417
381.9204,29272.5667
382.0952,29133.625
382.2699,29895.425
382.4445,30388.3083
382.6192,30944.275
382.7938,31816.0167
382.9685,31997.0583
383.1431,31035.5
383.3176,30136.6667
383.4922,29882.7333
383.6667,29860.25
383.8412,29554.375
384.0157,29442.7083
384.1902,29719.825
384.3646,29888.4917
384.5391,29819.2917
384.7134,30053.7083
384.8878,30756.8917
385.0622,31263.4667
385.2365,30483.4333
385.4109,29868.5917
385.5852,29809.5083
385.7594,30081.6083
385.9337,30447.15
386.1079,30987.5083
386.2822,31857.625
386.4564,31506.9833
386.6306,30921.0417
386.8047,31485.1333
386.9789,31682.85
387.153,32258.2
387.3271,32995.3583
387.5012,32891.5167
387.6752,33745.5083
387.8492,34510.7083
388.0233,33505.4583
388.1972,33130.5667
388.3712,33190.6083
388.5452,33135.3833
388.7191,33535.5917
388.893,34750.8917
389.0669,33728.525
389.2408,31862.1417
389.4146,30793.6333
389.5884,29985.0333
389.7623,29622.5667
389.9361,29527.1
390.1098,29739.25
390.2835,29882.55
390.4573,29775.8667
390.631,29894.3083
390.8047,30418.2833
390.9784,30443.4333
391.152,30251.0917
391.3256,30511.3417
391.4992,30471.5333
391.6728,30186.7
391.8464,30836.8917
392.0199,31435.45
392.1934,31098.675
392.3669,31853.3
392.5403,32079.8667
392.7138,32714.3917
392.8873,33311.1
393.0607,34050.4583
393.2341,34389.3
393.4074,34077.5833
393.5808,32737.15
393.7542,32516.75
393.9274,32356.8167
394.1007,31928.7417
394.274,32688.775
394.4472,32549.025
394.6205,33450.5
394.7937,34669.7167
394.9668,34736.9333
395.14,33589.0083
395.3131,32289.825
395.4863,31564.9833
395.6594,31444.8583
395.8325,30909.3083
396.0055,31061.7667
396.1786,31244.6083
396.3516,31426.775
396.5246,31146.0833
396.6975,30738.5583
396.8705,31486.9917
397.0434,31963.1583
397.2163,31078.675
397.3892,31115.3333
397.5621,31747.1
397.735,32221.4833
397.9077,33159.7083
398.0806,32735.475
398.2534,32877.3667
398.4261,33084.5
398.5989,33975.1417
398.7716,34439.975
398.9443,34297.5
399.117,33859.05
399.2896,33628.9167
399.4623,33023.325
399.6349,32901.675
399.8075,32315.3
399.9801,31693.2167
400.1526,31477.075
400.3252,30388.45
400.4977,29910.9583
400.6702,29852.6333
400.8427,29668.6167
401.0151,29929.95
401.1875,29683.75
401.36,29819.2833
401.5323,29662.25
401.7047,29226.075
401.877,29172.225
402.0494,29233.0083
402.2216,29812.4083
402.394,30061.1833
402.5662,29831.0833
402.7385,29962.5667
402.9107,29815.725
403.0829,29738.0
403.2551,29588.2083
403.4272,29452.4083
403.5994,29505.75
403.7715,30080.9583
403.9436,30130.8
404.1156,30282.3167
