Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-14 09:19:20.697070
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2115.5833
218.2508,2164.4917
218.442,2208.8083
218.6332,2262.4833
218.8244,2310.2083
219.0156,2365.3667
219.2067,2419.1917
219.3979,2475.4
219.589,2535.075
219.7801,2597.125
219.9712,2658.1917
220.1623,2720.2417
220.3533,2790.6833
220.5444,2860.725
220.7354,2931.9833
220.9264,3002.2333
221.1174,3080.7083
221.3083,3162.3917
221.4993,3242.5583
221.6902,3319.3667
221.8812,3404.8833
222.0721,3490.825
222.263,3581.0583
222.4538,3676.8917
222.6447,3770.1833
222.8355,3868.0333
223.0264,3965.95
223.2172,4065.2083
223.408,4170.5583
223.5987,4277.85
223.7895,4384.9583
223.9802,4498.9167
224.1709,4610.4417
224.3616,4730.725
224.5524,4849.5333
224.743,4972.8917
224.9337,5092.875
225.1243,5228.6917
225.315,5356.4333
225.5056,5481.8417
225.6962,5619.1083
225.8867,5758.2417
226.0773,5900.2917
226.2678,6039.4833
226.4584,6181.3583
226.6489,6331.425
226.8394,6473.0167
227.0298,6626.7
227.2203,6784.6167
227.4108,6949.475
227.6012,7111.4
227.7916,7268.55
227.982,7431.6167
228.1723,7598.8167
228.3627,7771.6417
228.5531,7936.15
228.7434,8104.3417
228.9337,8281.6083
229.124,8465.575
229.3143,8648.8167
229.5045,8849.3583
229.6948,9037.4333
229.885,9239.425
230.0752,9439.45
230.2654,9643.7333
230.4556,9847.8167
230.6457,10043.2
230.8358,10247.875
231.026,10448.5167
231.2161,10650.525
231.4062,10854.9833
231.5963,11061.9833
231.7863,11272.5917
231.9764,11496.05
232.1664,11719.8417
232.3564,11955.9833
232.5464,12173.7667
232.7364,12408.2417
232.9263,12624.5
233.1163,12864.05
233.3062,13099.7083
233.4961,13358.7
233.686,13599.0167
233.8758,13811.55
234.0657,14032.7
234.2555,14274.375
234.4454,14512.3083
234.6352,14752.7
234.825,14988.3833
235.0147,15213.7917
235.2045,15449.2667
235.3942,15679.2583
235.5839,15918.475
235.7737,16152.875
235.9633,16383.5167
236.153,16632.075
236.3427,16885.3833
236.5323,17123.5417
236.7219,17347.5
236.9115,17556.1667
237.1011,17779.0
237.2907,18011.6083
237.4803,18255.9833
237.6698,18470.85
237.8593,18711.5833
238.0488,18947.7083
238.2383,19176.3583
238.4278,19407.7667
238.6172,19652.0833
238.8066,19884.4167
238.9961,20109.1833
239.1855,20363.4
239.3748,20595.05
239.5642,20806.4
239.7536,21039.7333
239.9429,21265.2583
240.1322,21466.4417
240.3215,21687.9
240.5108,21909.725
240.7001,22133.6917
240.8893,22345.0833
241.0786,22556.9917
241.2677,22760.4833
241.457,22998.3333
241.6461,23168.1583
241.8353,23342.7917
242.0244,23537.4333
242.2136,23719.2167
242.4027,23907.9
242.5918,24095.6
242.7809,24256.1583
242.9699,24355.2333
243.159,24490.325
243.348,24717.6417
243.537,24956.8083
243.726,25145.6417
243.915,25320.9417
244.1039,25468.5333
244.2929,25554.35
244.4818,25649.4583
244.6707,25823.6417
244.8596,26052.7167
245.0485,26268.4
245.2373,26478.0917
245.4262,26674.4667
245.615,26844.7917
245.8038,26983.5583
245.9926,27158.0167
246.1814,27286.9
246.3701,27304.0833
246.5589,27379.3083
246.7476,27543.2417
246.9363,27776.675
247.1249,27972.3583
247.3136,28164.525
247.5023,28338.2417
247.6909,28532.0
247.8795,28690.9417
248.0681,28852.15
248.2567,29025.25
248.4453,29172.9833
248.6338,29307.4083
248.8224,29329.0917
249.0109,29323.825
249.1994,29469.5833
249.3878,29662.25
249.5763,29859.6833
249.7648,30030.2917
249.9532,30197.8083
250.1416,30391.2417
250.33,30573.0083
250.5183,30750.5583
250.7067,30879.5
250.8951,31006.6917
251.0834,31137.8917
251.2717,31259.4833
251.46,31364.1667
251.6483,31475.425
251.8365,31519.2667
252.0247,31514.0333
252.213,31662.7333
252.4012,31801.2333
252.5894,32010.4667
252.7775,32141.625
252.9657,32257.3583
253.1538,32431.5083
253.3419,32550.3417
253.53,32648.3333
253.7181,32756.25
253.9062,32866.3667
254.0942,32975.925
254.2823,33059.1333
254.4703,33143.7167
254.6583,33230.45
254.8463,33332.6
255.0342,33387.6583
255.2222,33446.425
255.4101,33460.6083
255.598,33493.3083
255.7859,33601.2667
255.9738,33757.825
256.1616,33901.4417
256.3495,34067.7917
256.5373,34188.0667
256.7251,34367.425
256.9129,34484.6167
257.1006,34587.7083
257.2884,34709.65
257.4761,34853.3083
257.6638,34933.8
257.8515,34992.1667
258.0392,35081.2
258.2269,35138.9917
258.4146,35213.9583
258.6022,35294.1583
258.7898,35335.3833
258.9774,35383.4417
259.165,35473.875
259.3525,35535.6583
259.5401,35590.2917
259.7276,35692.4333
259.9151,35767.375
260.1026,35842.875
260.2901,35939.3
260.4776,36034.2167
260.665,36174.6167
260.8524,36301.5917
261.0398,36423.4333
261.2272,36498.9083
261.4146,36526.8667
261.6019,36599.5833
261.7893,36674.4917
261.9766,36752.025
262.1639,36821.2083
262.3512,36841.8667
262.5384,36873.2167
262.7257,36903.625
262.9129,36945.5667
263.1001,36994.6083
263.2873,37076.0917
263.4745,37123.1667
263.6617,37089.7667
263.8488,37135.8
264.0359,37199.4833
264.2231,37242.8583
264.4101,37287.95
264.5972,37343.0
264.7842,37387.7417
264.9713,37429.8167
265.1583,37452.1667
265.3453,37482.0667
265.5323,37553.8
265.7193,37605.6083
265.9062,37684.9417
266.0931,37713.475
266.2801,37723.5917
266.4669,37780.325
266.6538,37827.55
266.8407,37882.525
267.0276,37887.5167
267.2143,37884.0833
267.4012,37921.2083
267.588,37884.6083
267.7747,37906.4
267.9615,37931.8417
268.1482,37944.2583
268.3349,37972.05
268.5217,37971.3833
268.7083,37958.8
268.895,37960.0083
269.0817,38003.1667
269.2682,38006.8333
269.4549,37971.5167
269.6415,37929.0
269.8281,37917.875
270.0146,37963.7167
270.2012,37992.9333
270.3877,38017.2
270.5742,38022.5917
270.7607,38028.4333
270.9472,38034.4417
271.1336,38023.5667
271.32,38012.7667
271.5065,37998.8917
271.6929,37999.425
271.8792,38030.1083
272.0656,38042.7583
272.252,38067.3417
272.4383,38072.8833
272.6246,38065.9167
272.8109,38057.575
272.9972,38116.1917
273.1835,38158.3417
273.3697,38189.85
273.5559,38207.1917
273.7421,38221.0417
273.9283,38221.2833
274.1145,38218.0583
274.3007,38232.3
274.4868,38266.5167
274.6729,38318.8
274.859,38335.8
275.0451,38340.625
275.2311,38268.1333
275.4172,38297.4333
275.6032,38332.1417
275.7892,38372.1417
275.9752,38374.075
276.1612,38413.95
276.3472,38384.05
276.5331,38371.5583
276.719,38378.825
276.9049,38382.6167
277.0908,38357.7833
277.2767,38361.8583
277.4625,38375.2083
277.6484,38367.5917
277.8342,38345.725
278.02,38343.3167
278.2057,38371.1917
278.3915,38428.3083
278.5772,38430.6083
278.763,38407.4
278.9487,38451.3417
279.1343,38481.35
279.32,38463.4333
279.5057,38419.1333
279.6913,38326.8917
279.877,38316.35
280.0625,38302.65
280.2481,38263.3167
280.4337,38225.5167
280.6192,38267.35
280.8048,38309.5917
280.9903,38277.7917
281.1758,38230.6667
281.3612,38186.025
281.5467,38164.525
281.7321,38208.2167
281.9175,38214.95
282.1029,38212.4667
282.2884,38213.9667
282.4737,38159.1667
282.6591,38113.05
282.8444,38116.375
283.0297,38102.3583
283.215,38109.2583
283.4002,38096.6417
283.5855,38055.4
283.7707,37954.1833
283.956,37929.975
284.1412,37904.275
284.3264,37934.125
284.5115,37975.2167
284.6967,37984.6333
284.8818,37939.7417
285.0669,37891.5583
285.252,37869.35
285.4371,37882.15
285.6222,37849.1083
285.8072,37811.1917
285.9922,37785.025
286.1772,37798.9083
286.3622,37817.25
286.5472,37773.4333
286.7321,37724.225
286.9171,37751.8
287.102,37758.6167
287.2869,37784.775
287.4717,37833.875
287.6566,37832.3
287.8415,37828.7583
288.0263,37810.4583
288.2111,37735.1417
288.3959,37666.325
288.5806,37675.2333
288.7654,37674.0167
288.9501,37749.4333
289.1348,37770.8917
289.3195,37772.9
289.5042,37785.1583
289.6889,37804.95
289.8735,37737.5
290.0581,37707.8833
290.2428,37643.9917
290.4273,37648.2167
290.6119,37679.125
290.7965,37673.5583
290.981,37674.7
291.1655,37670.8333
291.35,37572.2833
291.5345,37519.9583
291.719,37517.1
291.9034,37522.6167
292.0878,37573.3333
292.2722,37563.7333
292.4566,37526.0417
292.641,37539.9917
292.8253,37528.825
293.0096,37509.3583
293.194,37522.2
293.3783,37501.9167
293.5626,37522.7667
293.7468,37530.5583
293.9311,37529.7667
294.1153,37457.1417
294.2995,37349.3083
294.4837,37274.9583
294.6678,37220.4917
294.852,37183.7583
295.0361,37189.7417
295.2202,37201.4083
295.4043,37222.7417
295.5884,37196.5917
295.7725,37190.6417
295.9565,37161.8167
296.1405,37089.25
296.3246,37055.3167
296.5085,37096.5333
296.6925,37136.9167
296.8764,37120.125
297.0603,37096.1083
297.2443,37055.3417
297.4282,37011.9833
297.612,36948.475
297.7959,36891.8417
297.9797,36868.2667
298.1635,36808.5167
298.3474,36857.625
298.5311,36890.3667
298.7149,36828.6417
298.8987,36751.6
299.0823,36707.9
299.2661,36645.225
299.4498,36533.2667
299.6334,36533.2
299.8171,36529.4667
300.0007,36510.1083
300.1843,36500.0167
300.368,36481.725
300.5515,36442.725
300.7351,36415.9417
300.9186,36375.075
301.1021,36333.1
301.2857,36309.8833
301.4691,36285.3833
301.6526,36304.55
301.8361,36242.425
302.0195,36187.025
302.2029,36169.2083
302.3863,36155.9917
302.5697,36102.5917
302.753,36100.2083
302.9364,36130.8833
303.1197,36153.7167
303.303,36129.15
303.4863,36070.8583
303.6696,35966.725
303.8528,35898.125
304.036,35853.0167
304.2192,35854.5333
304.4024,35840.2083
304.5856,35780.8167
304.7688,35765.1083
304.9519,35749.8917
305.135,35710.3917
305.3181,35674.3833
305.5012,35646.1917
305.6842,35639.75
305.8673,35618.7333
306.0504,35555.5
306.2333,35465.6667
306.4163,35449.05
306.5993,35392.2333
306.7822,35374.5833
306.9652,35360.5083
307.1481,35300.65
307.331,35253.9833
307.5139,35195.8667
307.6967,35141.775
307.8796,35107.9333
308.0624,35072.575
308.2452,35020.0833
308.428,34968.5833
308.6107,34957.375
308.7935,34908.1833
308.9762,34881.6833
309.1589,34837.4583
309.3416,34796.1417
309.5243,34760.125
309.7069,34724.4333
309.8896,34666.4417
310.0721,34622.95
310.2548,34603.5917
310.4373,34578.05
310.6199,34579.1583
310.8024,34528.0417
310.985,34497.3667
311.1674,34424.85
311.3499,34348.425
311.5324,34325.2833
311.7148,34355.4583
311.8973,34314.2667
312.0797,34281.6
312.2621,34252.3917
312.4445,34208.5833
312.6268,34153.125
312.8091,34121.0417
312.9915,34052.8
313.1738,34029.0167
313.356,33956.8917
313.5383,33898.1167
313.7206,33880.7667
313.9027,33809.6833
314.085,33776.475
314.2672,33750.2917
314.4493,33729.6417
314.6314,33734.6917
314.8136,33716.4333
314.9957,33649.9083
315.1778,33574.175
315.3598,33557.9667
315.5419,33541.8667
315.724,33529.625
315.9059,33504.5333
316.088,33456.5667
316.2699,33458.8417
316.4519,33434.375
316.6338,33385.5083
316.8157,33279.1
316.9977,33247.1833
317.1795,33263.25
317.3614,33273.5333
317.5432,33257.9833
317.7251,33218.7667
317.9069,33134.7
318.0887,33112.0917
318.2704,33033.4083
318.4522,33015.575
318.6339,33015.8583
318.8156,33072.4667
318.9973,33012.0417
319.179,33002.7833
319.3607,33009.3667
319.5423,33019.4917
319.7239,32980.1833
319.9055,32930.8417
320.0871,32892.4333
320.2687,32879.8667
320.4502,32860.525
320.6317,32791.525
320.8132,32789.7333
320.9947,32795.0167
321.1761,32800.1333
321.3576,32785.0667
321.5391,32760.475
321.7205,32736.325
321.9019,32698.05
322.0832,32644.15
322.2646,32589.75
322.4459,32556.7167
322.6272,32510.7833
322.8085,32476.575
322.9898,32452.4917
323.1711,32411.95
323.3523,32400.4583
323.5335,32361.625
323.7147,32390.2
323.8959,32456.3
324.0771,32469.5333
324.2582,32442.8
324.4393,32424.55
324.6204,32440.7
324.8015,32429.1
324.9826,32459.575
325.1637,32504.2667
325.3447,32499.4333
325.5257,32494.7333
325.7067,32496.6667
325.8877,32395.5417
326.0686,32301.325
326.2496,32298.9417
326.4305,32248.7917
326.6114,32226.075
326.7922,32213.35
326.9731,32205.25
327.1539,32169.4333
327.3347,32163.3417
327.5155,32175.2333
327.6963,32227.0833
327.8771,32240.775
328.0578,32186.9417
328.2385,32083.225
328.4193,32066.5667
328.5999,32026.2917
328.7806,31968.2667
328.9613,31980.5083
329.1419,31949.0167
329.3225,31947.95
329.5031,31898.7167
329.6837,31864.0583
329.8642,31816.4083
330.0447,31792.5167
330.2252,31728.2667
330.4057,31671.6417
330.5862,31662.1417
330.7667,31681.8333
330.9471,31710.8
331.1275,31727.9583
331.3079,31680.4
331.4883,31649.55
331.6687,31628.65
331.849,31562.1667
332.0293,31489.0
332.2096,31431.2917
332.3899,31426.275
332.5702,31447.175
332.7504,31449.9417
332.9306,31468.7333
333.1108,31420.95
333.291,31352.9917
333.4712,31334.9333
333.6514,31355.7667
333.8315,31336.2833
334.0116,31308.2917
334.1917,31312.35
334.3717,31326.2167
334.5518,31332.8667
334.7318,31284.4083
334.9119,31251.1583
335.0918,31271.5917
335.2718,31273.525
335.4518,31267.9
335.6317,31260.3667
335.8116,31280.4667
335.9915,31212.45
336.1714,31134.3917
336.3513,31132.775
336.5311,31137.9667
336.7109,31133.5083
336.8907,31098.175
337.0705,31001.8083
337.2502,30915.0667
337.43,30889.6167
337.6097,30844.1167
337.7894,30821.2417
337.9691,30812.4333
338.1488,30838.2833
338.3284,30842.1167
338.508,30884.1583
338.6877,30886.7583
338.8672,30869.5083
339.0468,30800.85
339.2263,30761.575
339.4059,30840.1
339.5854,30892.05
339.7649,30832.05
339.9443,30802.075
340.1238,30784.775
340.3032,30782.8333
340.4826,30788.3083
340.662,30718.475
340.8414,30655.85
341.0207,30679.8333
341.2001,30694.3
341.3794,30684.325
341.5587,30727.875
341.738,30715.825
341.9172,30694.3833
342.0965,30657.0917
342.2757,30535.3833
342.4549,30462.0083
342.6341,30472.175
342.8132,30500.075
342.9923,30625.6833
343.1715,30723.7917
343.3506,30658.4333
343.5296,30528.075
343.7087,30466.6167
343.8878,30393.2333
344.0668,30346.3167
344.2458,30336.925
344.4248,30274.0583
344.6037,30252.1
344.7827,30264.1083
344.9616,30247.125
345.1405,30253.6
345.3194,30252.6417
345.4982,30212.8917
345.6771,30174.4167
345.8559,30172.5833
346.0347,30148.3917
346.2135,30132.075
346.3923,30151.2417
346.571,30089.4417
346.7498,30057.7417
346.9285,30109.175
347.1071,30050.65
347.2859,29991.7583
347.4645,30017.325
347.6431,30076.0
347.8217,30170.5583
348.0003,30132.4167
348.1789,30033.2833
348.3574,29962.225
348.5359,29910.0417
348.7145,29842.0417
348.893,29834.4167
349.0714,29824.0083
349.2499,29764.0583
349.4283,29708.4
349.6068,29619.7917
349.7852,29596.5583
349.9635,29620.4167
350.1419,29612.275
350.3202,29586.175
350.4985,29524.9083
350.6768,29478.1917
350.8551,29446.275
351.0334,29423.775
351.2116,29380.55
351.3898,29382.3333
351.568,29358.2917
351.7462,29371.3833
351.9243,29339.1167
352.1025,29294.975
352.2806,29255.7667
352.4587,29249.15
352.6368,29223.3917
352.8148,29148.075
352.9929,29117.1167
353.1709,29134.0417
353.3489,29130.7333
353.5268,29079.7667
353.7048,29032.4083
353.8828,29016.175
354.0607,28955.4417
354.2386,28957.4083
354.4165,28941.4667
354.5943,28901.6667
354.7722,28891.9667
354.95,28934.2583
355.1278,28921.075
355.3056,28840.5167
355.4833,28743.1833
355.6611,28670.0417
355.8388,28619.15
356.0165,28588.4333
356.1942,28619.35
356.3719,28654.2583
356.5495,28616.7667
356.7271,28601.9667
356.9047,28561.575
357.0823,28544.6917
357.2599,28589.4583
357.4374,28541.5333
357.6149,28464.9667
357.7924,28391.9583
357.9699,28376.5917
358.1474,28321.5583
358.3248,28256.2583
358.5023,28213.55
358.6797,28149.8333
358.8571,28145.2417
359.0344,28117.6333
359.2118,28052.5833
359.3891,28019.975
359.5664,27990.1083
359.7437,27976.8417
359.9209,27914.0583
360.0982,27843.95
360.2754,27781.8833
360.4526,27814.8667
360.6298,27821.4917
360.807,27791.9833
360.9841,27768.4
361.1613,27736.1167
361.3383,27775.7583
361.5154,27797.0167
361.6925,27738.5083
361.8695,27716.15
362.0466,27669.575
362.2236,27659.125
362.4005,27628.4833
362.5775,27541.575
362.7545,27463.2333
362.9314,27436.0
363.1083,27460.8333
363.2852,27507.1417
363.462,27443.9833
363.6389,27451.0583
363.8157,27386.3417
363.9925,27340.275
364.1693,27281.6583
364.346,27207.775
364.5228,27236.2583
364.6996,27275.525
364.8762,27310.8
365.0529,27299.4583
365.2296,27313.5167
365.4062,27316.4917
365.5829,27260.9417
365.7595,27271.2583
365.9361,27266.45
366.1126,27282.075
366.2892,27600.4667
366.4657,28044.325
366.6422,28153.7583
366.8186,28216.5583
366.9951,28286.4417
367.1716,28069.2833
367.348,28131.175
367.5244,28192.65
367.7008,28175.425
367.8772,27897.25
368.0535,27753.275
368.2298,28138.1917
368.4061,28189.4333
368.5824,28080.7167
368.7586,28326.6167
368.9349,28184.7833
369.1111,27763.75
369.2873,27564.05
369.4635,27675.3417
369.6396,27491.1667
369.8158,27347.3333
369.9919,27429.2417
370.168,27577.6917
370.3441,27468.1833
370.5202,27234.475
370.6962,27094.6583
370.8722,27032.5917
371.0482,27028.125
371.2242,27190.125
371.4002,27438.5167
371.5761,27388.1
371.752,27302.875
371.9279,27364.8333
372.1038,27359.9417
372.2796,27230.2417
372.4555,27278.1083
372.6313,27234.7833
372.8071,27101.4833
372.9829,27078.1667
373.1586,27182.9167
373.3344,27122.475
373.5101,27042.025
373.6858,27036.1917
373.8615,27016.2667
374.0371,27152.7583
374.2127,27356.7
374.3884,27222.5083
374.564,27128.7417
374.7395,27141.1833
374.9151,27286.3167
375.0906,27710.0833
375.2661,27738.8917
375.4416,27679.9333
375.6171,27944.3
375.7925,28120.5167
375.968,28054.7167
376.1434,27744.8583
376.3188,27658.8667
376.4941,27737.5167
376.6695,27801.4833
376.8448,27911.0083
377.0201,27871.8417
377.1954,27949.575
377.3707,28078.5833
377.5459,28253.075
377.7212,28788.2917
377.8964,29580.075
378.0715,29379.875
378.2467,29134.25
378.4218,29207.275
378.597,28707.8583
378.7721,28666.85
378.9472,28785.3583
379.1222,29138.1583
379.2973,29842.8833
379.4723,30459.4417
379.6473,30695.0083
379.8223,30027.1417
379.9972,29519.0083
380.1722,29230.4583
380.3471,29129.95
380.522,28870.0917
380.6969,29040.7083
380.8717,29330.3417
381.0466,28913.7083
381.2214,28849.0917
381.3962,28756.95
381.571,28553.1667
381.7457,28539.5667
381.9204,28742.4083
382.0952,28650.2
382.2699,29415.3583
382.4445,29828.95
382.6192,30414.05
382.7938,31236.775
382.9685,31310.9667
383.1431,30380.5333
383.3176,29618.9417
383.4922,29418.9667
383.6667,29358.75
383.8412,29005.7083
384.0157,28920.175
384.1902,29212.3333
384.3646,29344.3917
384.5391,29315.5917
384.7134,29576.6333
384.8878,30284.25
385.0622,30646.3
385.2365,29878.8
385.4109,29371.375
385.5852,29348.9167
385.7594,29628.4083
385.9337,29917.5917
386.1079,30449.975
386.2822,31285.8833
386.4564,30850.45
386.6306,30460.2667
386.8047,31023.2583
386.9789,31164.2417
387.153,31807.3833
387.3271,32290.8
387.5012,32429.725
387.6752,33244.3417
387.8492,33818.4667
388.0233,32866.9583
388.1972,32635.8917
388.3712,32661.1417
388.5452,32661.325
388.7191,33074.6083
388.893,34093.9833
389.0669,32991.925
389.2408,31303.5167
389.4146,30355.875
389.5884,29630.3083
389.7623,29259.7083
389.9361,29113.4083
390.1098,29289.6417
390.2835,29394.6083
390.4573,29298.0917
390.631,29450.5833
390.8047,29954.2083
390.9784,29928.8167
391.152,29811.6417
391.3256,30077.5333
391.4992,29980.3917
391.6728,29791.7
391.8464,30433.0667
392.0199,30891.1417
392.1934,30640.5333
392.3669,31361.5667
392.5403,31590.325
392.7138,32222.9083
392.8873,32761.5833
393.0607,33420.5333
393.2341,33748.9
393.4074,33292.0583
393.5808,32131.2167
393.7542,32023.3
393.9274,31772.95
394.1007,31544.0333
394.274,32082.3667
394.4472,32081.575
394.6205,33006.1583
394.7937,34083.4167
394.9668,34065.025
395.14,32953.65
395.3131,31785.9083
395.4863,31239.975
395.6594,31033.2167
395.8325,30521.1833
396.0055,30613.5417
396.1786,30787.1917
396.3516,30894.8333
396.5246,30602.6667
396.6975,30242.3917
396.8705,31058.2417
397.0434,31268.9583
397.2163,30546.85
397.3892,30644.075
397.5621,31288.75
397.735,31799.3583
397.9077,32627.7583
398.0806,32173.4833
398.2534,32492.0583
398.4261,32634.25
398.5989,33616.4167
398.7716,33840.5
398.9443,33801.7583
399.117,33371.5833
399.2896,33199.7
399.4623,32647.1417
399.6349,32475.7583
399.8075,31843.7
399.9801,31341.8167
400.1526,31012.0
400.3252,30031.025
400.4977,29589.1917
400.6702,29474.6917
400.8427,29373.525
401.0151,29539.7
401.1875,29321.2917
401.36,29482.7417
401.5323,29251.175
401.7047,28911.75
401.877,28855.9167
402.0494,28963.7083
402.2216,29516.4583
402.394,29657.7167
402.5662,29503.825
402.7385,29612.7833
402.9107,29510.0583
403.0829,29418.45
403.2551,29204.3417
403.4272,29139.8083
403.5994,29207.3083
403.7715,29787.8917
403.9436,29772.3167
404.1156,29955.7083
