Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-12-14 07:31:33.008262
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2083.0167
218.2508,2129.0083
218.442,2175.1667
218.6332,2228.0
218.8244,2274.5583
219.0156,2328.4167
219.2067,2379.425
219.3979,2436.65
219.589,2497.8
219.7801,2555.0
219.9712,2616.1583
220.1623,2680.225
220.3533,2748.975
220.5444,2817.525
220.7354,2889.0667
220.9264,2957.525
221.1174,3034.2917
221.3083,3112.225
221.4993,3188.4
221.6902,3264.6
221.8812,3351.2
222.0721,3437.1583
222.263,3525.8833
222.4538,3618.775
222.6447,3711.8167
222.8355,3809.55
223.0264,3905.25
223.2172,3998.3917
223.408,4107.1
223.5987,4214.5667
223.7895,4316.4333
223.9802,4428.425
224.1709,4541.0833
224.3616,4655.5167
224.5524,4776.6833
224.743,4902.575
224.9337,5014.9667
225.1243,5147.3333
225.315,5276.9917
225.5056,5402.3833
225.6962,5537.4833
225.8867,5677.3333
226.0773,5812.925
226.2678,5948.425
226.4584,6093.2167
226.6489,6238.6167
226.8394,6377.1917
227.0298,6524.6417
227.2203,6681.6417
227.4108,6846.2167
227.6012,7012.6583
227.7916,7162.9833
227.982,7331.55
228.1723,7488.975
228.3627,7658.2833
228.5531,7822.65
228.7434,7989.7833
228.9337,8166.0167
229.124,8346.9
229.3143,8528.0083
229.5045,8721.8167
229.6948,8912.1
229.885,9109.8333
230.0752,9312.325
230.2654,9511.1
230.4556,9713.375
230.6457,9907.4
230.8358,10111.65
231.026,10307.6167
231.2161,10505.6083
231.4062,10718.9333
231.5963,10914.3917
231.7863,11122.05
231.9764,11343.825
232.1664,11568.7167
232.3564,11793.5917
232.5464,12018.3833
232.7364,12245.5
232.9263,12460.7417
233.1163,12696.1417
233.3062,12932.0167
233.4961,13188.5583
233.686,13421.8833
233.8758,13635.525
234.0657,13850.2917
234.2555,14095.9083
234.4454,14331.5833
234.6352,14570.7917
234.825,14802.3167
235.0147,15029.7833
235.2045,15262.9417
235.3942,15490.375
235.5839,15727.8333
235.7737,15960.8167
235.9633,16185.925
236.153,16435.0333
236.3427,16680.9333
236.5323,16919.9167
236.7219,17140.5667
236.9115,17349.1583
237.1011,17564.425
237.2907,17800.25
237.4803,18039.3167
237.6698,18260.1
237.8593,18498.0333
238.0488,18731.1333
238.2383,18953.9583
238.4278,19179.05
238.6172,19433.7167
238.8066,19657.8667
238.9961,19885.3
239.1855,20130.95
239.3748,20362.3917
239.5642,20576.4
239.7536,20815.2
239.9429,21030.0
240.1322,21233.5417
240.3215,21451.6417
240.5108,21667.6667
240.7001,21890.125
240.8893,22103.5333
241.0786,22312.05
241.2677,22523.1833
241.457,22747.9333
241.6461,22922.8667
241.8353,23100.0583
242.0244,23290.0667
242.2136,23472.1833
242.4027,23666.7583
242.5918,23841.025
242.7809,24003.7583
242.9699,24112.4583
243.159,24250.2167
243.348,24464.2417
243.537,24704.1583
243.726,24897.3583
243.915,25066.8667
244.1039,25211.3
244.2929,25293.5083
244.4818,25391.9
244.6707,25566.675
244.8596,25792.4667
245.0485,26010.8
245.2373,26224.175
245.4262,26413.3667
245.615,26580.1333
245.8038,26721.5917
245.9926,26897.3667
246.1814,27020.6333
246.3701,27036.7333
246.5589,27105.7083
246.7476,27267.2917
246.9363,27510.15
247.1249,27697.85
247.3136,27891.7833
247.5023,28072.0667
247.6909,28253.9667
247.8795,28415.1167
248.0681,28583.5
248.2567,28759.3417
248.4453,28901.9917
248.6338,29035.5833
248.8224,29059.4417
249.0109,29047.4917
249.1994,29187.5
249.3878,29384.55
249.5763,29578.4917
249.7648,29751.2417
249.9532,29914.1
250.1416,30104.1583
250.33,30293.5083
250.5183,30464.6167
250.7067,30597.125
250.8951,30722.2167
251.0834,30854.7417
251.2717,30979.0
251.46,31091.0833
251.6483,31187.0583
251.8365,31231.4
252.0247,31234.1583
252.213,31376.6167
252.4012,31511.1583
252.5894,31709.275
252.7775,31835.2917
252.9657,31965.3417
253.1538,32126.9833
253.3419,32250.325
253.53,32346.4667
253.7181,32465.5083
253.9062,32575.5333
254.0942,32689.7
254.2823,32764.2083
254.4703,32843.6583
254.6583,32937.1167
254.8463,33030.2833
255.0342,33099.7083
255.2222,33156.0917
255.4101,33164.3083
255.598,33190.1
255.7859,33295.5333
255.9738,33438.7083
256.1616,33595.4083
256.3495,33760.5417
256.5373,33879.075
256.7251,34052.3417
256.9129,34168.1667
257.1006,34271.2
257.2884,34401.8583
257.4761,34535.9583
257.6638,34625.4667
257.8515,34684.8667
258.0392,34762.6583
258.2269,34819.7667
258.4146,34893.225
258.6022,34977.25
258.7898,35008.65
258.9774,35071.4083
259.165,35140.2
259.3525,35202.1167
259.5401,35251.8083
259.7276,35352.3167
259.9151,35436.3667
260.1026,35512.725
260.2901,35605.7667
260.4776,35711.05
260.665,35856.5917
260.8524,35978.0583
261.0398,36097.0833
261.2272,36162.9917
261.4146,36197.3583
261.6019,36261.375
261.7893,36340.5833
261.9766,36406.875
262.1639,36486.8083
262.3512,36505.4667
262.5384,36526.55
262.7257,36566.5
262.9129,36612.1667
263.1001,36644.75
263.2873,36728.975
263.4745,36780.775
263.6617,36745.325
263.8488,36796.3333
264.0359,36857.0417
264.2231,36897.2167
264.4101,36939.1083
264.5972,37000.025
264.7842,37040.7583
264.9713,37074.75
265.1583,37083.175
265.3453,37127.5333
265.5323,37191.575
265.7193,37240.6417
265.9062,37320.3833
266.0931,37344.5417
266.2801,37353.5333
266.4669,37418.475
266.6538,37461.5583
266.8407,37522.3167
267.0276,37507.2333
267.2143,37505.3
267.4012,37551.5
267.588,37515.0917
267.7747,37541.0833
267.9615,37568.5917
268.1482,37559.7667
268.3349,37593.3833
268.5217,37596.275
268.7083,37567.4833
268.895,37571.25
269.0817,37612.3417
269.2682,37608.7583
269.4549,37591.8667
269.6415,37536.8333
269.8281,37540.0417
270.0146,37584.1083
270.2012,37603.3083
270.3877,37639.2917
270.5742,37632.3083
270.7607,37640.875
270.9472,37643.1583
271.1336,37640.0917
271.32,37617.1
271.5065,37595.2917
271.6929,37603.25
271.8792,37637.0667
272.0656,37642.2667
272.252,37661.9583
272.4383,37678.675
272.6246,37659.6417
272.8109,37650.8583
272.9972,37719.2333
273.1835,37750.3
273.3697,37776.475
273.5559,37799.1583
273.7421,37809.0417
273.9283,37800.9167
274.1145,37800.5833
274.3007,37808.725
274.4868,37841.5583
274.6729,37890.2083
274.859,37919.5583
275.0451,37923.5
275.2311,37839.3333
275.4172,37873.4417
275.6032,37907.875
275.7892,37944.8333
275.9752,37954.3917
276.1612,37991.65
276.3472,37948.325
276.5331,37942.7083
276.719,37951.75
276.9049,37958.9583
277.0908,37925.4917
277.2767,37937.275
277.4625,37942.975
277.6484,37937.3
277.8342,37909.4917
278.02,37904.2
278.2057,37941.1583
278.3915,37981.3917
278.5772,37990.8833
278.763,37964.375
278.9487,38004.1583
279.1343,38044.9333
279.32,38022.5667
279.5057,37971.8833
279.6913,37885.1083
279.877,37872.4833
280.0625,37859.3167
280.2481,37818.625
280.4337,37775.75
280.6192,37818.8333
280.8048,37855.1417
280.9903,37830.1
281.1758,37781.5917
281.3612,37726.325
281.5467,37703.4833
281.7321,37743.5083
281.9175,37756.4167
282.1029,37757.2583
282.2884,37755.8833
282.4737,37700.8667
282.6591,37661.1417
282.8444,37647.9667
283.0297,37642.725
283.215,37643.5083
283.4002,37633.7667
283.5855,37586.3833
283.7707,37502.5417
283.956,37474.1
284.1412,37445.7083
284.3264,37470.35
284.5115,37501.5583
284.6967,37520.325
284.8818,37479.1
285.0669,37413.1333
285.252,37399.3833
285.4371,37411.6667
285.6222,37369.5833
285.8072,37335.4583
285.9922,37316.9583
286.1772,37335.2
286.3622,37349.2333
286.5472,37310.8833
286.7321,37249.3167
286.9171,37288.0417
287.102,37299.725
287.2869,37319.7083
287.4717,37365.775
287.6566,37363.7833
287.8415,37356.3
288.0263,37330.4417
288.2111,37259.8667
288.3959,37193.25
288.5806,37197.3333
288.7654,37190.1917
288.9501,37263.5167
289.1348,37277.125
289.3195,37276.7167
289.5042,37296.3833
289.6889,37329.1167
289.8735,37258.95
290.0581,37241.9167
290.2428,37175.9917
290.4273,37167.3
290.6119,37210.1583
290.7965,37197.6667
290.981,37207.55
291.1655,37197.6167
291.35,37102.025
291.5345,37038.1333
291.719,37038.45
291.9034,37047.6083
292.0878,37099.375
292.2722,37087.7667
292.4566,37038.4583
292.641,37048.9083
292.8253,37044.3167
293.0096,37009.7333
293.194,37021.85
293.3783,37022.6167
293.5626,37034.5667
293.7468,37041.8333
293.9311,37049.6333
294.1153,36983.1417
294.2995,36872.2083
294.4837,36806.2167
294.6678,36744.5083
294.852,36701.6167
295.0361,36718.7333
295.2202,36730.6833
295.4043,36740.1917
295.5884,36718.15
295.7725,36709.2917
295.9565,36681.05
296.1405,36606.7833
296.3246,36555.3833
296.5085,36596.85
296.6925,36645.325
296.8764,36635.0
297.0603,36597.475
297.2443,36563.9417
297.4282,36514.8583
297.612,36465.7833
297.7959,36413.9667
297.9797,36390.225
298.1635,36328.625
298.3474,36381.1583
298.5311,36409.2917
298.7149,36357.8167
298.8987,36275.475
299.0823,36232.7667
299.2661,36158.3167
299.4498,36059.1667
299.6334,36042.0167
299.8171,36043.6167
300.0007,36028.7167
300.1843,36009.525
300.368,35989.8417
300.5515,35959.925
300.7351,35923.425
300.9186,35891.9667
301.1021,35842.2833
301.2857,35826.2667
301.4691,35798.6917
301.6526,35812.6583
301.8361,35760.4167
302.0195,35710.975
302.2029,35695.9833
302.3863,35691.375
302.5697,35641.8167
302.753,35638.2583
302.9364,35649.5167
303.1197,35680.4583
303.303,35661.325
303.4863,35589.3583
303.6696,35485.125
303.8528,35416.7167
304.036,35366.3333
304.2192,35368.1167
304.4024,35347.65
304.5856,35291.0083
304.7688,35270.5667
304.9519,35257.5083
305.135,35224.2333
305.3181,35193.6583
305.5012,35164.7917
305.6842,35157.125
305.8673,35135.525
306.0504,35082.3417
306.2333,34995.3583
306.4163,34981.55
306.5993,34933.025
306.7822,34910.6167
306.9652,34904.4083
307.1481,34845.5833
307.331,34790.375
307.5139,34733.8917
307.6967,34675.7333
307.8796,34636.9833
308.0624,34602.9333
308.2452,34552.1167
308.428,34498.4333
308.6107,34476.9667
308.7935,34432.0667
308.9762,34397.5583
309.1589,34358.4167
309.3416,34324.0417
309.5243,34279.8583
309.7069,34248.7583
309.8896,34194.575
310.0721,34153.9667
310.2548,34133.875
310.4373,34106.725
310.6199,34100.5333
310.8024,34059.275
310.985,34032.0167
311.1674,33970.3667
311.3499,33892.3083
311.5324,33869.7333
311.7148,33895.1917
311.8973,33849.4
312.0797,33811.7917
312.2621,33776.4833
312.4445,33731.7083
312.6268,33669.7333
312.8091,33638.675
312.9915,33573.0083
313.1738,33534.5833
313.356,33478.0083
313.5383,33417.175
313.7206,33391.0917
313.9027,33324.2333
314.085,33295.2333
314.2672,33265.475
314.4493,33258.775
314.6314,33255.2667
314.8136,33247.9583
314.9957,33184.8
315.1778,33111.8083
315.3598,33085.9
315.5419,33081.1167
315.724,33062.3583
315.9059,33037.5083
316.088,32994.8167
316.2699,32991.4917
316.4519,32967.8833
316.6338,32911.6
316.8157,32805.025
316.9977,32769.05
317.1795,32776.9583
317.3614,32779.3083
317.5432,32768.0833
317.7251,32727.2583
317.9069,32652.4833
318.0887,32623.0167
318.2704,32546.675
318.4522,32525.8917
318.6339,32524.5583
318.8156,32579.7083
318.9973,32517.5667
319.179,32514.3833
319.3607,32533.4083
319.5423,32537.225
319.7239,32497.0583
319.9055,32445.325
320.0871,32412.575
320.2687,32396.3667
320.4502,32379.0
320.6317,32306.175
320.8132,32298.175
320.9947,32309.7583
321.1761,32316.125
321.3576,32304.1667
321.5391,32267.8417
321.7205,32226.9417
321.9019,32201.2583
322.0832,32150.3917
322.2646,32085.4
322.4459,32060.05
322.6272,32012.1417
322.8085,31974.1417
322.9898,31956.7167
323.1711,31911.475
323.3523,31893.375
323.5335,31860.7167
323.7147,31894.9417
323.8959,31953.5417
324.0771,31954.475
324.2582,31932.4667
324.4393,31922.3083
324.6204,31931.525
324.8015,31925.6667
324.9826,31957.65
325.1637,31996.1167
325.3447,31988.6917
325.5257,31991.1417
325.7067,31979.1083
325.8877,31872.8917
326.0686,31775.3083
326.2496,31767.8167
326.4305,31719.175
326.6114,31695.575
326.7922,31676.7083
326.9731,31669.8083
327.1539,31632.65
327.3347,31628.2417
327.5155,31637.35
327.6963,31698.7
327.8771,31716.5417
328.0578,31657.2917
328.2385,31561.775
328.4193,31527.8083
328.5999,31498.2
328.7806,31446.9167
328.9613,31454.075
329.1419,31411.9083
329.3225,31403.1917
329.5031,31347.475
329.6837,31308.2333
329.8642,31267.25
330.0447,31239.9833
330.2252,31190.4333
330.4057,31146.225
330.5862,31135.1833
330.7667,31151.6
330.9471,31175.1083
331.1275,31189.1583
331.3079,31142.8083
331.4883,31124.6083
331.6687,31089.9
331.849,31021.1333
332.0293,30949.4667
332.2096,30888.2583
332.3899,30884.8
332.5702,30895.0417
332.7504,30915.4083
332.9306,30929.45
333.1108,30879.3333
333.291,30810.5667
333.4712,30800.1583
333.6514,30832.8667
333.8315,30808.35
334.0116,30782.6167
334.1917,30783.4833
334.3717,30789.625
334.5518,30785.1333
334.7318,30745.1917
334.9119,30719.7667
335.0918,30731.0833
335.2718,30730.7667
335.4518,30718.4583
335.6317,30712.5333
335.8116,30743.8083
335.9915,30692.275
336.1714,30614.4083
336.3513,30606.5917
336.5311,30598.0917
336.7109,30606.5167
336.8907,30574.0833
337.0705,30480.9
337.2502,30398.6667
337.43,30357.075
337.6097,30302.2
337.7894,30283.7667
337.9691,30280.4417
338.1488,30301.7
338.3284,30315.1333
338.508,30342.825
338.6877,30342.5083
338.8672,30331.675
339.0468,30259.45
339.2263,30233.1083
339.4059,30308.6583
339.5854,30360.1917
339.7649,30289.6333
339.9443,30253.775
340.1238,30238.225
340.3032,30232.375
340.4826,30244.4667
340.662,30180.1
340.8414,30114.3583
341.0207,30124.275
341.2001,30147.3917
341.3794,30153.85
341.5587,30190.9333
341.738,30163.4
341.9172,30138.7167
342.0965,30100.8833
342.2757,29992.9
342.4549,29917.5833
342.6341,29923.05
342.8132,29950.35
342.9923,30058.9917
343.1715,30166.5917
343.3506,30119.3583
343.5296,29976.125
343.7087,29923.925
343.8878,29851.925
344.0668,29829.5667
344.2458,29815.2417
344.4248,29754.3333
344.6037,29734.375
344.7827,29735.025
344.9616,29705.375
345.1405,29710.725
345.3194,29712.7917
345.4982,29658.5
345.6771,29629.5583
345.8559,29645.85
346.0347,29613.5167
346.2135,29596.7667
346.3923,29608.5333
346.571,29553.0083
346.7498,29508.0083
346.9285,29559.325
347.1071,29496.2333
347.2859,29440.75
347.4645,29481.7083
347.6431,29543.1333
347.8217,29624.9167
348.0003,29580.5917
348.1789,29489.4667
348.3574,29424.6667
348.5359,29358.8833
348.7145,29294.7667
348.893,29297.9333
349.0714,29296.4917
349.2499,29230.525
349.4283,29169.2583
349.6068,29093.4417
349.7852,29067.4417
349.9635,29073.5083
350.1419,29058.5083
350.3202,29025.3
350.4985,28970.0
350.6768,28925.6333
350.8551,28903.5
351.0334,28880.8
351.2116,28847.4583
351.3898,28848.6833
351.568,28824.9417
351.7462,28816.075
351.9243,28790.4
352.1025,28758.075
352.2806,28723.2333
352.4587,28723.2917
352.6368,28697.0167
352.8148,28616.5
352.9929,28572.8917
353.1709,28592.7
353.3489,28571.1583
353.5268,28528.2417
353.7048,28482.3583
353.8828,28460.4
354.0607,28401.65
354.2386,28402.9583
354.4165,28378.5083
354.5943,28345.3
354.7722,28334.05
354.95,28376.4667
355.1278,28368.8083
355.3056,28292.175
355.4833,28205.85
355.6611,28128.1667
355.8388,28079.2417
356.0165,28048.2833
356.1942,28069.9417
356.3719,28118.75
356.5495,28093.2667
356.7271,28081.2833
356.9047,28048.3583
357.0823,28042.9
357.2599,28062.3417
357.4374,28014.6583
357.6149,27932.65
357.7924,27868.9917
357.9699,27860.9667
358.1474,27816.75
358.3248,27751.875
358.5023,27711.4417
358.6797,27648.125
358.8571,27634.3417
359.0344,27591.3333
359.2118,27526.9667
359.3891,27490.025
359.5664,27445.7667
359.7437,27433.7
359.9209,27370.2917
360.0982,27294.8333
360.2754,27247.3
360.4526,27293.175
360.6298,27294.125
360.807,27277.8083
360.9841,27257.475
361.1613,27224.1
361.3383,27256.0333
361.5154,27274.6083
361.6925,27223.0417
361.8695,27216.575
362.0466,27158.025
362.2236,27136.2333
362.4005,27101.2917
362.5775,27005.275
362.7545,26918.4667
362.9314,26903.9917
363.1083,26936.7333
363.2852,26987.4833
363.462,26926.75
363.6389,26923.0667
363.8157,26851.6417
363.9925,26811.6167
364.1693,26746.35
364.346,26674.3167
364.5228,26715.05
364.6996,26755.4167
364.8762,26794.8417
365.0529,26771.7333
365.2296,26769.5917
365.4062,26767.325
365.5829,26709.7833
365.7595,26712.9
365.9361,26709.5417
366.1126,26726.0667
366.2892,27035.3417
366.4657,27482.75
366.6422,27591.7667
366.8186,27656.4833
366.9951,27725.9
367.1716,27496.3583
367.348,27565.0
367.5244,27625.8167
367.7008,27618.6667
367.8772,27349.2167
368.0535,27208.2667
368.2298,27584.5667
368.4061,27640.7583
368.5824,27535.5667
368.7586,27787.9333
368.9349,27627.8083
369.1111,27205.0
369.2873,27007.2833
369.4635,27115.5833
369.6396,26928.2
369.8158,26784.0083
369.9919,26857.3833
370.168,27012.75
370.3441,26914.275
370.5202,26700.9417
370.6962,26565.3667
370.8722,26515.2417
371.0482,26489.325
371.2242,26642.1583
371.4002,26867.4417
371.5761,26817.9417
371.752,26734.2333
371.9279,26829.825
372.1038,26834.9333
372.2796,26705.7667
372.4555,26734.0417
372.6313,26688.0583
372.8071,26564.5583
372.9829,26513.325
373.1586,26649.6833
373.3344,26605.175
373.5101,26540.9417
373.6858,26537.7583
373.8615,26498.675
374.0371,26610.675
374.2127,26814.1333
374.3884,26697.4333
374.564,26608.2833
374.7395,26635.3667
374.9151,26784.3
375.0906,27191.8417
375.2661,27192.2
375.4416,27117.375
375.6171,27374.25
375.7925,27567.6583
375.968,27503.825
376.1434,27189.1333
376.3188,27115.7667
376.4941,27184.1083
376.6695,27254.8667
376.8448,27355.325
377.0201,27313.5
377.1954,27377.5417
377.3707,27497.95
377.5459,27663.1667
377.7212,28192.55
377.8964,28958.275
378.0715,28761.8083
378.2467,28514.125
378.4218,28588.8083
378.597,28104.15
378.7721,28077.2167
378.9472,28200.8333
379.1222,28544.75
379.2973,29254.7917
379.4723,29866.9083
379.6473,30095.25
379.8223,29441.575
379.9972,28934.5583
380.1722,28627.7333
380.3471,28524.2917
380.522,28267.5667
380.6969,28445.7083
380.8717,28717.225
381.0466,28300.45
381.2214,28256.6167
381.3962,28174.8917
381.571,27991.925
381.7457,27965.2833
381.9204,28179.725
382.0952,28105.2917
382.2699,28851.7667
382.4445,29268.2167
382.6192,29859.375
382.7938,30664.4333
382.9685,30733.475
383.1431,29824.6
383.3176,29066.8833
383.4922,28874.3667
383.6667,28801.8667
383.8412,28474.0833
384.0157,28386.0417
384.1902,28662.575
384.3646,28762.925
384.5391,28729.3917
384.7134,28982.4667
384.8878,29675.625
385.0622,30039.5167
385.2365,29279.4
385.4109,28777.925
385.5852,28764.4083
385.7594,29039.1667
385.9337,29341.1083
386.1079,29862.3
386.2822,30661.7
386.4564,30224.6
386.6306,29835.45
386.8047,30386.5667
386.9789,30542.1333
387.153,31186.3083
387.3271,31659.3333
387.5012,31777.2917
387.6752,32592.6583
387.8492,33168.2
388.0233,32211.9833
388.1972,31994.8833
388.3712,32030.8583
388.5452,32020.0083
388.7191,32439.95
388.893,33443.3
389.0669,32340.6583
389.2408,30657.5333
389.4146,29707.425
389.5884,28994.35
389.7623,28622.9667
389.9361,28477.2333
390.1098,28650.0917
390.2835,28756.25
390.4573,28672.5583
390.631,28835.7833
390.8047,29309.725
390.9784,29268.9667
391.152,29139.25
391.3256,29402.6417
391.4992,29302.2583
391.6728,29116.3083
391.8464,29759.5583
392.0199,30222.2333
392.1934,29984.6083
392.3669,30697.3333
392.5403,30929.75
392.7138,31576.7167
392.8873,32135.8917
393.0607,32815.3333
393.2341,33143.025
393.4074,32722.3583
393.5808,31559.0583
393.7542,31447.55
393.9274,31167.325
394.1007,30913.5333
394.274,31451.0917
394.4472,31430.7333
394.6205,32324.7167
394.7937,33383.675
394.9668,33354.2917
395.14,32242.7583
395.3131,31088.7417
395.4863,30540.8917
395.6594,30351.325
395.8325,29833.8417
396.0055,29942.4917
396.1786,30147.0167
396.3516,30269.6917
396.5246,29997.6417
396.6975,29673.1667
396.8705,30506.05
397.0434,30714.7333
397.2163,29981.4167
397.3892,30054.975
397.5621,30659.9583
397.735,31138.225
397.9077,31922.925
398.0806,31457.3417
398.2534,31770.3417
398.4261,31894.1167
398.5989,32871.2583
398.7716,33086.3583
398.9443,33028.575
399.117,32594.525
399.2896,32421.95
399.4623,31872.125
399.6349,31715.2083
399.8075,31093.225
399.9801,30583.2417
400.1526,30260.9167
400.3252,29281.9083
400.4977,28871.675
400.6702,28750.5833
400.8427,28638.9917
401.0151,28805.6167
401.1875,28580.725
401.36,28731.9
401.5323,28512.9167
401.7047,28174.3833
401.877,28107.8417
402.0494,28218.9417
402.2216,28762.2917
402.394,28896.5583
402.5662,28750.7167
402.7385,28838.9
402.9107,28742.2833
403.0829,28676.725
403.2551,28478.65
403.4272,28406.6417
403.5994,28467.7583
403.7715,29021.3583
403.9436,29002.4083
404.1156,29186.2167
