Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-14 13:08:02.929047
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.7833
218.2508,2212.8917
218.442,2259.3583
218.6332,2314.225
218.8244,2366.0417
219.0156,2419.875
219.2067,2474.8417
219.3979,2534.0667
219.589,2594.0083
219.7801,2656.9917
219.9712,2720.0833
220.1623,2787.0333
220.3533,2856.9583
220.5444,2928.2417
220.7354,3002.4667
220.9264,3076.3083
221.1174,3156.8583
221.3083,3237.2667
221.4993,3314.5083
221.6902,3395.3583
221.8812,3482.7667
222.0721,3572.075
222.263,3665.35
222.4538,3762.0333
222.6447,3858.05
222.8355,3959.2583
223.0264,4058.6417
223.2172,4159.125
223.408,4267.6417
223.5987,4377.8417
223.7895,4485.6667
223.9802,4601.5583
224.1709,4719.5583
224.3616,4838.5083
224.5524,4961.825
224.743,5087.5417
224.9337,5207.275
225.1243,5351.7833
225.315,5480.6083
225.5056,5606.85
225.6962,5746.575
225.8867,5890.6667
226.0773,6035.1833
226.2678,6177.7
226.4584,6326.5583
226.6489,6476.0167
226.8394,6620.55
227.0298,6778.8167
227.2203,6936.075
227.4108,7108.7917
227.6012,7273.7333
227.7916,7435.7333
227.982,7606.1417
228.1723,7772.925
228.3627,7946.9583
228.5531,8117.0667
228.7434,8291.925
228.9337,8474.8833
229.124,8661.5
229.3143,8844.0333
229.5045,9047.7833
229.6948,9245.825
229.885,9448.2417
230.0752,9653.775
230.2654,9859.6667
230.4556,10068.0167
230.6457,10269.3083
230.8358,10477.7667
231.026,10684.6167
231.2161,10889.6
231.4062,11101.475
231.5963,11306.9
231.7863,11522.2
231.9764,11753.6083
232.1664,11978.9667
232.3564,12217.8
232.5464,12446.775
232.7364,12681.5833
232.9263,12901.825
233.1163,13141.875
233.3062,13387.125
233.4961,13644.8833
233.686,13888.35
233.8758,14110.45
234.0657,14334.8167
234.2555,14585.2417
234.4454,14825.55
234.6352,15068.9
234.825,15319.6333
235.0147,15547.0833
235.2045,15785.1917
235.3942,16016.45
235.5839,16257.6583
235.7737,16502.0917
235.9633,16737.775
236.153,16991.8667
236.3427,17245.0583
236.5323,17491.9083
236.7219,17720.675
236.9115,17931.3417
237.1011,18153.4917
237.2907,18404.3583
237.4803,18645.5167
237.6698,18872.8417
237.8593,19109.725
238.0488,19351.9333
238.2383,19584.8
238.4278,19812.8917
238.6172,20070.3833
238.8066,20311.8833
238.9961,20547.5333
239.1855,20797.425
239.3748,21035.2417
239.5642,21252.6333
239.7536,21493.3917
239.9429,21720.1583
240.1322,21922.2333
240.3215,22149.3417
240.5108,22373.3833
240.7001,22599.9667
240.8893,22820.9417
241.0786,23036.15
241.2677,23247.925
241.457,23487.0167
241.6461,23656.4167
241.8353,23844.2833
242.0244,24031.15
242.2136,24222.1417
242.4027,24419.9083
242.5918,24602.725
242.7809,24770.0083
242.9699,24865.5833
243.159,25013.6833
243.348,25249.2667
243.537,25481.3917
243.726,25679.4833
243.915,25854.525
244.1039,26010.125
244.2929,26094.0083
244.4818,26190.9833
244.6707,26369.325
244.8596,26603.4583
245.0485,26828.225
245.2373,27046.2583
245.4262,27236.3167
245.615,27409.6417
245.8038,27552.4667
245.9926,27727.1583
246.1814,27859.1167
246.3701,27882.3417
246.5589,27951.575
246.7476,28132.25
246.9363,28369.375
247.1249,28567.4833
247.3136,28760.4333
247.5023,28935.6167
247.6909,29123.675
247.8795,29296.0583
248.0681,29472.7917
248.2567,29640.5333
248.4453,29787.575
248.6338,29925.1417
248.8224,29957.0917
249.0109,29943.7667
249.1994,30084.9333
249.3878,30297.3
249.5763,30488.5417
249.7648,30668.6833
249.9532,30838.9
250.1416,31037.425
250.33,31219.675
250.5183,31402.0333
250.7067,31538.8583
250.8951,31663.175
251.0834,31796.6583
251.2717,31923.7333
251.46,32040.8833
251.6483,32145.1833
251.8365,32193.8667
252.0247,32194.2833
252.213,32336.55
252.4012,32480.3
252.5894,32685.7
252.7775,32823.925
252.9657,32952.1083
253.1538,33132.125
253.3419,33243.9
253.53,33340.2333
253.7181,33462.7333
253.9062,33580.225
254.0942,33689.8417
254.2823,33767.275
254.4703,33853.4417
254.6583,33952.6833
254.8463,34058.0583
255.0342,34116.775
255.2222,34175.0667
255.4101,34188.5333
255.598,34214.0583
255.7859,34324.5667
255.9738,34484.9333
256.1616,34640.2083
256.3495,34806.8083
256.5373,34929.6
256.7251,35112.975
256.9129,35234.375
257.1006,35336.575
257.2884,35466.825
257.4761,35605.9333
257.6638,35700.4083
257.8515,35758.6667
258.0392,35844.475
258.2269,35912.2417
258.4146,35985.6833
258.6022,36068.7167
258.7898,36101.9417
258.9774,36163.0833
259.165,36250.9917
259.3525,36317.0417
259.5401,36378.55
259.7276,36481.2083
259.9151,36572.9083
260.1026,36638.875
260.2901,36739.1083
260.4776,36834.075
260.665,36978.875
260.8524,37104.2083
261.0398,37233.625
261.2272,37306.4417
261.4146,37344.7
261.6019,37417.7333
261.7893,37502.675
261.9766,37583.45
262.1639,37649.45
262.3512,37675.4167
262.5384,37701.0333
262.7257,37731.5583
262.9129,37784.2667
263.1001,37821.3917
263.2873,37913.325
263.4745,37974.7417
263.6617,37929.7333
263.8488,37982.8167
264.0359,38045.2667
264.2231,38086.625
264.4101,38136.75
264.5972,38194.6083
264.7842,38249.2083
264.9713,38281.2667
265.1583,38308.625
265.3453,38348.8667
265.5323,38404.7917
265.7193,38460.8083
265.9062,38539.725
266.0931,38579.5583
266.2801,38585.75
266.4669,38645.8917
266.6538,38690.625
266.8407,38757.775
267.0276,38758.0083
267.2143,38767.3
267.4012,38805.0083
267.588,38771.3833
267.7747,38784.3083
267.9615,38816.925
268.1482,38823.2833
268.3349,38854.4667
268.5217,38856.775
268.7083,38842.275
268.895,38849.675
269.0817,38887.5333
269.2682,38892.475
269.4549,38871.9667
269.6415,38805.3583
269.8281,38807.7167
270.0146,38848.6583
270.2012,38877.9167
270.3877,38923.1333
270.5742,38926.4667
270.7607,38933.225
270.9472,38929.9167
271.1336,38938.5
271.32,38924.1583
271.5065,38901.4583
271.6929,38900.2417
271.8792,38945.3417
272.0656,38952.2
272.252,38974.65
272.4383,38986.9167
272.6246,38970.7
272.8109,38967.1917
272.9972,39034.6917
273.1835,39069.8333
273.3697,39099.3417
273.5559,39126.575
273.7421,39139.8167
273.9283,39139.3167
274.1145,39139.9917
274.3007,39156.0667
274.4868,39184.6667
274.6729,39243.95
274.859,39264.3167
275.0451,39278.6667
275.2311,39192.0833
275.4172,39227.9333
275.6032,39263.4083
275.7892,39302.0333
275.9752,39304.5917
276.1612,39341.1
276.3472,39312.3833
276.5331,39301.4
276.719,39310.3917
276.9049,39319.8417
277.0908,39298.1417
277.2767,39294.5583
277.4625,39323.25
277.6484,39317.6167
277.8342,39296.4
278.02,39285.75
278.2057,39325.9333
278.3915,39377.6417
278.5772,39380.925
278.763,39354.375
278.9487,39392.125
279.1343,39430.3667
279.32,39420.3667
279.5057,39368.5333
279.6913,39278.875
279.877,39262.7917
280.0625,39253.4
280.2481,39216.8333
280.4337,39178.1667
280.6192,39225.625
280.8048,39256.275
280.9903,39236.9167
281.1758,39184.575
281.3612,39138.5167
281.5467,39116.1167
281.7321,39162.65
281.9175,39181.4167
282.1029,39167.4333
282.2884,39170.4333
282.4737,39114.8083
282.6591,39071.9167
282.8444,39070.075
283.0297,39058.325
283.215,39057.4333
283.4002,39055.0083
283.5855,39005.6333
283.7707,38923.1833
283.956,38888.95
284.1412,38870.25
284.3264,38888.9583
284.5115,38938.1083
284.6967,38955.9583
284.8818,38915.3583
285.0669,38845.4333
285.252,38846.2667
285.4371,38846.8667
285.6222,38806.6917
285.8072,38769.8333
285.9922,38744.0833
286.1772,38762.4833
286.3622,38781.85
286.5472,38743.3667
286.7321,38679.5
286.9171,38708.8
287.102,38728.5583
287.2869,38740.15
287.4717,38797.425
287.6566,38795.7917
287.8415,38793.7583
288.0263,38776.6083
288.2111,38699.3917
288.3959,38623.0917
288.5806,38636.125
288.7654,38639.6
288.9501,38711.0667
289.1348,38738.4667
289.3195,38741.5167
289.5042,38744.2917
289.6889,38776.225
289.8735,38705.4417
290.0581,38687.3583
290.2428,38611.2917
290.4273,38609.7167
290.6119,38648.8083
290.7965,38643.2667
290.981,38651.2
291.1655,38642.0417
291.35,38542.0083
291.5345,38470.1667
291.719,38478.25
291.9034,38489.4917
292.0878,38552.525
292.2722,38532.3833
292.4566,38497.0333
292.641,38505.2833
292.8253,38492.85
293.0096,38467.5417
293.194,38484.575
293.3783,38477.4083
293.5626,38503.6667
293.7468,38500.0167
293.9311,38502.4583
294.1153,38429.35
294.2995,38312.6417
294.4837,38243.9167
294.6678,38185.4
294.852,38137.3333
295.0361,38156.925
295.2202,38163.3333
295.4043,38182.0333
295.5884,38170.1917
295.7725,38154.475
295.9565,38124.2583
296.1405,38053.35
296.3246,38005.5583
296.5085,38049.8333
296.6925,38098.9833
296.8764,38080.925
297.0603,38053.75
297.2443,38020.3583
297.4282,37964.5083
297.612,37910.2417
297.7959,37863.1083
297.9797,37828.6083
298.1635,37768.1583
298.3474,37826.475
298.5311,37847.2917
298.7149,37791.8333
298.8987,37700.5333
299.0823,37667.9333
299.2661,37592.9583
299.4498,37471.5667
299.6334,37470.4417
299.8171,37480.6
300.0007,37456.975
300.1843,37444.1167
300.368,37417.7167
300.5515,37394.1917
300.7351,37356.2583
300.9186,37326.125
301.1021,37279.2167
301.2857,37254.4917
301.4691,37226.175
301.6526,37248.3
301.8361,37190.8917
302.0195,37141.325
302.2029,37109.7417
302.3863,37108.125
302.5697,37055.9833
302.753,37049.7333
302.9364,37069.375
303.1197,37110.3
303.303,37070.125
303.4863,37005.425
303.6696,36900.8333
303.8528,36828.1417
304.036,36789.3083
304.2192,36790.75
304.4024,36773.6083
304.5856,36712.6583
304.7688,36689.8833
304.9519,36679.5
305.135,36646.2333
305.3181,36608.775
305.5012,36577.9583
305.6842,36579.2
305.8673,36554.0083
306.0504,36491.3917
306.2333,36400.9083
306.4163,36384.55
306.5993,36330.275
306.7822,36306.9583
306.9652,36302.55
307.1481,36237.9917
307.331,36189.6
307.5139,36137.8833
307.6967,36073.5417
307.8796,36032.2167
308.0624,35996.1417
308.2452,35940.4583
308.428,35887.0917
308.6107,35876.4333
308.7935,35825.4
308.9762,35789.1
309.1589,35751.7167
309.3416,35719.6333
309.5243,35675.5583
309.7069,35639.3917
309.8896,35583.2167
310.0721,35545.6167
310.2548,35528.0917
310.4373,35502.5333
310.6199,35501.8417
310.8024,35463.05
310.985,35431.8
311.1674,35353.875
311.3499,35276.7833
311.5324,35259.2167
311.7148,35286.5833
311.8973,35229.425
312.0797,35201.25
312.2621,35176.3333
312.4445,35126.3417
312.6268,35068.5417
312.8091,35044.1417
312.9915,34971.0917
313.1738,34938.5083
313.356,34871.775
313.5383,34804.15
313.7206,34786.8417
313.9027,34722.6417
314.085,34692.0083
314.2672,34660.2667
314.4493,34639.5083
314.6314,34639.675
314.8136,34640.45
314.9957,34583.5583
315.1778,34511.6333
315.3598,34481.3083
315.5419,34463.9333
315.724,34441.0
315.9059,34416.1417
316.088,34367.4167
316.2699,34370.5583
316.4519,34355.8583
316.6338,34306.1833
316.8157,34196.1833
316.9977,34158.3333
317.1795,34183.3667
317.3614,34188.3417
317.5432,34175.4667
317.7251,34125.3083
317.9069,34036.1417
318.0887,34004.625
318.2704,33930.7917
318.4522,33920.5333
318.6339,33925.3667
318.8156,33985.4417
318.9973,33932.05
319.179,33918.375
319.3607,33924.625
319.5423,33940.4167
319.7239,33895.975
319.9055,33852.6167
320.0871,33819.5917
320.2687,33805.6083
320.4502,33793.5917
320.6317,33732.1917
320.8132,33719.1083
320.9947,33711.3083
321.1761,33717.075
321.3576,33699.5167
321.5391,33675.2167
321.7205,33640.5917
321.9019,33616.7583
322.0832,33561.55
322.2646,33499.025
322.4459,33464.675
322.6272,33420.7583
322.8085,33372.4917
322.9898,33350.0917
323.1711,33323.775
323.3523,33303.6083
323.5335,33273.0917
323.7147,33307.4917
323.8959,33387.375
324.0771,33404.8667
324.2582,33382.8167
324.4393,33366.1917
324.6204,33371.55
324.8015,33349.1917
324.9826,33387.0417
325.1637,33423.675
325.3447,33430.1917
325.5257,33440.675
325.7067,33437.0667
325.8877,33340.4417
326.0686,33238.2
326.2496,33232.275
326.4305,33176.825
326.6114,33164.0833
326.7922,33150.1
326.9731,33140.175
327.1539,33102.4333
327.3347,33096.6
327.5155,33115.4583
327.6963,33168.9167
327.8771,33183.725
328.0578,33119.6667
328.2385,33022.225
328.4193,33000.9167
328.5999,32957.5333
328.7806,32899.0167
328.9613,32926.1083
329.1419,32899.2583
329.3225,32896.4167
329.5031,32851.1667
329.6837,32821.3667
329.8642,32778.875
330.0447,32750.1083
330.2252,32678.1917
330.4057,32611.2417
330.5862,32594.4417
330.7667,32621.2
330.9471,32654.1833
331.1275,32666.225
331.3079,32616.95
331.4883,32575.85
331.6687,32559.475
331.849,32491.5417
332.0293,32413.6167
332.2096,32351.5
332.3899,32347.2917
332.5702,32375.0583
332.7504,32386.2083
332.9306,32399.525
333.1108,32348.8917
333.291,32275.6583
333.4712,32256.2667
333.6514,32272.2583
333.8315,32254.725
334.0116,32229.675
334.1917,32239.3083
334.3717,32253.5167
334.5518,32270.4333
334.7318,32219.7417
334.9119,32173.925
335.0918,32195.9083
335.2718,32203.35
335.4518,32207.3583
335.6317,32204.575
335.8116,32206.1583
335.9915,32120.55
336.1714,32029.825
336.3513,32044.9083
336.5311,32048.7167
336.7109,32052.15
336.8907,32001.2333
337.0705,31894.225
337.2502,31799.7917
337.43,31787.4583
337.6097,31754.95
337.7894,31732.7167
337.9691,31713.3917
338.1488,31734.375
338.3284,31757.3
338.508,31798.8083
338.6877,31816.6833
338.8672,31795.6
339.0468,31728.3417
339.2263,31674.575
339.4059,31744.3167
339.5854,31819.95
339.7649,31760.4583
339.9443,31733.3333
340.1238,31721.3917
340.3032,31707.1833
340.4826,31712.825
340.662,31634.425
340.8414,31566.5083
341.0207,31589.65
341.2001,31611.8833
341.3794,31591.4167
341.5587,31636.6
341.738,31623.9667
341.9172,31614.5833
342.0965,31574.2833
342.2757,31438.8
342.4549,31371.35
342.6341,31373.975
342.8132,31407.6833
342.9923,31545.1417
343.1715,31652.1167
343.3506,31582.8333
343.5296,31450.6917
343.7087,31375.95
343.8878,31284.7583
344.0668,31229.8917
344.2458,31209.4667
344.4248,31150.3833
344.6037,31139.7
344.7827,31166.7917
344.9616,31150.0333
345.1405,31173.9333
345.3194,31163.325
345.4982,31112.8167
345.6771,31076.825
345.8559,31076.025
346.0347,31043.85
346.2135,31020.2
346.3923,31054.2
346.571,30999.4083
346.7498,30962.5833
346.9285,31017.825
347.1071,30957.975
347.2859,30888.875
347.4645,30901.9917
347.6431,30958.1
347.8217,31051.3167
348.0003,31043.0167
348.1789,30931.8333
348.3574,30853.2583
348.5359,30792.325
348.7145,30737.3833
348.893,30723.8667
349.0714,30712.075
349.2499,30649.5917
349.4283,30589.5583
349.6068,30501.5417
349.7852,30478.8083
349.9635,30515.85
350.1419,30518.6167
350.3202,30495.0083
350.4985,30428.6333
350.6768,30375.4917
350.8551,30351.525
351.0334,30311.8083
351.2116,30269.8083
351.3898,30263.0167
351.568,30242.9417
351.7462,30273.9
351.9243,30242.85
352.1025,30190.3917
352.2806,30137.7167
352.4587,30116.7167
352.6368,30079.5167
352.8148,30028.0667
352.9929,30001.0417
353.1709,30019.4833
353.3489,30014.3417
353.5268,29971.85
353.7048,29923.9667
353.8828,29908.75
354.0607,29848.65
354.2386,29843.875
354.4165,29827.9417
354.5943,29795.4833
354.7722,29775.8167
354.95,29828.4917
355.1278,29820.25
355.3056,29734.3
355.4833,29617.3917
355.6611,29544.325
355.8388,29485.6417
356.0165,29467.4583
356.1942,29505.4583
356.3719,29544.75
356.5495,29477.5583
356.7271,29457.4667
356.9047,29408.7167
357.0823,29397.225
357.2599,29438.5917
357.4374,29395.4917
357.6149,29319.325
357.7924,29252.9833
357.9699,29227.075
358.1474,29150.1917
358.3248,29091.2583
358.5023,29035.3833
358.6797,28972.25
358.8571,28980.175
359.0344,28965.15
359.2118,28914.2
359.3891,28880.7167
359.5664,28855.7583
359.7437,28846.925
359.9209,28788.0167
360.0982,28705.9333
360.2754,28627.7333
360.4526,28662.475
360.6298,28664.3083
360.807,28627.3667
360.9841,28593.8167
361.1613,28573.6083
361.3383,28611.0333
361.5154,28652.0667
361.6925,28589.525
361.8695,28543.9417
362.0466,28501.2417
362.2236,28496.475
362.4005,28480.3083
362.5775,28398.3417
362.7545,28323.0083
362.9314,28290.4083
363.1083,28285.0917
363.2852,28350.4917
363.462,28289.175
363.6389,28296.1917
363.8157,28243.2667
363.9925,28194.3083
364.1693,28136.1667
364.346,28047.975
364.5228,28079.2
364.6996,28106.25
364.8762,28141.3833
365.0529,28148.0083
365.2296,28169.0833
365.4062,28180.7917
365.5829,28127.6083
365.7595,28137.1583
365.9361,28146.6417
366.1126,28145.8333
366.2892,28447.8583
366.4657,28925.6083
366.6422,29046.2833
366.8186,29089.5417
366.9951,29168.7167
367.1716,28940.5417
367.348,29000.2583
367.5244,29068.7833
367.7008,29058.825
367.8772,28774.275
368.0535,28580.0917
368.2298,28993.15
368.4061,29085.3
368.5824,28927.4167
368.7586,29187.9
368.9349,29075.6917
369.1111,28643.9833
369.2873,28419.5
369.4635,28523.9917
369.6396,28355.3833
369.8158,28209.3417
369.9919,28295.3667
370.168,28451.7917
370.3441,28341.0917
370.5202,28084.2667
370.6962,27927.7333
370.8722,27857.3917
371.0482,27867.1667
371.2242,28047.2333
371.4002,28324.7167
371.5761,28274.525
371.752,28170.925
371.9279,28204.6417
372.1038,28196.0167
372.2796,28058.4167
372.4555,28125.85
372.6313,28093.6667
372.8071,27950.6333
372.9829,27910.6
373.1586,28026.5417
373.3344,27961.3583
373.5101,27842.325
373.6858,27845.1167
373.8615,27817.8
374.0371,27972.2917
374.2127,28213.1667
374.3884,28082.1667
374.564,27951.075
374.7395,27960.775
374.9151,28068.5167
375.0906,28545.2417
375.2661,28623.1083
375.4416,28551.15
375.6171,28818.475
375.7925,28985.8583
375.968,28941.9417
376.1434,28609.3
376.3188,28517.4417
376.4941,28574.3917
376.6695,28660.0917
376.8448,28777.4333
377.0201,28751.225
377.1954,28821.6333
377.3707,28964.2417
377.5459,29132.275
377.7212,29669.4667
377.8964,30532.225
378.0715,30376.6667
378.2467,30059.25
378.4218,30177.4583
378.597,29594.25
378.7721,29540.6
378.9472,29656.0833
379.1222,30009.5333
379.2973,30745.6917
379.4723,31367.475
379.6473,31653.2
379.8223,30958.8917
379.9972,30407.0583
380.1722,30097.275
380.3471,30030.4917
380.522,29769.225
380.6969,29916.9083
380.8717,30273.375
381.0466,29842.2417
381.2214,29765.95
381.3962,29658.3917
381.571,29415.3
381.7457,29394.15
381.9204,29623.4917
382.0952,29482.9833
382.2699,30275.3917
382.4445,30706.3417
382.6192,31269.6917
382.7938,32126.125
382.9685,32262.0333
383.1431,31304.7583
383.3176,30437.2167
383.4922,30219.1417
383.6667,30180.0667
383.8412,29836.9583
384.0157,29736.625
384.1902,30065.5917
384.3646,30236.3833
384.5391,30201.4083
384.7134,30471.575
384.8878,31191.0417
385.0622,31623.5417
385.2365,30859.925
385.4109,30274.2583
385.5852,30229.1833
385.7594,30488.5
385.9337,30795.4167
386.1079,31344.15
386.2822,32249.6083
386.4564,31866.0
386.6306,31359.7167
386.8047,31928.975
386.9789,32086.9083
387.153,32682.8583
387.3271,33320.1667
387.5012,33360.0583
387.6752,34200.4417
387.8492,34872.7917
388.0233,33884.8083
388.1972,33555.7417
388.3712,33614.225
388.5452,33578.6
388.7191,33969.0417
388.893,35114.3333
389.0669,34068.7917
389.2408,32288.7583
389.4146,31281.825
389.5884,30499.2
389.7623,30151.6667
389.9361,30017.8583
390.1098,30228.6667
390.2835,30337.6833
390.4573,30231.9
390.631,30357.5167
390.8047,30907.3833
390.9784,30911.375
391.152,30769.6167
391.3256,31048.2583
391.4992,30977.6417
391.6728,30729.2083
391.8464,31372.075
392.0199,31887.7417
392.1934,31569.7167
392.3669,32326.4833
392.5403,32553.275
392.7138,33169.6083
392.8873,33709.4167
393.0607,34383.425
393.2341,34694.35
393.4074,34286.225
393.5808,33030.7083
393.7542,32885.925
393.9274,32713.0417
394.1007,32394.3583
394.274,33083.825
394.4472,33013.025
394.6205,33968.35
394.7937,35158.1167
394.9668,35202.6333
395.14,34089.5333
395.3131,32830.0
395.4863,32190.7333
395.6594,32014.275
395.8325,31477.6917
396.0055,31593.1333
396.1786,31735.675
396.3516,31856.1167
396.5246,31530.5583
396.6975,31089.6583
396.8705,31854.6417
397.0434,32211.025
397.2163,31419.7083
397.3892,31510.1833
397.5621,32204.6583
397.735,32731.6
397.9077,33671.875
398.0806,33263.8917
398.2534,33492.7
398.4261,33666.175
398.5989,34628.5667
398.7716,34991.4167
398.9443,34919.1333
399.117,34484.225
399.2896,34302.1167
399.4623,33703.625
399.6349,33559.6667
399.8075,32926.6833
399.9801,32374.3583
400.1526,32118.1417
400.3252,31078.275
400.4977,30580.125
400.6702,30481.5083
400.8427,30356.5667
401.0151,30587.6583
401.1875,30356.7
401.36,30520.075
401.5323,30332.175
401.7047,29929.0917
401.877,29871.6417
402.0494,29973.975
402.2216,30534.0083
402.394,30736.4917
402.5662,30541.45
402.7385,30666.9
402.9107,30549.125
403.0829,30426.775
403.2551,30224.875
403.4272,30112.6083
403.5994,30188.1083
403.7715,30807.625
403.9436,30839.0
404.1156,31000.4583
