Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-07 07:42:57.592745
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.3417
218.2508,1518.7633
218.442,1549.2
218.6332,1582.6533
218.8244,1611.3533
219.0156,1645.295
219.2067,1682.93
219.3979,1720.8967
219.589,1760.805
219.7801,1800.3017
219.9712,1841.08
220.1623,1881.4417
220.3533,1924.9867
220.5444,1967.7383
220.7354,2010.2783
220.9264,2056.4033
221.1174,2107.925
221.3083,2156.5333
221.4993,2202.425
221.6902,2248.57
221.8812,2305.415
222.0721,2361.2867
222.263,2419.1933
222.4538,2478.205
222.6447,2539.8133
222.8355,2601.1617
223.0264,2664.43
223.2172,2728.7017
223.408,2795.2467
223.5987,2862.8567
223.7895,2929.3733
223.9802,2998.7917
224.1709,3068.49
224.3616,3142.0067
224.5524,3214.8417
224.743,3291.185
224.9337,3365.9367
225.1243,3449.9667
225.315,3529.3917
225.5056,3607.3883
225.6962,3688.1583
225.8867,3769.0083
226.0773,3851.185
226.2678,3934.8067
226.4584,4026.1283
226.6489,4114.9783
226.8394,4199.29
227.0298,4291.705
227.2203,4389.8667
227.4108,4490.185
227.6012,4587.0617
227.7916,4679.165
227.982,4775.3383
228.1723,4869.8217
228.3627,4969.785
228.5531,5067.945
228.7434,5166.8883
228.9337,5269.3317
229.124,5375.445
229.3143,5483.2683
229.5045,5597.4717
229.6948,5710.86
229.885,5826.835
230.0752,5946.2467
230.2654,6064.8117
230.4556,6182.095
230.6457,6294.3717
230.8358,6410.6417
231.026,6526.5917
231.2161,6641.2667
231.4062,6762.7483
231.5963,6879.005
231.7863,6997.4967
231.9764,7125.0083
232.1664,7255.6317
232.3564,7387.3
232.5464,7515.275
232.7364,7648.0517
232.9263,7772.7483
233.1163,7909.3083
233.3062,8044.575
233.4961,8190.55
233.686,8321.5933
233.8758,8442.0033
234.0657,8565.5583
234.2555,8703.7367
234.4454,8840.6967
234.6352,8973.1017
234.825,9106.7967
235.0147,9235.1167
235.2045,9365.75
235.3942,9495.5783
235.5839,9631.1367
235.7737,9760.6717
235.9633,9889.5333
236.153,10034.0883
236.3427,10174.1367
236.5323,10307.675
236.7219,10434.8467
236.9115,10550.395
237.1011,10672.2017
237.2907,10811.1533
237.4803,10945.1483
237.6698,11070.8133
237.8593,11203.68
238.0488,11333.795
238.2383,11462.7567
238.4278,11589.6617
238.6172,11730.215
238.8066,11861.8717
238.9961,11992.8017
239.1855,12130.2883
239.3748,12256.9567
239.5642,12377.815
239.7536,12509.265
239.9429,12635.505
240.1322,12749.705
240.3215,12872.1683
240.5108,12997.5667
240.7001,13125.1483
240.8893,13245.6883
241.0786,13365.3283
241.2677,13480.025
241.457,13612.6233
241.6461,13710.1583
241.8353,13812.6167
242.0244,13919.8733
242.2136,14022.81
242.4027,14128.0483
242.5918,14232.27
242.7809,14338.1917
242.9699,14414.9517
243.159,14474.3017
243.348,14600.3433
243.537,14739.3517
243.726,14857.035
243.915,14968.9767
244.1039,15067.4367
244.2929,15160.395
244.4818,15193.5483
244.6707,15275.025
244.8596,15404.5567
245.0485,15537.6167
245.2373,15673.6967
245.4262,15797.055
245.615,15903.2883
245.8038,15998.0533
245.9926,16097.47
246.1814,16213.1683
246.3701,16259.9583
246.5589,16258.5483
246.7476,16338.0733
246.9363,16474.4433
247.1249,16595.3283
247.3136,16707.7383
247.5023,16821.1617
247.6909,16941.9117
247.8795,17040.8083
248.0681,17152.48
248.2567,17245.3733
248.4453,17343.8533
248.6338,17440.975
248.8224,17514.6133
249.0109,17510.855
249.1994,17541.3583
249.3878,17661.5233
249.5763,17783.7883
249.7648,17891.055
249.9532,17995.53
250.1416,18106.2817
250.33,18227.215
250.5183,18337.2583
250.7067,18429.34
250.8951,18515.7517
251.0834,18593.0683
251.2717,18669.0233
251.46,18745.4117
251.6483,18829.1267
251.8365,18898.835
252.0247,18910.4933
252.213,18951.555
252.4012,19034.155
252.5894,19160.015
252.7775,19241.8167
252.9657,19308.3183
253.1538,19401.98
253.3419,19494.515
253.53,19556.6433
253.7181,19630.5883
253.9062,19710.6067
254.0942,19774.9267
254.2823,19827.23
254.4703,19871.2933
254.6583,19928.8367
254.8463,19995.525
255.0342,20034.8017
255.2222,20077.4033
255.4101,20115.76
255.598,20106.7917
255.7859,20152.6017
255.9738,20251.2117
256.1616,20347.0217
256.3495,20441.7433
256.5373,20515.8133
256.7251,20621.135
256.9129,20687.9333
257.1006,20753.195
257.2884,20825.4967
257.4761,20907.7933
257.6638,20962.93
257.8515,21002.0467
258.0392,21044.5467
258.2269,21080.8767
258.4146,21121.4483
258.6022,21176.6783
258.7898,21200.8817
258.9774,21226.34
259.165,21272.8367
259.3525,21335.2083
259.5401,21364.33
259.7276,21407.665
259.9151,21465.2117
260.1026,21502.3233
260.2901,21557.495
260.4776,21615.7783
260.665,21708.1683
260.8524,21785.0883
261.0398,21859.7317
261.2272,21887.3383
261.4146,21897.8933
261.6019,21942.2983
261.7893,21998.1933
261.9766,22040.565
262.1639,22092.9633
262.3512,22098.3417
262.5384,22114.5167
262.7257,22132.3883
262.9129,22153.8567
263.1001,22165.8367
263.2873,22206.7483
263.4745,22237.31
263.6617,22214.0883
263.8488,22231.51
264.0359,22256.645
264.2231,22272.8583
264.4101,22293.565
264.5972,22313.97
264.7842,22326.4167
264.9713,22337.56
265.1583,22340.7783
265.3453,22369.68
265.5323,22405.555
265.7193,22444.7433
265.9062,22487.9683
266.0931,22502.7533
266.2801,22509.905
266.4669,22536.65
266.6538,22560.94
266.8407,22581.9733
267.0276,22560.2133
267.2143,22548.575
267.4012,22560.4717
267.588,22524.1867
267.7747,22518.5
267.9615,22515.0967
268.1482,22497.5633
268.3349,22504.5467
268.5217,22504.72
268.7083,22478.33
268.895,22475.4667
269.0817,22510.6333
269.2682,22520.52
269.4549,22499.94
269.6415,22464.4533
269.8281,22462.3367
270.0146,22485.32
270.2012,22502.8017
270.3877,22517.03
270.5742,22511.9533
270.7607,22506.7483
270.9472,22493.0133
271.1336,22478.2533
271.32,22450.0483
271.5065,22439.58
271.6929,22438.1683
271.8792,22461.13
272.0656,22457.7317
272.252,22469.025
272.4383,22468.765
272.6246,22453.83
272.8109,22437.9567
272.9972,22476.9517
273.1835,22489.2283
273.3697,22502.2533
273.5559,22497.2183
273.7421,22497.3483
273.9283,22479.365
274.1145,22463.7633
274.3007,22454.6683
274.4868,22458.8567
274.6729,22475.955
274.859,22459.0117
275.0451,22445.16
275.2311,22375.3183
275.4172,22386.5133
275.6032,22402.7733
275.7892,22425.9633
275.9752,22431.8483
276.1612,22455.4833
276.3472,22434.5617
276.5331,22422.54
276.719,22416.0433
276.9049,22415.1467
277.0908,22393.3717
277.2767,22383.4867
277.4625,22386.3333
277.6484,22366.73
277.8342,22325.5833
278.02,22301.3683
278.2057,22302.84
278.3915,22311.505
278.5772,22282.03
278.763,22237.2533
278.9487,22255.0283
279.1343,22269.2717
279.32,22255.7367
279.5057,22234.86
279.6913,22178.7517
279.877,22166.6133
280.0625,22165.925
280.2481,22133.4883
280.4337,22109.7533
280.6192,22132.7633
280.8048,22152.5467
280.9903,22127.07
281.1758,22091.9833
281.3612,22052.9967
281.5467,22041.7817
281.7321,22060.525
281.9175,22063.13
282.1029,22051.4317
282.2884,22047.3133
282.4737,22010.7417
282.6591,21975.9967
282.8444,21966.92
283.0297,21953.6083
283.215,21941.5067
283.4002,21924.3067
283.5855,21888.1333
283.7707,21819.72
283.956,21786.6383
284.1412,21771.6533
284.3264,21777.6817
284.5115,21798.11
284.6967,21802.6733
284.8818,21764.8667
285.0669,21712.39
285.252,21694.0233
285.4371,21687.8033
285.6222,21651.4083
285.8072,21622.63
285.9922,21599.4367
286.1772,21606.77
286.3622,21612.2633
286.5472,21571.1483
286.7321,21524.5933
286.9171,21527.9183
287.102,21520.51
287.2869,21530.5367
287.4717,21560.8417
287.6566,21549.3367
287.8415,21537.4167
288.0263,21516.5783
288.2111,21460.4567
288.3959,21407.48
288.5806,21391.585
288.7654,21387.3733
288.9501,21422.6867
289.1348,21423.72
289.3195,21414.885
289.5042,21415.6033
289.6889,21428.7017
289.8735,21367.7683
290.0581,21338.6733
290.2428,21283.9033
290.4273,21271.48
290.6119,21285.1867
290.7965,21269.1867
290.981,21252.7467
291.1655,21238.1083
291.35,21175.2483
291.5345,21133.2433
291.719,21126.4067
291.9034,21123.83
292.0878,21139.9367
292.2722,21121.11
292.4566,21084.5333
292.641,21086.6217
292.8253,21073.0633
293.0096,21046.3283
293.194,21047.385
293.3783,21036.355
293.5626,21038.7417
293.7468,21025.3317
293.9311,21009.6917
294.1153,20957.37
294.2995,20880.845
294.4837,20828.4783
294.6678,20785.185
294.852,20759.575
295.0361,20762.8217
295.2202,20766.1233
295.4043,20777.2967
295.5884,20756.7367
295.7725,20733.455
295.9565,20699.2633
296.1405,20630.8383
296.3246,20598.88
296.5085,20623.7917
296.6925,20649.025
296.8764,20637.4267
297.0603,20616.93
297.2443,20585.7317
297.4282,20548.315
297.612,20499.5733
297.7959,20454.6333
297.9797,20417.0283
298.1635,20366.1017
298.3474,20387.9267
298.5311,20403.5067
298.7149,20359.2117
298.8987,20304.1517
299.0823,20278.6083
299.2661,20236.1083
299.4498,20164.8767
299.6334,20156.5183
299.8171,20151.0817
300.0007,20118.5183
300.1843,20087.9917
300.368,20067.9583
300.5515,20046.0367
300.7351,20032.3917
300.9186,20022.9983
301.1021,19986.135
301.2857,19977.7533
301.4691,19963.4
301.6526,19959.335
301.8361,19915.0483
302.0195,19868.865
302.2029,19835.975
302.3863,19820.3417
302.5697,19782.1783
302.753,19784.2783
302.9364,19791.835
303.1197,19804.1067
303.303,19784.095
303.4863,19738.0583
303.6696,19666.4783
303.8528,19612.3967
304.036,19581.835
304.2192,19578.2067
304.4024,19552.1467
304.5856,19510.2733
304.7688,19496.7817
304.9519,19490.2517
305.135,19465.1183
305.3181,19437.4883
305.5012,19417.8067
305.6842,19414.335
305.8673,19389.4783
306.0504,19349.495
306.2333,19283.9733
306.4163,19265.9267
306.5993,19232.7933
306.7822,19223.2483
306.9652,19210.9067
307.1481,19173.2783
307.331,19144.2633
307.5139,19116.6467
307.6967,19073.98
307.8796,19041.25
308.0624,19012.5083
308.2452,18971.075
308.428,18942.47
308.6107,18923.2167
308.7935,18893.18
308.9762,18870.8433
309.1589,18857.705
309.3416,18832.1133
309.5243,18798.9067
309.7069,18775.5867
309.8896,18740.91
310.0721,18712.1533
310.2548,18694.9433
310.4373,18671.28
310.6199,18668.385
310.8024,18630.8283
310.985,18615.9983
311.1674,18570.7817
311.3499,18518.1767
311.5324,18508.2617
311.7148,18520.2583
311.8973,18479.7183
312.0797,18453.0517
312.2621,18444.205
312.4445,18419.155
312.6268,18384.3217
312.8091,18366.82
312.9915,18312.87
313.1738,18279.9667
313.356,18235.035
313.5383,18195.99
313.7206,18186.99
313.9027,18149.1983
314.085,18127.32
314.2672,18113.3183
314.4493,18101.2467
314.6314,18096.6067
314.8136,18090.0067
314.9957,18052.455
315.1778,18007.8367
315.3598,17989.1467
315.5419,17980.945
315.724,17967.4567
315.9059,17941.2433
316.088,17918.365
316.2699,17923.0467
316.4519,17906.8683
316.6338,17861.94
316.8157,17795.8417
316.9977,17768.5567
317.1795,17770.2583
317.3614,17765.8083
317.5432,17752.4433
317.7251,17720.5583
317.9069,17669.455
318.0887,17651.415
318.2704,17627.315
318.4522,17608.285
318.6339,17600.91
318.8156,17620.1333
318.9973,17596.99
319.179,17595.44
319.3607,17599.2217
319.5423,17595.7133
319.7239,17574.9217
319.9055,17543.2383
320.0871,17526.9717
320.2687,17505.74
320.4502,17480.8183
320.6317,17442.945
320.8132,17445.0683
320.9947,17430.02
321.1761,17428.6033
321.3576,17417.4017
321.5391,17410.3083
321.7205,17398.3283
321.9019,17359.8333
322.0832,17314.995
322.2646,17284.76
322.4459,17262.7233
322.6272,17236.325
322.8085,17217.7667
322.9898,17202.3483
323.1711,17175.2217
323.3523,17149.6667
323.5335,17136.32
323.7147,17169.0267
323.8959,17195.5033
324.0771,17188.905
324.2582,17166.1067
324.4393,17149.645
324.6204,17148.5867
324.8015,17135.2917
324.9826,17142.6183
325.1637,17170.715
325.3447,17160.105
325.5257,17150.555
325.7067,17138.785
325.8877,17089.7
326.0686,17040.4083
326.2496,17008.3567
326.4305,16972.8333
326.6114,16963.6267
326.7922,16959.8383
326.9731,16963.5883
327.1539,16951.895
327.3347,16942.8117
327.5155,16936.095
327.6963,16962.2667
327.8771,16958.5083
328.0578,16914.8933
328.2385,16853.705
328.4193,16837.28
328.5999,16818.33
328.7806,16793.7383
328.9613,16799.2483
329.1419,16790.0117
329.3225,16789.0517
329.5031,16755.3183
329.6837,16724.6683
329.8642,16704.19
330.0447,16686.71
330.2252,16664.7383
330.4057,16631.2333
330.5862,16612.63
330.7667,16611.7617
330.9471,16639.2467
331.1275,16641.5517
331.3079,16579.58
331.4883,16552.4567
331.6687,16556.915
331.849,16526.7683
332.0293,16496.3233
332.2096,16478.1567
332.3899,16471.97
332.5702,16475.12
332.7504,16480.0117
332.9306,16483.045
333.1108,16447.5517
333.291,16406.6767
333.4712,16406.7767
333.6514,16411.9633
333.8315,16397.3967
334.0116,16384.7567
334.1917,16383.3117
334.3717,16386.2083
334.5518,16387.6333
334.7318,16361.5667
334.9119,16350.14
335.0918,16345.9617
335.2718,16342.7933
335.4518,16334.03
335.6317,16318.4833
335.8116,16316.3683
335.9915,16315.9083
336.1714,16265.1267
336.3513,16244.47
336.5311,16249.2083
336.7109,16260.9317
336.8907,16235.3983
337.0705,16182.8683
337.2502,16126.69
337.43,16107.3
337.6097,16070.3233
337.7894,16054.0883
337.9691,16055.9817
338.1488,16064.7483
338.3284,16066.01
338.508,16082.325
338.6877,16077.9467
338.8672,16062.1833
339.0468,16027.965
339.2263,16001.6
339.4059,15999.03
339.5854,16041.9783
339.7649,16022.7567
339.9443,15998.575
340.1238,15998.3067
340.3032,15994.54
340.4826,15993.2383
340.662,15957.5033
340.8414,15912.665
341.0207,15923.9217
341.2001,15931.5783
341.3794,15928.915
341.5587,15961.3833
341.738,15957.83
341.9172,15910.66
342.0965,15889.5183
342.2757,15834.3983
342.4549,15769.7383
342.6341,15776.1117
342.8132,15768.94
342.9923,15798.11
343.1715,15842.6
343.3506,15875.6383
343.5296,15812.3367
343.7087,15751.67
343.8878,15722.03
344.0668,15706.1833
344.2458,15694.2583
344.4248,15657.84
344.6037,15645.0133
344.7827,15644.8717
344.9616,15619.065
345.1405,15612.2167
345.3194,15624.3317
345.4982,15591.8467
345.6771,15565.2083
345.8559,15557.6883
346.0347,15555.1717
346.2135,15534.0883
346.3923,15535.75
346.571,15533.45
346.7498,15495.305
346.9285,15501.9967
347.1071,15482.6717
347.2859,15432.3
347.4645,15456.8967
347.6431,15476.6383
347.8217,15503.26
348.0003,15522.7817
348.1789,15504.9417
348.3574,15412.4667
348.5359,15361.17
348.7145,15323.5183
348.893,15322.87
349.0714,15322.5017
349.2499,15284.665
349.4283,15239.5917
349.6068,15198.9
349.7852,15180.3967
349.9635,15182.4767
350.1419,15178.43
350.3202,15158.5583
350.4985,15113.76
350.6768,15090.975
350.8551,15073.1383
351.0334,15062.17
351.2116,15029.5167
351.3898,15035.5683
351.568,15020.0883
351.7462,15019.5733
351.9243,15003.98
352.1025,14971.45
352.2806,14951.8033
352.4587,14939.4833
352.6368,14925.0733
352.8148,14892.0983
352.9929,14855.01
353.1709,14854.9383
353.3489,14844.3467
353.5268,14814.3517
353.7048,14787.9583
353.8828,14768.84
354.0607,14743.24
354.2386,14736.5767
354.4165,14711.7617
354.5943,14693.8283
354.7722,14683.6467
354.95,14698.9867
355.1278,14695.0667
355.3056,14658.1133
355.4833,14599.0867
355.6611,14551.6383
355.8388,14507.2233
356.0165,14483.525
356.1942,14492.3567
356.3719,14526.9683
356.5495,14517.7483
356.7271,14489.8283
356.9047,14487.2183
357.0823,14488.8233
357.2599,14481.46
357.4374,14464.5017
357.6149,14421.535
357.7924,14371.6333
357.9699,14352.34
358.1474,14343.0367
358.3248,14300.03
358.5023,14272.125
358.6797,14234.825
358.8571,14209.2783
359.0344,14199.9983
359.2118,14155.4983
359.3891,14132.2267
359.5664,14114.85
359.7437,14101.095
359.9209,14051.8583
360.0982,14009.575
360.2754,13980.67
360.4526,13995.6967
360.6298,14001.3267
360.807,13991.89
360.9841,13972.38
361.1613,13930.92
361.3383,13932.845
361.5154,13940.1
361.6925,13915.5533
361.8695,13891.785
362.0466,13860.4083
362.2236,13848.9233
362.4005,13827.7433
362.5775,13820.7383
362.7545,13756.0083
362.9314,13712.6233
363.1083,13722.7567
363.2852,13736.0283
363.462,13732.2817
363.6389,13702.4433
363.8157,13691.5283
363.9925,13649.035
364.1693,13637.5083
364.346,13600.9233
364.5228,13584.9783
364.6996,13602.365
364.8762,13599.755
365.0529,13605.8733
365.2296,13591.01
365.4062,13583.155
365.5829,13578.6983
365.7595,13532.4667
365.9361,13533.17
366.1126,13537.3617
366.2892,13548.4167
366.4657,13702.5067
366.6422,13877.3333
366.8186,13851.9233
366.9951,13907.1917
367.1716,13882.5683
367.348,13787.475
367.5244,13845.4567
367.7008,13896.1717
367.8772,13933.4117
368.0535,13729.8817
368.2298,13629.0517
368.4061,13767.715
368.5824,13704.3717
368.7586,13727.7683
368.9349,13826.1117
369.1111,13742.2383
369.2873,13604.0367
369.4635,13574.78
369.6396,13657.46
369.8158,13537.56
369.9919,13459.7367
370.168,13441.835
370.3441,13480.8483
370.5202,13409.7317
370.6962,13315.3533
370.8722,13266.2233
371.0482,13265.8733
371.2242,13294.13
371.4002,13375.1033
371.5761,13446.0917
371.752,13357.65
371.9279,13340.97
372.1038,13379.4
372.2796,13350.1317
372.4555,13297.465
372.6313,13343.8233
372.8071,13306.735
372.9829,13243.6283
373.1586,13224.295
373.3344,13282.2483
373.5101,13251.8017
373.6858,13246.8017
373.8615,13214.03
374.0371,13203.88
374.2127,13289.1033
374.3884,13358.7033
374.564,13296.5617
374.7395,13250.1767
374.9151,13277.825
375.0906,13424.6883
375.2661,13608.5833
375.4416,13533.9317
375.6171,13540.9633
375.7925,13681.0617
375.968,13748.2867
376.1434,13643.8783
376.3188,13473.1433
376.4941,13425.1533
376.6695,13468.8117
376.8448,13534.1767
377.0201,13606.015
377.1954,13542.7217
377.3707,13574.61
377.5459,13646.265
377.7212,13705.065
377.8964,14018.4617
378.0715,14284.3333
378.2467,14054.0983
378.4218,14039.6117
378.597,14063.4967
378.7721,13793.61
378.9472,13884.765
379.1222,13943.6267
379.2973,14136.085
379.4723,14617.0733
379.6473,14832.6417
379.8223,14589.0617
379.9972,14125.4417
380.1722,13948.965
380.3471,13863.05
380.522,13920.83
380.6969,13847.835
380.8717,14064.7383
381.0466,14157.245
381.2214,13896.2017
381.3962,13832.495
381.571,13707.14
381.7457,13621.7767
381.9204,13697.6383
382.0952,13745.8133
382.2699,13735.1033
382.4445,14141.9917
382.6192,14249.91
382.7938,14499.565
382.9685,14858.545
383.1431,14643.6183
383.3176,14127.0683
383.4922,13870.0233
383.6667,13852.6333
383.8412,13876.4133
384.0157,13751.645
384.1902,13763.47
384.3646,13939.7917
384.5391,13972.1483
384.7134,13908.6
384.8878,14017.55
385.0622,14297.7933
385.2365,14389.875
385.4109,13960.3783
385.5852,13765.2967
385.7594,13805.105
385.9337,13887.34
386.1079,14008.905
386.2822,14193.5817
386.4564,14405.095
386.6306,14149.31
386.8047,14063.0267
386.9789,14329.695
387.153,14326.3517
387.3271,14726.905
387.5012,14860.4533
387.6752,14936.985
387.8492,15384.1333
388.0233,15397.0833
388.1972,14958.815
388.3712,15043.3733
388.5452,15002.475
388.7191,15076.6817
388.893,15408.3333
389.0669,15689.015
389.2408,15041.005
389.4146,14340.1067
389.5884,13958.3583
389.7623,13689.0233
389.9361,13665.66
390.1098,13731.3683
390.2835,13900.855
390.4573,13891.3817
390.631,13797.6683
390.8047,13954.4383
390.9784,14213.0283
391.152,14088.425
391.3256,14052.2333
391.4992,14264.1983
391.6728,14130.05
391.8464,14042.3717
392.0199,14426.1733
392.1934,14629.41
392.3669,14575.4867
392.5403,14999.8483
392.7138,14977.3617
392.8873,15337.6433
393.0607,15693.155
393.2341,16122.5183
393.4074,16213.1583
393.5808,15692.3583
393.7542,14968.7967
393.9274,14954.1683
394.1007,14796.5917
394.274,14809.4617
394.4472,14954.1483
394.6205,14847.055
394.7937,15326.435
394.9668,15773.4483
395.14,15595.1733
395.3131,15055.125
395.4863,14556.8817
395.6594,14440.1567
395.8325,14421.1833
396.0055,14248.09
396.1786,14362.6767
396.3516,14415.1267
396.5246,14456.36
396.6975,14314.425
396.8705,14245.155
397.0434,14836.0833
397.2163,14663.6917
397.3892,14284.205
397.5621,14521.1333
397.735,14834.2117
397.9077,15207.4767
398.0806,15637.5917
398.2534,15100.0117
398.4261,15238.4917
398.5989,15384.4767
398.7716,16280.715
398.9443,16259.7217
399.117,15835.9783
399.2896,15337.1117
399.4623,15188.54
399.6349,15096.905
399.8075,14967.665
399.9801,14609.7617
400.1526,14615.4733
400.3252,14375.28
400.4977,13834.51
400.6702,13742.2217
400.8427,13688.6083
401.0151,13836.1667
401.1875,13970.1267
401.36,13883.3233
401.5323,14001.7533
401.7047,13789.36
401.877,13622.2383
402.0494,13549.8067
402.2216,13614.8267
402.394,13961.0917
402.5662,13911.8817
402.7385,13808.3883
402.9107,13762.2867
403.0829,13754.72
403.2551,13856.4167
403.4272,13720.81
403.5994,13671.275
403.7715,13764.5683
403.9436,14066.1117
404.1156,13978.6983
