Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-07 02:03:50.160322
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.7083
218.2508,1597.975
218.442,1630.8567
218.6332,1666.6633
218.8244,1697.3033
219.0156,1732.185
219.2067,1773.6267
219.3979,1815.1433
219.589,1855.9733
219.7801,1897.64
219.9712,1939.8917
220.1623,1984.0533
220.3533,2031.1283
220.5444,2075.99
220.7354,2121.0383
220.9264,2169.4967
221.1174,2224.0483
221.3083,2276.215
221.4993,2324.545
221.6902,2375.0917
221.8812,2433.1517
222.0721,2493.02
222.263,2554.5017
222.4538,2615.99
222.6447,2681.14
222.8355,2746.6767
223.0264,2814.3833
223.2172,2880.245
223.408,2951.16
223.5987,3022.965
223.7895,3094.6283
223.9802,3168.1283
224.1709,3242.0117
224.3616,3318.9833
224.5524,3396.9033
224.743,3477.0867
224.9337,3556.8833
225.1243,3644.3667
225.315,3728.5283
225.5056,3810.565
225.6962,3897.68
225.8867,3982.14
226.0773,4064.865
226.2678,4152.7817
226.4584,4249.4417
226.6489,4345.1667
226.8394,4434.0133
227.0298,4532.43
227.2203,4638.0083
227.4108,4745.805
227.6012,4848.0833
227.7916,4946.6433
227.982,5046.1417
228.1723,5147.9317
228.3627,5252.88
228.5531,5357.0217
228.7434,5459.5267
228.9337,5567.3483
229.124,5680.4867
229.3143,5794.08
229.5045,5912.3817
229.6948,6033.9067
229.885,6155.0733
230.0752,6282.0283
230.2654,6406.9533
230.4556,6529.9267
230.6457,6649.295
230.8358,6769.2317
231.026,6891.995
231.2161,7013.65
231.4062,7141.945
231.5963,7263.6833
231.7863,7390.1783
231.9764,7524.0367
232.1664,7661.0133
232.3564,7799.235
232.5464,7935.5283
232.7364,8071.32
232.9263,8204.7933
233.1163,8348.1883
233.3062,8492.7333
233.4961,8644.3117
233.686,8784.8467
233.8758,8910.5467
234.0657,9040.5383
234.2555,9184.5867
234.4454,9329.1817
234.6352,9469.815
234.825,9610.255
235.0147,9743.9367
235.2045,9880.5633
235.3942,10017.83
235.5839,10158.28
235.7737,10292.9683
235.9633,10431.905
236.153,10584.915
236.3427,10729.99
236.5323,10870.0567
236.7219,11003.165
236.9115,11124.2767
237.1011,11253.4383
237.2907,11401.0667
237.4803,11540.895
237.6698,11673.3933
237.8593,11811.545
238.0488,11947.7583
238.2383,12084.295
238.4278,12220.3067
238.6172,12365.5683
238.8066,12504.515
238.9961,12641.315
239.1855,12787.465
239.3748,12918.6567
239.5642,13045.2017
239.7536,13183.9617
239.9429,13318.1117
240.1322,13435.3183
240.3215,13563.725
240.5108,13693.8233
240.7001,13829.2817
240.8893,13957.1467
241.0786,14083.465
241.2677,14204.3983
241.457,14344.2567
241.6461,14444.5783
241.8353,14546.5383
242.0244,14660.4
242.2136,14770.3333
242.4027,14881.2067
242.5918,14988.425
242.7809,15099.6167
242.9699,15179.6333
243.159,15239.9033
243.348,15371.21
243.537,15515.9767
243.726,15638.425
243.915,15757.4383
244.1039,15858.3267
244.2929,15960.0767
244.4818,15994.8533
244.6707,16077.15
244.8596,16211.7333
245.0485,16349.1467
245.2373,16492.2517
245.4262,16621.1167
245.615,16735.85
245.8038,16831.4883
245.9926,16938.1783
246.1814,17058.4167
246.3701,17112.8067
246.5589,17104.2667
246.7476,17179.6683
246.9363,17323.3767
247.1249,17451.505
247.3136,17568.0267
247.5023,17692.0283
247.6909,17810.48
247.8795,17917.935
248.0681,18032.2967
248.2567,18130.105
248.4453,18229.39
248.6338,18335.9533
248.8224,18407.805
249.0109,18409.7033
249.1994,18433.23
249.3878,18559.39
249.5763,18682.6917
249.7648,18798.2683
249.9532,18901.7917
250.1416,19018.1117
250.33,19145.8517
250.5183,19260.4733
250.7067,19353.8817
250.8951,19442.4933
251.0834,19524.7167
251.2717,19599.27
251.46,19681.1433
251.6483,19766.8517
251.8365,19843.3333
252.0247,19855.065
252.213,19894.75
252.4012,19974.76
252.5894,20104.4417
252.7775,20194.76
252.9657,20266.6683
253.1538,20358.4967
253.3419,20453.8367
253.53,20517.9083
253.7181,20594.4083
253.9062,20675.4533
254.0942,20745.8
254.2823,20795.93
254.4703,20840.755
254.6583,20899.3067
254.8463,20966.3967
255.0342,21005.7267
255.2222,21050.4367
255.4101,21088.0017
255.598,21085.3317
255.7859,21124.3183
255.9738,21222.705
256.1616,21327.0617
256.3495,21421.5217
256.5373,21495.0583
256.7251,21603.685
256.9129,21671.9133
257.1006,21738.9833
257.2884,21815.4833
257.4761,21898.125
257.6638,21951.7933
257.8515,21992.85
258.0392,22035.7483
258.2269,22073.0817
258.4146,22111.5317
258.6022,22170.6917
258.7898,22197.685
258.9774,22214.9583
259.165,22259.8617
259.3525,22324.1833
259.5401,22354.175
259.7276,22397.4633
259.9151,22450.7783
260.1026,22490.0767
260.2901,22548.2083
260.4776,22605.945
260.665,22700.4467
260.8524,22779.4517
261.0398,22855.1767
261.2272,22888.0933
261.4146,22892.875
261.6019,22934.7583
261.7893,22990.4517
261.9766,23034.2933
262.1639,23086.7233
262.3512,23092.0883
262.5384,23104.9467
262.7257,23120.3567
262.9129,23137.8317
263.1001,23148.095
263.2873,23186.3333
263.4745,23215.9467
263.6617,23189.8767
263.8488,23212.7983
264.0359,23235.0267
264.2231,23251.5483
264.4101,23269.3417
264.5972,23286.2683
264.7842,23299.3633
264.9713,23306.465
265.1583,23308.81
265.3453,23335.5233
265.5323,23370.43
265.7193,23406.2983
265.9062,23448.755
266.0931,23463.675
266.2801,23469.78
266.4669,23496.0667
266.6538,23515.7733
266.8407,23533.9817
267.0276,23511.8767
267.2143,23492.845
267.4012,23506.22
267.588,23470.5817
267.7747,23463.6283
267.9615,23458.5117
268.1482,23436.925
268.3349,23437.7233
268.5217,23438.0933
268.7083,23406.18
268.895,23403.3017
269.0817,23434.31
269.2682,23444.57
269.4549,23420.7467
269.6415,23377.3633
269.8281,23373.7767
270.0146,23398.26
270.2012,23413.4167
270.3877,23424.545
270.5742,23421.3483
270.7607,23410.0333
270.9472,23394.7717
271.1336,23371.3883
271.32,23347.915
271.5065,23328.6517
271.6929,23328.6367
271.8792,23347.9217
272.0656,23343.855
272.252,23350.1517
272.4383,23347.42
272.6246,23328.2733
272.8109,23316.5683
272.9972,23349.8217
273.1835,23363.0933
273.3697,23372.56
273.5559,23368.455
273.7421,23366.45
273.9283,23346.1
274.1145,23323.595
274.3007,23314.1017
274.4868,23315.9
274.6729,23334.46
274.859,23317.6433
275.0451,23296.085
275.2311,23226.0333
275.4172,23233.1083
275.6032,23250.6767
275.7892,23268.78
275.9752,23270.8133
276.1612,23295.3983
276.3472,23266.1083
276.5331,23250.0583
276.719,23245.2633
276.9049,23244.0867
277.0908,23222.25
277.2767,23209.8917
277.4625,23206.1267
277.6484,23183.9217
277.8342,23143.5483
278.02,23112.4417
278.2057,23114.49
278.3915,23123.5417
278.5772,23098.85
278.763,23048.6683
278.9487,23062.3633
279.1343,23075.97
279.32,23064.6967
279.5057,23038.025
279.6913,22976.9583
279.877,22961.8567
280.0625,22955.7517
280.2481,22925.5883
280.4337,22896.2167
280.6192,22920.9683
280.8048,22938.6817
280.9903,22911.3867
281.1758,22870.765
281.3612,22832.475
281.5467,22811.6
281.7321,22831.8833
281.9175,22832.1767
282.1029,22822.3883
282.2884,22812.7967
282.4737,22776.1233
282.6591,22738.7617
282.8444,22728.88
283.0297,22712.2933
283.215,22698.7633
283.4002,22681.0983
283.5855,22636.125
283.7707,22561.7733
283.956,22530.3967
284.1412,22507.43
284.3264,22512.3867
284.5115,22533.58
284.6967,22539.545
284.8818,22502.5917
285.0669,22444.56
285.252,22426.6233
285.4371,22414.77
285.6222,22376.125
285.8072,22346.61
285.9922,22321.0233
286.1772,22321.8767
286.3622,22330.6033
286.5472,22288.5017
286.7321,22237.7917
286.9171,22244.3817
287.102,22232.6633
287.2869,22244.9617
287.4717,22275.5567
287.6566,22262.705
287.8415,22248.48
288.0263,22224.9367
288.2111,22163.8483
288.3959,22110.7983
288.5806,22092.8383
288.7654,22083.565
288.9501,22121.25
289.1348,22123.3333
289.3195,22111.1967
289.5042,22113.135
289.6889,22126.1683
289.8735,22062.5567
290.0581,22027.2567
290.2428,21973.3517
290.4273,21961.72
290.6119,21975.1183
290.7965,21954.3933
290.981,21936.3567
291.1655,21921.2417
291.35,21853.1983
291.5345,21808.6333
291.719,21804.4
291.9034,21799.6567
292.0878,21816.41
292.2722,21793.905
292.4566,21761.305
292.641,21758.04
292.8253,21746.9917
293.0096,21715.885
293.194,21717.3517
293.3783,21706.5683
293.5626,21705.6433
293.7468,21694.6083
293.9311,21677.0283
294.1153,21623.9317
294.2995,21542.52
294.4837,21485.2717
294.6678,21439.1917
294.852,21413.6717
295.0361,21418.86
295.2202,21420.1733
295.4043,21427.2917
295.5884,21404.7283
295.7725,21382.4633
295.9565,21348.7767
296.1405,21281.6767
296.3246,21246.1283
296.5085,21270.5717
296.6925,21297.67
296.8764,21283.7367
297.0603,21258.4783
297.2443,21228.4583
297.4282,21184.895
297.612,21137.5833
297.7959,21090.5583
297.9797,21052.305
298.1635,20996.5383
298.3474,21017.3033
298.5311,21036.34
298.7149,20993.6667
298.8987,20935.1383
299.0823,20908.9967
299.2661,20862.0433
299.4498,20790.7283
299.6334,20779.4117
299.8171,20773.2
300.0007,20739.155
300.1843,20709.34
300.368,20683.7783
300.5515,20662.3467
300.7351,20651.3283
300.9186,20639.575
301.1021,20603.2317
301.2857,20593.385
301.4691,20579.2633
301.6526,20576.7783
301.8361,20531.8467
302.0195,20481.8533
302.2029,20444.88
302.3863,20429.3917
302.5697,20393.9467
302.753,20392.5283
302.9364,20401.8967
303.1197,20412.7767
303.303,20392.7667
303.4863,20347.8617
303.6696,20273.2367
303.8528,20213.9367
304.036,20184.535
304.2192,20178.7867
304.4024,20150.9183
304.5856,20107.35
304.7688,20095.9767
304.9519,20092.8417
305.135,20067.7067
305.3181,20037.575
305.5012,20019.7383
305.6842,20012.21
305.8673,19987.4967
306.0504,19948.3867
306.2333,19879.1583
306.4163,19858.1617
306.5993,19827.7667
306.7822,19816.4667
306.9652,19807.1467
307.1481,19766.8933
307.331,19739.6783
307.5139,19707.4817
307.6967,19665.0867
307.8796,19629.0117
308.0624,19601.735
308.2452,19557.9883
308.428,19528.6017
308.6107,19513.3117
308.7935,19477.9183
308.9762,19457.91
309.1589,19442.4967
309.3416,19415.7
309.5243,19381.0367
309.7069,19356.34
309.8896,19319.3133
310.0721,19291.39
310.2548,19276.065
310.4373,19255.3933
310.6199,19248.5383
310.8024,19212.5367
310.985,19197.0067
311.1674,19149.14
311.3499,19096.675
311.5324,19088.7133
311.7148,19097.2717
311.8973,19055.74
312.0797,19026.6183
312.2621,19020.9183
312.4445,18995.7233
312.6268,18958.675
312.8091,18940.0767
312.9915,18885.19
313.1738,18851.8133
313.356,18806.3333
313.5383,18764.9667
313.7206,18750.56
313.9027,18716.88
314.085,18699.795
314.2672,18685.625
314.4493,18673.2733
314.6314,18667.5033
314.8136,18662.21
314.9957,18623.1367
315.1778,18575.6417
315.3598,18555.975
315.5419,18545.0617
315.724,18532.8317
315.9059,18507.8667
316.088,18485.7183
316.2699,18495.5167
316.4519,18475.4817
316.6338,18425.74
316.8157,18356.1033
316.9977,18328.0767
317.1795,18335.61
317.3614,18330.78
317.5432,18319.485
317.7251,18281.4867
317.9069,18232.2133
318.0887,18210.0817
318.2704,18188.1583
318.4522,18170.6067
318.6339,18161.295
318.8156,18179.02
318.9973,18157.1067
319.179,18158.6367
319.3607,18162.7467
319.5423,18161.615
319.7239,18138.5517
319.9055,18107.505
320.0871,18090.37
320.2687,18066.3833
320.4502,18037.4183
320.6317,18003.6383
320.8132,18006.945
320.9947,17993.5267
321.1761,17987.8717
321.3576,17980.02
321.5391,17972.7133
321.7205,17962.5483
321.9019,17925.445
322.0832,17876.7917
322.2646,17845.9967
322.4459,17821.9817
322.6272,17797.675
322.8085,17777.44
322.9898,17761.485
323.1711,17735.1533
323.3523,17706.4067
323.5335,17690.8967
323.7147,17730.135
323.8959,17757.4333
324.0771,17752.1167
324.2582,17726.2033
324.4393,17714.5867
324.6204,17710.3383
324.8015,17700.6683
324.9826,17709.8317
325.1637,17738.7683
325.3447,17726.4483
325.5257,17715.2817
325.7067,17699.9633
325.8877,17649.905
326.0686,17600.2667
326.2496,17562.115
326.4305,17530.7867
326.6114,17522.6067
326.7922,17522.7317
326.9731,17518.9867
327.1539,17507.6
327.3347,17502.5417
327.5155,17497.0
327.6963,17523.1667
327.8771,17521.375
328.0578,17476.8883
328.2385,17412.6917
328.4193,17396.91
328.5999,17380.56
328.7806,17352.2367
328.9613,17360.8283
329.1419,17349.6833
329.3225,17348.785
329.5031,17310.6767
329.6837,17276.4983
329.8642,17255.845
330.0447,17243.49
330.2252,17215.6933
330.4057,17187.145
330.5862,17165.2417
330.7667,17163.2317
330.9471,17193.55
331.1275,17200.1533
331.3079,17131.2533
331.4883,17100.7067
331.6687,17110.3983
331.849,17081.7033
332.0293,17051.445
332.2096,17031.3217
332.3899,17025.65
332.5702,17025.1983
332.7504,17033.6483
332.9306,17035.66
333.1108,17000.5167
333.291,16957.4817
333.4712,16956.2667
333.6514,16968.6233
333.8315,16952.645
334.0116,16940.77
334.1917,16940.2117
334.3717,16943.8717
334.5518,16944.9983
334.7318,16918.5467
334.9119,16908.925
335.0918,16905.5967
335.2718,16899.3533
335.4518,16892.4567
335.6317,16873.5183
335.8116,16872.2417
335.9915,16875.3833
336.1714,16826.4067
336.3513,16802.7167
336.5311,16807.5633
336.7109,16821.335
336.8907,16794.0067
337.0705,16738.93
337.2502,16681.7483
337.43,16662.915
337.6097,16623.64
337.7894,16603.855
337.9691,16609.5917
338.1488,16619.9867
338.3284,16622.5
338.508,16636.545
338.6877,16630.35
338.8672,16616.0183
339.0468,16579.6467
339.2263,16551.9033
339.4059,16548.3733
339.5854,16588.1
339.7649,16577.395
339.9443,16551.9667
340.1238,16551.12
340.3032,16548.1383
340.4826,16544.885
340.662,16512.375
340.8414,16463.565
341.0207,16474.9
341.2001,16485.125
341.3794,16480.265
341.5587,16516.4717
341.738,16518.08
341.9172,16463.9183
342.0965,16442.7117
342.2757,16387.715
342.4549,16323.3683
342.6341,16326.8467
342.8132,16322.4167
342.9923,16348.3
343.1715,16396.0183
343.3506,16430.2083
343.5296,16371.9767
343.7087,16302.74
343.8878,16273.6283
344.0668,16261.395
344.2458,16249.385
344.4248,16210.58
344.6037,16200.8433
344.7827,16202.1033
344.9616,16171.0867
345.1405,16166.945
345.3194,16178.59
345.4982,16144.7967
345.6771,16113.1317
345.8559,16107.4817
346.0347,16108.9367
346.2135,16084.6133
346.3923,16081.6083
346.571,16078.63
346.7498,16043.5417
346.9285,16048.3667
347.1071,16027.6067
347.2859,15977.955
347.4645,16002.1183
347.6431,16025.13
347.8217,16049.765
348.0003,16066.7833
348.1789,16055.96
348.3574,15959.7033
348.5359,15901.4583
348.7145,15860.785
348.893,15862.5483
349.0714,15864.4383
349.2499,15826.11
349.4283,15780.8783
349.6068,15736.9883
349.7852,15720.7783
349.9635,15726.17
350.1419,15721.6467
350.3202,15696.7467
350.4985,15652.3267
350.6768,15623.5533
350.8551,15605.05
351.0334,15590.2533
351.2116,15562.47
351.3898,15569.4267
351.568,15555.5417
351.7462,15555.6333
351.9243,15538.0667
352.1025,15503.3933
352.2806,15483.5383
352.4587,15472.395
352.6368,15457.6517
352.8148,15426.92
352.9929,15382.7483
353.1709,15379.2683
353.3489,15369.0
353.5268,15340.3467
353.7048,15309.9383
353.8828,15293.8167
354.0607,15264.06
354.2386,15257.37
354.4165,15231.9567
354.5943,15209.8983
354.7722,15202.1883
354.95,15220.3583
355.1278,15214.8883
355.3056,15179.8783
355.4833,15120.9433
355.6611,15064.4367
355.8388,15020.175
356.0165,14990.2567
356.1942,15007.585
356.3719,15043.8583
356.5495,15034.115
356.7271,15007.99
356.9047,15006.3733
357.0823,15002.09
357.2599,14999.6683
357.4374,14975.7233
357.6149,14933.1067
357.7924,14880.3767
357.9699,14859.3633
358.1474,14852.1167
358.3248,14811.4183
358.5023,14782.2617
358.6797,14743.4067
358.8571,14716.825
359.0344,14706.735
359.2118,14660.83
359.3891,14634.0467
359.5664,14618.015
359.7437,14599.86
359.9209,14551.8217
360.0982,14505.5183
360.2754,14476.1833
360.4526,14492.79
360.6298,14502.7883
360.807,14494.2533
360.9841,14475.7
361.1613,14427.4233
361.3383,14429.825
361.5154,14431.6067
361.6925,14406.6117
361.8695,14385.235
362.0466,14352.975
362.2236,14341.51
362.4005,14312.2967
362.5775,14308.875
362.7545,14244.8317
362.9314,14194.1817
363.1083,14206.3417
363.2852,14224.1283
363.462,14220.5733
363.6389,14189.27
363.8157,14177.7217
363.9925,14128.78
364.1693,14115.8533
364.346,14080.9933
364.5228,14063.5683
364.6996,14083.0233
364.8762,14076.7683
365.0529,14087.9033
365.2296,14072.0583
365.4062,14063.2467
365.5829,14058.3567
365.7595,14010.305
365.9361,14003.9467
366.1126,14011.2433
366.2892,14014.2517
366.4657,14173.4517
366.6422,14362.8383
366.8186,14344.9683
366.9951,14390.265
367.1716,14376.1967
367.348,14272.1567
367.5244,14319.9517
367.7008,14381.0733
367.8772,14421.4367
368.0535,14227.41
368.2298,14096.9883
368.4061,14233.9283
368.5824,14188.5217
368.7586,14192.39
368.9349,14301.6717
369.1111,14231.8883
369.2873,14079.8833
369.4635,14036.6933
369.6396,14125.5117
369.8158,14016.485
369.9919,13923.2567
370.168,13897.6833
370.3441,13939.215
370.5202,13877.1917
370.6962,13774.675
370.8722,13723.6533
371.0482,13720.5983
371.2242,13748.9683
371.4002,13827.3783
371.5761,13904.5633
371.752,13816.0183
371.9279,13793.4
372.1038,13834.2733
372.2796,13817.47
372.4555,13750.6767
372.6313,13801.72
372.8071,13763.4917
372.9829,13696.8583
373.1586,13673.2383
373.3344,13729.6417
373.5101,13710.8133
373.6858,13699.645
373.8615,13669.1067
374.0371,13653.22
374.2127,13732.2117
374.3884,13813.1133
374.564,13754.6317
374.7395,13702.4
374.9151,13725.2183
375.0906,13874.62
375.2661,14070.865
375.4416,14006.6983
375.6171,13989.8817
375.7925,14131.43
375.968,14213.98
376.1434,14119.86
376.3188,13931.7917
376.4941,13870.8717
376.6695,13909.715
376.8448,13985.8583
377.0201,14058.085
377.1954,14001.9317
377.3707,14017.3917
377.5459,14097.585
377.7212,14153.3333
377.8964,14461.095
378.0715,14756.1667
378.2467,14545.6033
378.4218,14476.5833
378.597,14537.0467
378.7721,14245.43
378.9472,14328.4633
379.1222,14393.8533
379.2973,14582.09
379.4723,15075.6667
379.6473,15322.105
379.8223,15107.355
379.9972,14603.7
380.1722,14400.7433
380.3471,14311.2867
380.522,14371.4017
380.6969,14299.4717
380.8717,14495.0717
381.0466,14627.1733
381.2214,14358.5183
381.3962,14277.14
381.571,14156.4967
381.7457,14064.6433
381.9204,14130.48
382.0952,14202.5567
382.2699,14172.5433
382.4445,14570.925
382.6192,14717.7933
382.7938,14954.505
382.9685,15322.925
383.1431,15156.4617
383.3176,14606.9283
383.4922,14307.6283
383.6667,14292.7583
383.8412,14325.2167
384.0157,14206.0833
384.1902,14199.4917
384.3646,14373.605
384.5391,14425.66
384.7134,14352.3183
384.8878,14447.62
385.0622,14731.8533
385.2365,14857.6883
385.4109,14429.3917
385.5852,14188.0417
385.7594,14229.1283
385.9337,14316.5
386.1079,14445.2133
386.2822,14628.8067
386.4564,14849.905
386.6306,14619.3717
386.8047,14484.62
386.9789,14755.8617
387.153,14781.5833
387.3271,15155.16
387.5012,15342.4933
387.6752,15374.5817
387.8492,15832.6133
388.0233,15902.065
388.1972,15440.4967
388.3712,15482.33
388.5452,15468.685
388.7191,15535.7633
388.893,15853.86
389.0669,16191.26
389.2408,15559.175
389.4146,14802.815
389.5884,14376.4667
389.7623,14102.605
389.9361,14071.3917
390.1098,14138.71
390.2835,14315.69
390.4573,14320.3317
390.631,14226.2333
390.8047,14361.0417
390.9784,14642.29
391.152,14536.1417
391.3256,14466.3717
391.4992,14676.2383
391.6728,14578.0533
391.8464,14461.04
392.0199,14824.12
392.1934,15089.9317
392.3669,15010.67
392.5403,15438.1767
392.7138,15434.83
392.8873,15788.8767
393.0607,16145.3833
393.2341,16618.78
393.4074,16722.7783
393.5808,16243.6017
393.7542,15447.41
393.9274,15384.3667
394.1007,15268.3583
394.274,15239.3483
394.4472,15422.4517
394.6205,15279.495
394.7937,15746.8083
394.9668,16226.4483
395.14,16104.025
395.3131,15524.6667
395.4863,14992.245
395.6594,14836.445
395.8325,14857.1533
396.0055,14669.44
396.1786,14781.3767
396.3516,14834.2717
396.5246,14904.575
396.6975,14756.2317
396.8705,14671.1517
397.0434,15242.4617
397.2163,15174.9283
397.3892,14721.6767
397.5621,14923.46
397.735,15267.7767
397.9077,15644.0267
398.0806,16107.3317
398.2534,15586.3067
398.4261,15648.77
398.5989,15813.52
398.7716,16716.2317
398.9443,16787.3967
399.117,16327.8067
399.2896,15781.2883
399.4623,15607.53
399.6349,15520.3583
399.8075,15414.5683
399.9801,15034.6683
400.1526,15009.615
400.3252,14816.1433
400.4977,14232.5483
400.6702,14121.6467
400.8427,14069.3517
401.0151,14209.1317
401.1875,14370.6217
401.36,14272.35
401.5323,14386.2167
401.7047,14196.6083
401.877,13998.4733
402.0494,13923.1467
402.2216,13972.25
402.394,14338.4133
402.5662,14322.17
402.7385,14192.0983
402.9107,14147.7017
403.0829,14127.8667
403.2551,14242.8367
403.4272,14118.655
403.5994,14047.6917
403.7715,14131.9933
403.9436,14453.2017
404.1156,14372.555
