Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-07 09:02:27.514320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.475
218.2508,1587.0067
218.442,1619.5533
218.6332,1653.96
218.8244,1686.2583
219.0156,1720.74
219.2067,1760.2633
219.3979,1799.55
219.589,1840.8867
219.7801,1881.6867
219.9712,1923.215
220.1623,1965.7683
220.3533,2012.7017
220.5444,2056.8983
220.7354,2102.135
220.9264,2150.6217
221.1174,2203.9667
221.3083,2255.5617
221.4993,2304.725
221.6902,2355.5383
221.8812,2412.655
222.0721,2471.5367
222.263,2530.59
222.4538,2592.1133
222.6447,2655.1017
222.8355,2719.9467
223.0264,2784.8883
223.2172,2850.54
223.408,2918.4667
223.5987,2989.7233
223.7895,3059.12
223.9802,3132.2533
224.1709,3204.365
224.3616,3280.1383
224.5524,3355.82
224.743,3436.3817
224.9337,3514.3733
225.1243,3600.4833
225.315,3683.125
225.5056,3761.655
225.6962,3845.3667
225.8867,3926.2433
226.0773,4003.8283
226.2678,4087.8683
226.4584,4189.8833
226.6489,4285.17
226.8394,4369.6217
227.0298,4470.3633
227.2203,4577.3983
227.4108,4682.24
227.6012,4784.0183
227.7916,4879.7117
227.982,4982.115
228.1723,5079.8817
228.3627,5185.455
228.5531,5288.2583
228.7434,5389.4833
228.9337,5497.4983
229.124,5608.56
229.3143,5720.06
229.5045,5837.93
229.6948,5955.3633
229.885,6075.29
230.0752,6201.6583
230.2654,6323.515
230.4556,6445.74
230.6457,6563.5717
230.8358,6683.17
231.026,6805.705
231.2161,6928.1117
231.4062,7052.6333
231.5963,7173.8583
231.7863,7298.7183
231.9764,7433.4533
232.1664,7568.075
232.3564,7707.3017
232.5464,7841.3783
232.7364,7974.7483
232.9263,8108.3283
233.1163,8246.6367
233.3062,8391.3117
233.4961,8542.94
233.686,8679.315
233.8758,8804.2183
234.0657,8933.3517
234.2555,9077.4883
234.4454,9219.66
234.6352,9359.0533
234.825,9498.59
235.0147,9632.6583
235.2045,9765.8867
235.3942,9905.5967
235.5839,10043.935
235.7737,10178.4933
235.9633,10310.8383
236.153,10465.5317
236.3427,10608.245
236.5323,10746.9367
236.7219,10879.9783
236.9115,11000.3267
237.1011,11127.345
237.2907,11269.185
237.4803,11409.8767
237.6698,11538.615
237.8593,11678.2683
238.0488,11811.7983
238.2383,11946.5967
238.4278,12079.6383
238.6172,12229.33
238.8066,12360.1067
238.9961,12497.1233
239.1855,12642.06
239.3748,12775.79
239.5642,12899.8217
239.7536,13039.1633
239.9429,13169.0017
240.1322,13287.1567
240.3215,13414.1167
240.5108,13545.8383
240.7001,13679.4267
240.8893,13804.5033
241.0786,13931.4017
241.2677,14049.3667
241.457,14190.995
241.6461,14287.5267
241.8353,14396.6417
242.0244,14505.7317
242.2136,14613.4783
242.4027,14720.1133
242.5918,14831.3617
242.7809,14939.82
242.9699,15017.6567
243.159,15077.4817
243.348,15206.86
243.537,15355.5917
243.726,15473.86
243.915,15587.2333
244.1039,15688.64
244.2929,15784.3133
244.4818,15817.9683
244.6707,15899.5417
244.8596,16033.7433
245.0485,16171.0467
245.2373,16309.0333
245.4262,16437.575
245.615,16546.855
245.8038,16645.39
245.9926,16744.985
246.1814,16864.6917
246.3701,16910.6967
246.5589,16910.8817
246.7476,16986.945
246.9363,17128.6883
247.1249,17259.1867
247.3136,17373.335
247.5023,17492.38
247.6909,17611.985
247.8795,17712.8933
248.0681,17826.265
248.2567,17923.8933
248.4453,18026.3717
248.6338,18127.9267
248.8224,18203.3267
249.0109,18197.89
249.1994,18227.7333
249.3878,18356.0067
249.5763,18474.6333
249.7648,18585.9917
249.9532,18693.025
250.1416,18806.9533
250.33,18932.4067
250.5183,19048.575
250.7067,19139.09
250.8951,19228.8667
251.0834,19307.8267
251.2717,19386.5567
251.46,19466.4117
251.6483,19547.4967
251.8365,19620.7683
252.0247,19634.1133
252.213,19673.8333
252.4012,19758.6817
252.5894,19889.2183
252.7775,19977.4883
252.9657,20047.825
253.1538,20145.5133
253.3419,20235.36
253.53,20295.8733
253.7181,20369.695
253.9062,20451.7567
254.0942,20521.4117
254.2823,20572.855
254.4703,20618.8833
254.6583,20679.7067
254.8463,20741.7417
255.0342,20785.445
255.2222,20828.1233
255.4101,20867.5217
255.598,20859.7167
255.7859,20908.0717
255.9738,21002.5233
256.1616,21101.26
256.3495,21197.7033
256.5373,21264.8117
256.7251,21379.5767
256.9129,21447.5233
257.1006,21517.3017
257.2884,21590.5033
257.4761,21679.5183
257.6638,21734.835
257.8515,21775.6067
258.0392,21820.8783
258.2269,21860.0017
258.4146,21898.0267
258.6022,21956.8017
258.7898,21981.5667
258.9774,22003.3767
259.165,22052.0883
259.3525,22110.635
259.5401,22135.9633
259.7276,22180.0567
259.9151,22233.2417
260.1026,22269.7733
260.2901,22329.805
260.4776,22388.6117
260.665,22482.11
260.8524,22555.065
261.0398,22635.525
261.2272,22665.0017
261.4146,22676.8067
261.6019,22720.6833
261.7893,22770.665
261.9766,22812.5017
262.1639,22863.575
262.3512,22869.93
262.5384,22886.4417
262.7257,22900.85
262.9129,22919.1167
263.1001,22932.2083
263.2873,22975.9483
263.4745,23006.1283
263.6617,22980.4
263.8488,23007.135
264.0359,23029.695
264.2231,23048.4983
264.4101,23072.2
264.5972,23095.7867
264.7842,23112.5583
264.9713,23120.3
265.1583,23123.7483
265.3453,23148.745
265.5323,23182.2717
265.7193,23215.3883
265.9062,23258.4617
266.0931,23271.25
266.2801,23274.99
266.4669,23305.735
266.6538,23330.565
266.8407,23354.6233
267.0276,23338.3667
267.2143,23323.58
267.4012,23338.2883
267.588,23303.9517
267.7747,23301.16
267.9615,23294.9617
268.1482,23283.5567
268.3349,23290.5033
268.5217,23289.3417
268.7083,23258.8567
268.895,23250.59
269.0817,23279.97
269.2682,23282.455
269.4549,23260.88
269.6415,23212.2533
269.8281,23203.9433
270.0146,23228.44
270.2012,23239.2933
270.3877,23253.7417
270.5742,23250.8383
270.7607,23242.13
270.9472,23227.5267
271.1336,23209.6317
271.32,23189.6633
271.5065,23171.0533
271.6929,23166.2717
271.8792,23183.6317
272.0656,23178.0933
272.252,23186.345
272.4383,23178.8617
272.6246,23160.655
272.8109,23147.1017
272.9972,23182.26
273.1835,23197.8567
273.3697,23207.5567
273.5559,23202.5567
273.7421,23201.25
273.9283,23186.1583
274.1145,23169.3867
274.3007,23160.7667
274.4868,23164.0083
274.6729,23182.615
274.859,23173.89
275.0451,23160.6117
275.2311,23089.52
275.4172,23101.8483
275.6032,23113.3233
275.7892,23134.4033
275.9752,23132.305
276.1612,23152.6133
276.3472,23123.0283
276.5331,23109.7033
276.719,23101.8217
276.9049,23098.905
277.0908,23071.905
277.2767,23064.665
277.4625,23066.3783
277.6484,23045.9117
277.8342,23006.795
278.02,22987.32
278.2057,22993.7067
278.3915,23005.6367
278.5772,22989.4533
278.763,22949.3
278.9487,22962.535
279.1343,22972.9983
279.32,22959.0567
279.5057,22924.4167
279.6913,22861.4933
279.877,22841.8333
280.0625,22835.9267
280.2481,22801.1133
280.4337,22768.155
280.6192,22785.6667
280.8048,22803.9283
280.9903,22778.1983
281.1758,22737.4917
281.3612,22698.0183
281.5467,22680.1267
281.7321,22697.7333
281.9175,22698.3833
282.1029,22682.1917
282.2884,22676.4133
282.4737,22639.8817
282.6591,22602.525
282.8444,22593.5283
283.0297,22575.875
283.215,22564.735
283.4002,22547.7883
283.5855,22504.9833
283.7707,22434.1567
283.956,22401.3883
284.1412,22381.8483
284.3264,22382.6867
284.5115,22401.195
284.6967,22401.7833
284.8818,22365.575
285.0669,22308.3933
285.252,22296.28
285.4371,22285.66
285.6222,22245.9733
285.8072,22216.9317
285.9922,22190.8617
286.1772,22190.985
286.3622,22192.915
286.5472,22156.0433
286.7321,22105.1967
286.9171,22113.0383
287.102,22102.6417
287.2869,22115.7117
287.4717,22141.3317
287.6566,22130.69
287.8415,22114.8817
288.0263,22092.0067
288.2111,22033.685
288.3959,21972.365
288.5806,21956.7267
288.7654,21954.8433
288.9501,21991.84
289.1348,21993.4417
289.3195,21980.64
289.5042,21976.965
289.6889,21989.3933
289.8735,21927.7983
290.0581,21898.2033
290.2428,21840.5233
290.4273,21834.5333
290.6119,21840.7333
290.7965,21825.0933
290.981,21810.1383
291.1655,21796.28
291.35,21726.915
291.5345,21679.34
291.719,21673.69
291.9034,21669.9967
292.0878,21690.0967
292.2722,21668.6283
292.4566,21631.89
292.641,21632.91
292.8253,21618.6883
293.0096,21589.0583
293.194,21584.5033
293.3783,21572.7983
293.5626,21574.8033
293.7468,21563.005
293.9311,21550.87
294.1153,21497.125
294.2995,21416.2033
294.4837,21359.5917
294.6678,21314.98
294.852,21287.645
295.0361,21292.0217
295.2202,21291.015
295.4043,21297.8917
295.5884,21276.36
295.7725,21254.9367
295.9565,21223.5517
296.1405,21157.455
296.3246,21124.27
296.5085,21147.685
296.6925,21172.8367
296.8764,21155.3033
297.0603,21130.625
297.2443,21101.2633
297.4282,21062.0583
297.612,21010.475
297.7959,20966.0667
297.9797,20929.835
298.1635,20879.82
298.3474,20902.0733
298.5311,20915.3133
298.7149,20871.185
298.8987,20812.8883
299.0823,20784.225
299.2661,20734.8717
299.4498,20662.605
299.6334,20652.1917
299.8171,20650.4583
300.0007,20613.3283
300.1843,20590.95
300.368,20567.275
300.5515,20543.7017
300.7351,20524.7767
300.9186,20515.0667
301.1021,20474.3533
301.2857,20463.4083
301.4691,20447.1933
301.6526,20448.0517
301.8361,20401.5517
302.0195,20356.7967
302.2029,20325.8317
302.3863,20307.5583
302.5697,20272.0933
302.753,20268.3283
302.9364,20273.6717
303.1197,20284.1583
303.303,20263.0283
303.4863,20217.6233
303.6696,20139.745
303.8528,20086.8783
304.036,20059.0717
304.2192,20055.2817
304.4024,20027.5983
304.5856,19985.395
304.7688,19967.4283
304.9519,19962.9017
305.135,19936.6833
305.3181,19906.2117
305.5012,19882.495
305.6842,19881.6967
305.8673,19856.8983
306.0504,19814.6233
306.2333,19749.3383
306.4163,19729.44
306.5993,19696.7717
306.7822,19686.075
306.9652,19672.8217
307.1481,19636.7917
307.331,19607.8567
307.5139,19576.2617
307.6967,19531.1467
307.8796,19495.31
308.0624,19468.705
308.2452,19427.0167
308.428,19396.63
308.6107,19379.4833
308.7935,19348.7767
308.9762,19326.0983
309.1589,19309.6967
309.3416,19277.9517
309.5243,19246.47
309.7069,19220.3217
309.8896,19184.3167
310.0721,19155.755
310.2548,19140.285
310.4373,19116.0317
310.6199,19112.96
310.8024,19074.9417
310.985,19057.4083
311.1674,19011.9167
311.3499,18961.735
311.5324,18949.0567
311.7148,18956.07
311.8973,18918.88
312.0797,18888.25
312.2621,18880.1883
312.4445,18856.9167
312.6268,18819.2067
312.8091,18800.4017
312.9915,18746.015
313.1738,18710.6683
313.356,18668.695
313.5383,18626.6883
313.7206,18613.23
313.9027,18578.0567
314.085,18557.0333
314.2672,18542.2367
314.4493,18527.765
314.6314,18521.01
314.8136,18514.7883
314.9957,18475.925
315.1778,18430.4583
315.3598,18413.2533
315.5419,18399.1967
315.724,18386.6417
315.9059,18360.44
316.088,18336.2267
316.2699,18346.3117
316.4519,18327.8383
316.6338,18281.9217
316.8157,18213.2083
316.9977,18189.8933
317.1795,18190.37
317.3614,18187.2167
317.5432,18175.2317
317.7251,18139.4733
317.9069,18088.2717
318.0887,18064.6567
318.2704,18040.7567
318.4522,18024.21
318.6339,18018.1367
318.8156,18034.4867
318.9973,18013.0233
319.179,18012.0883
319.3607,18013.0383
319.5423,18010.3567
319.7239,17989.315
319.9055,17960.555
320.0871,17940.965
320.2687,17920.1883
320.4502,17893.5167
320.6317,17858.5033
320.8132,17861.6917
320.9947,17846.9917
321.1761,17843.36
321.3576,17833.1767
321.5391,17826.1017
321.7205,17814.6867
321.9019,17777.9433
322.0832,17732.0733
322.2646,17698.3417
322.4459,17672.7
322.6272,17645.565
322.8085,17625.7683
322.9898,17610.9117
323.1711,17578.1733
323.3523,17554.1517
323.5335,17538.125
323.7147,17574.5933
323.8959,17602.12
324.0771,17596.8867
324.2582,17570.8467
324.4393,17559.5867
324.6204,17555.81
324.8015,17540.665
324.9826,17552.445
325.1637,17578.36
325.3447,17565.66
325.5257,17554.735
325.7067,17546.4967
325.8877,17499.1167
326.0686,17449.33
326.2496,17413.4783
326.4305,17374.76
326.6114,17365.625
326.7922,17365.7433
326.9731,17367.2483
327.1539,17354.4167
327.3347,17348.4317
327.5155,17339.2233
327.6963,17366.505
327.8771,17361.78
328.0578,17317.535
328.2385,17254.1083
328.4193,17237.0217
328.5999,17218.845
328.7806,17189.135
328.9613,17199.6183
329.1419,17189.0917
329.3225,17191.4383
329.5031,17154.99
329.6837,17123.4533
329.8642,17104.63
330.0447,17086.2717
330.2252,17062.6567
330.4057,17030.57
330.5862,17007.9567
330.7667,17005.3933
330.9471,17036.9517
331.1275,17038.7717
331.3079,16971.2533
331.4883,16942.6967
331.6687,16947.1233
331.849,16921.045
332.0293,16889.1433
332.2096,16866.435
332.3899,16862.1883
332.5702,16868.24
332.7504,16875.5583
332.9306,16877.75
333.1108,16842.36
333.291,16800.9417
333.4712,16796.5967
333.6514,16802.9183
333.8315,16787.4967
334.0116,16777.2533
334.1917,16773.735
334.3717,16775.5317
334.5518,16779.4633
334.7318,16754.71
334.9119,16739.88
335.0918,16734.9883
335.2718,16729.1333
335.4518,16726.6283
335.6317,16707.8733
335.8116,16706.6083
335.9915,16703.9333
336.1714,16650.835
336.3513,16627.8233
336.5311,16637.41
336.7109,16648.7767
336.8907,16620.3217
337.0705,16565.5567
337.2502,16509.99
337.43,16488.4033
337.6097,16452.94
337.7894,16438.0433
337.9691,16440.505
338.1488,16447.0717
338.3284,16449.69
338.508,16463.89
338.6877,16463.1367
338.8672,16445.075
339.0468,16409.3433
339.2263,16381.84
339.4059,16378.37
339.5854,16422.4067
339.7649,16406.8433
339.9443,16385.4133
340.1238,16382.635
340.3032,16379.7167
340.4826,16375.3267
340.662,16339.04
340.8414,16291.6083
341.0207,16303.475
341.2001,16315.0317
341.3794,16310.59
341.5587,16342.1117
341.738,16339.2167
341.9172,16290.4283
342.0965,16270.29
342.2757,16216.515
342.4549,16149.595
342.6341,16156.3367
342.8132,16146.7283
342.9923,16179.355
343.1715,16223.3333
343.3506,16257.035
343.5296,16194.08
343.7087,16131.5967
343.8878,16099.5483
344.0668,16083.9183
344.2458,16066.6733
344.4248,16028.865
344.6037,16018.1617
344.7827,16019.6433
344.9616,15992.455
345.1405,15989.74
345.3194,16000.6717
345.4982,15968.2383
345.6771,15939.515
345.8559,15930.385
346.0347,15930.8233
346.2135,15904.515
346.3923,15907.9117
346.571,15902.41
346.7498,15866.545
346.9285,15874.79
347.1071,15853.69
347.2859,15805.1317
347.4645,15825.105
347.6431,15846.47
347.8217,15868.7883
348.0003,15894.585
348.1789,15874.835
348.3574,15783.6833
348.5359,15727.1933
348.7145,15687.6733
348.893,15689.635
349.0714,15688.7083
349.2499,15646.97
349.4283,15604.46
349.6068,15561.3917
349.7852,15541.52
349.9635,15547.855
350.1419,15546.76
350.3202,15524.6467
350.4985,15482.685
350.6768,15455.665
350.8551,15437.715
351.0334,15425.22
351.2116,15389.5067
351.3898,15396.9667
351.568,15383.5917
351.7462,15385.0433
351.9243,15368.9533
352.1025,15332.17
352.2806,15309.0183
352.4587,15298.3533
352.6368,15281.3233
352.8148,15249.7833
352.9929,15212.6167
353.1709,15211.7683
353.3489,15200.8017
353.5268,15170.92
353.7048,15144.1283
353.8828,15125.4983
354.0607,15098.4483
354.2386,15090.5017
354.4165,15065.2383
354.5943,15043.96
354.7722,15037.1117
354.95,15052.8683
355.1278,15048.7483
355.3056,15010.185
355.4833,14952.9617
355.6611,14900.71
355.8388,14857.6583
356.0165,14831.5733
356.1942,14842.8883
356.3719,14881.265
356.5495,14869.21
356.7271,14835.8983
356.9047,14831.9083
357.0823,14830.5617
357.2599,14822.885
357.4374,14808.29
357.6149,14762.5933
357.7924,14714.975
357.9699,14694.985
358.1474,14680.5967
358.3248,14638.285
358.5023,14610.645
358.6797,14572.49
358.8571,14545.1933
359.0344,14536.8033
359.2118,14492.3183
359.3891,14471.3483
359.5664,14452.4767
359.7437,14437.895
359.9209,14391.3717
360.0982,14347.3483
360.2754,14319.2633
360.4526,14329.4617
360.6298,14337.155
360.807,14327.06
360.9841,14305.9233
361.1613,14262.79
361.3383,14265.9117
361.5154,14269.46
361.6925,14246.5167
361.8695,14223.5267
362.0466,14185.0983
362.2236,14177.8767
362.4005,14157.785
362.5775,14152.1
362.7545,14087.9083
362.9314,14042.0983
363.1083,14052.7183
363.2852,14060.965
363.462,14058.5467
363.6389,14028.74
363.8157,14017.3983
363.9925,13972.0167
364.1693,13962.3417
364.346,13925.5333
364.5228,13908.0767
364.6996,13926.205
364.8762,13918.725
365.0529,13928.6367
365.2296,13910.9417
365.4062,13907.3267
365.5829,13904.2817
365.7595,13858.7183
365.9361,13860.4983
366.1126,13861.1533
366.2892,13870.5267
366.4657,14028.97
366.6422,14208.3433
366.8186,14182.29
366.9951,14238.7517
367.1716,14212.7417
367.348,14118.3783
367.5244,14177.6283
367.7008,14229.0267
367.8772,14263.055
368.0535,14054.6833
368.2298,13951.365
368.4061,14094.9233
368.5824,14028.6933
368.7586,14053.2783
368.9349,14152.6433
369.1111,14067.9783
369.2873,13929.745
369.4635,13898.935
369.6396,13983.9183
369.8158,13862.9917
369.9919,13782.0883
370.168,13763.3267
370.3441,13799.7483
370.5202,13729.985
370.6962,13628.15
370.8722,13577.7317
371.0482,13579.26
371.2242,13607.605
371.4002,13694.0833
371.5761,13767.9233
371.752,13678.075
371.9279,13658.77
372.1038,13693.0283
372.2796,13660.2283
372.4555,13609.35
372.6313,13661.8517
372.8071,13621.6867
372.9829,13559.3483
373.1586,13537.92
373.3344,13592.8767
373.5101,13557.9067
373.6858,13551.9517
373.8615,13517.885
374.0371,13514.6283
374.2127,13603.2317
374.3884,13675.56
374.564,13606.58
374.7395,13558.5667
374.9151,13583.5167
375.0906,13734.4783
375.2661,13926.7383
375.4416,13854.3283
375.6171,13862.8883
375.7925,14003.1183
375.968,14069.7767
376.1434,13964.6417
376.3188,13789.905
376.4941,13736.8967
376.6695,13783.365
376.8448,13850.3517
377.0201,13925.095
377.1954,13858.405
377.3707,13894.7867
377.5459,13970.145
377.7212,14030.0333
377.8964,14350.1933
378.0715,14622.4233
378.2467,14389.5617
378.4218,14372.9767
378.597,14400.8683
378.7721,14114.935
378.9472,14209.8783
379.1222,14267.0383
379.2973,14463.1117
379.4723,14956.7733
379.6473,15174.465
379.8223,14927.6633
379.9972,14452.51
380.1722,14270.2817
380.3471,14185.98
380.522,14247.75
380.6969,14178.0917
380.8717,14393.6183
381.0466,14485.1967
381.2214,14224.385
381.3962,14155.89
381.571,14024.45
381.7457,13935.895
381.9204,14012.64
382.0952,14061.895
382.2699,14051.38
382.4445,14464.5233
382.6192,14572.6233
382.7938,14825.4517
382.9685,15189.86
383.1431,14978.8367
383.3176,14449.4017
383.4922,14182.3683
383.6667,14165.545
383.8412,14189.9833
384.0157,14064.3033
384.1902,14073.0167
384.3646,14258.4283
384.5391,14293.2683
384.7134,14231.9833
384.8878,14340.865
385.0622,14627.99
385.2365,14720.4633
385.4109,14285.1483
385.5852,14081.5267
385.7594,14121.685
385.9337,14201.4083
386.1079,14323.7933
386.2822,14518.1667
386.4564,14738.205
386.6306,14480.3417
386.8047,14389.98
386.9789,14661.4133
387.153,14656.2583
387.3271,15061.635
387.5012,15201.2233
387.6752,15281.78
387.8492,15735.7833
388.0233,15751.66
388.1972,15304.7767
388.3712,15385.6417
388.5452,15350.4717
388.7191,15426.5567
388.893,15761.3883
389.0669,16053.6483
389.2408,15397.67
389.4146,14679.6017
389.5884,14283.83
389.7623,14008.5167
389.9361,13986.4183
390.1098,14053.1883
390.2835,14229.8717
390.4573,14220.8317
390.631,14125.9117
390.8047,14284.8517
390.9784,14556.265
391.152,14432.0683
391.3256,14394.6933
391.4992,14613.2267
391.6728,14480.545
391.8464,14389.575
392.0199,14771.96
392.1934,14980.8083
392.3669,14921.4683
392.5403,15357.2
392.7138,15336.4967
392.8873,15697.6267
393.0607,16055.5167
393.2341,16495.6433
393.4074,16586.5217
393.5808,16057.9483
393.7542,15319.1483
393.9274,15307.95
394.1007,15156.58
394.274,15169.4683
394.4472,15315.5767
394.6205,15201.0183
394.7937,15691.96
394.9668,16148.825
395.14,15980.9633
395.3131,15432.6533
395.4863,14920.8533
395.6594,14804.57
395.8325,14786.2883
396.0055,14614.0483
396.1786,14725.725
396.3516,14773.855
396.5246,14818.3667
396.6975,14664.9517
396.8705,14583.6533
397.0434,15179.7817
397.2163,15014.625
397.3892,14632.885
397.5621,14874.435
397.735,15201.7717
397.9077,15588.3167
398.0806,16035.4883
398.2534,15493.9683
398.4261,15632.9417
398.5989,15779.9267
398.7716,16695.0083
398.9443,16680.7417
399.117,16252.71
399.2896,15741.005
399.4623,15590.515
399.6349,15494.3867
399.8075,15358.5533
399.9801,14990.9517
400.1526,14999.745
400.3252,14760.1617
400.4977,14207.5983
400.6702,14110.9683
400.8427,14058.4283
401.0151,14211.535
401.1875,14352.8483
401.36,14266.1983
401.5323,14384.3267
401.7047,14172.6283
401.877,14000.885
402.0494,13926.68
402.2216,13991.3883
402.394,14348.7083
402.5662,14304.155
402.7385,14195.4483
402.9107,14151.9733
403.0829,14141.5517
403.2551,14243.015
403.4272,14102.7517
403.5994,14049.8367
403.7715,14149.915
403.9436,14465.1783
404.1156,14376.6933
