Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-07 12:21:42.856006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.5033
218.2508,1662.7983
218.442,1697.1233
218.6332,1733.0917
218.8244,1767.9483
219.0156,1804.7467
219.2067,1843.7
219.3979,1884.1817
219.589,1925.3683
219.7801,1966.5633
219.9712,2010.485
220.1623,2056.2
220.3533,2103.1983
220.5444,2151.065
220.7354,2199.5183
220.9264,2249.3817
221.1174,2303.4233
221.3083,2357.6
221.4993,2409.1367
221.6902,2462.835
221.8812,2521.705
222.0721,2581.6
222.263,2642.135
222.4538,2704.5617
222.6447,2768.995
222.8355,2834.36
223.0264,2900.0683
223.2172,2967.6233
223.408,3036.385
223.5987,3108.3833
223.7895,3180.515
223.9802,3254.1167
224.1709,3329.2683
224.3616,3408.3117
224.5524,3487.6067
224.743,3568.2333
224.9337,3647.8983
225.1243,3736.6733
225.315,3819.74
225.5056,3902.1767
225.6962,3991.86
225.8867,4080.68
226.0773,4168.8383
226.2678,4260.1517
226.4584,4353.1333
226.6489,4446.9833
226.8394,4534.6517
227.0298,4631.7717
227.2203,4732.6867
227.4108,4840.0267
227.6012,4943.4517
227.7916,5042.425
227.982,5145.62
228.1723,5246.1717
228.3627,5352.6383
228.5531,5455.8733
228.7434,5561.55
228.9337,5670.1183
229.124,5781.0483
229.3143,5893.57
229.5045,6016.1817
229.6948,6135.72
229.885,6259.2967
230.0752,6386.6983
230.2654,6510.63
230.4556,6632.4633
230.6457,6752.4933
230.8358,6875.05
231.026,6997.8083
231.2161,7121.1017
231.4062,7250.6917
231.5963,7373.4383
231.7863,7500.9317
231.9764,7634.795
232.1664,7771.0967
232.3564,7912.4
232.5464,8046.9867
232.7364,8184.0767
232.9263,8315.0733
233.1163,8458.1883
233.3062,8602.5833
233.4961,8754.3033
233.686,8893.86
233.8758,9019.7483
234.0657,9150.135
234.2555,9291.5533
234.4454,9435.39
234.6352,9575.1367
234.825,9716.1283
235.0147,9849.2233
235.2045,9988.3283
235.3942,10125.385
235.5839,10264.0183
235.7737,10401.47
235.9633,10533.775
236.153,10683.8917
236.3427,10829.9733
236.5323,10969.3383
236.7219,11103.39
236.9115,11221.8083
237.1011,11349.3567
237.2907,11491.53
237.4803,11631.19
237.6698,11764.4367
237.8593,11900.7633
238.0488,12031.7267
238.2383,12166.4767
238.4278,12296.5083
238.6172,12445.3433
238.8066,12582.3333
238.9961,12719.075
239.1855,12863.7667
239.3748,12994.87
239.5642,13119.63
239.7536,13255.3217
239.9429,13387.5783
240.1322,13503.6767
240.3215,13631.7383
240.5108,13763.4517
240.7001,13896.9283
240.8893,14024.1317
241.0786,14144.8283
241.2677,14265.34
241.457,14401.635
241.6461,14501.185
241.8353,14607.205
242.0244,14716.7383
242.2136,14823.4317
242.4027,14933.685
242.5918,15038.245
242.7809,15143.7383
242.9699,15218.8283
243.159,15275.6183
243.348,15402.795
243.537,15543.055
243.726,15660.4117
243.915,15771.8033
244.1039,15869.235
244.2929,15965.245
244.4818,15999.1917
244.6707,16084.4417
244.8596,16213.5917
245.0485,16343.2833
245.2373,16477.8133
245.4262,16601.0117
245.615,16705.9517
245.8038,16798.0133
245.9926,16899.8933
246.1814,17015.7217
246.3701,17065.7533
246.5589,17065.975
246.7476,17140.3983
246.9363,17281.6867
247.1249,17406.6067
247.3136,17519.3017
247.5023,17629.9467
247.6909,17744.41
247.8795,17844.2183
248.0681,17959.6617
248.2567,18055.9983
248.4453,18159.24
248.6338,18256.0367
248.8224,18325.195
249.0109,18319.9317
249.1994,18347.1583
249.3878,18472.8317
249.5763,18592.8283
249.7648,18700.405
249.9532,18800.5717
250.1416,18914.72
250.33,19037.1183
250.5183,19152.3367
250.7067,19245.1467
250.8951,19332.6467
251.0834,19414.5017
251.2717,19489.135
251.46,19562.7483
251.6483,19639.8917
251.8365,19703.0517
252.0247,19716.055
252.213,19758.8467
252.4012,19846.7217
252.5894,19972.705
252.7775,20063.0667
252.9657,20136.3983
253.1538,20234.5667
253.3419,20317.34
253.53,20373.0083
253.7181,20440.015
253.9062,20520.4417
254.0942,20591.8633
254.2823,20642.6233
254.4703,20695.33
254.6583,20754.04
254.8463,20820.4583
255.0342,20855.6217
255.2222,20891.5733
255.4101,20924.3433
255.598,20914.7067
255.7859,20963.5617
255.9738,21061.8617
256.1616,21158.7267
256.3495,21256.3867
256.5373,21332.5883
256.7251,21445.6833
256.9129,21514.0933
257.1006,21582.765
257.2884,21655.8133
257.4761,21740.2283
257.6638,21803.4817
257.8515,21846.73
258.0392,21889.2433
258.2269,21927.3317
258.4146,21961.32
258.6022,22008.3883
258.7898,22023.1317
258.9774,22049.1367
259.165,22107.0
259.3525,22169.705
259.5401,22196.9217
259.7276,22246.845
259.9151,22303.1917
260.1026,22341.075
260.2901,22390.7083
260.4776,22438.6317
260.665,22523.565
260.8524,22594.4967
261.0398,22679.9
261.2272,22717.7817
261.4146,22735.6867
261.6019,22784.88
261.7893,22835.47
261.9766,22873.2283
262.1639,22920.7233
262.3512,22920.0033
262.5384,22929.55
262.7257,22939.4417
262.9129,22970.1483
263.1001,22987.59
263.2873,23041.58
263.4745,23075.5617
263.6617,23054.5
263.8488,23081.4233
264.0359,23107.2633
264.2231,23121.9333
264.4101,23140.7467
264.5972,23165.1467
264.7842,23191.935
264.9713,23206.2667
265.1583,23217.4433
265.3453,23242.785
265.5323,23269.9983
265.7193,23296.21
265.9062,23333.2867
266.0931,23353.03
266.2801,23358.705
266.4669,23395.0233
266.6538,23420.9717
266.8407,23454.5633
267.0276,23446.5867
267.2143,23438.96
267.4012,23460.3467
267.588,23425.4
267.7747,23420.6033
267.9615,23426.495
268.1482,23423.1733
268.3349,23436.4033
268.5217,23445.105
268.7083,23416.6
268.895,23411.6883
269.0817,23438.5783
269.2682,23437.8667
269.4549,23408.0567
269.6415,23348.255
269.8281,23333.7017
270.0146,23353.84
270.2012,23370.0783
270.3877,23387.8567
270.5742,23388.8283
270.7607,23382.0933
270.9472,23378.3367
271.1336,23365.0533
271.32,23345.5767
271.5065,23326.7483
271.6929,23322.0867
271.8792,23335.4033
272.0656,23327.3433
272.252,23338.825
272.4383,23334.515
272.6246,23318.9133
272.8109,23306.6517
272.9972,23340.085
273.1835,23355.0217
273.3697,23368.5167
273.5559,23373.9033
273.7421,23378.855
273.9283,23366.1267
274.1145,23358.5933
274.3007,23351.66
274.4868,23359.11
274.6729,23386.6433
274.859,23386.5417
275.0451,23375.6217
275.2311,23316.1917
275.4172,23323.475
275.6032,23339.595
275.7892,23357.325
275.9752,23354.9367
276.1612,23371.2133
276.3472,23342.4517
276.5331,23324.9217
276.719,23325.9417
276.9049,23319.855
277.0908,23293.9317
277.2767,23288.62
277.4625,23288.2917
277.6484,23273.98
277.8342,23245.6667
278.02,23235.09
278.2057,23248.3233
278.3915,23272.955
278.5772,23268.2567
278.763,23230.5733
278.9487,23244.4783
279.1343,23260.885
279.32,23242.795
279.5057,23208.8417
279.6913,23141.3833
279.877,23119.6983
280.0625,23109.26
280.2481,23071.8817
280.4337,23035.235
280.6192,23054.3783
280.8048,23073.5617
280.9903,23040.15
281.1758,23004.07
281.3612,22958.155
281.5467,22946.495
281.7321,22967.7967
281.9175,22972.2917
282.1029,22954.625
282.2884,22948.5067
282.4737,22905.72
282.6591,22869.4767
282.8444,22860.4217
283.0297,22848.3583
283.215,22841.1783
283.4002,22823.985
283.5855,22783.3417
283.7707,22708.61
283.956,22676.385
284.1412,22655.6167
284.3264,22660.08
284.5115,22681.2633
284.6967,22683.3883
284.8818,22646.6133
285.0669,22596.6267
285.252,22586.14
285.4371,22580.4367
285.6222,22539.2133
285.8072,22504.3
285.9922,22478.9333
286.1772,22478.58
286.3622,22481.6133
286.5472,22441.3833
286.7321,22397.3433
286.9171,22411.13
287.102,22401.4617
287.2869,22413.495
287.4717,22443.435
287.6566,22429.2917
287.8415,22408.29
288.0263,22389.7117
288.2111,22327.33
288.3959,22272.43
288.5806,22260.8967
288.7654,22261.055
288.9501,22301.3867
289.1348,22300.0917
289.3195,22288.98
289.5042,22284.58
289.6889,22295.8183
289.8735,22235.3783
290.0581,22204.9417
290.2428,22154.485
290.4273,22144.66
290.6119,22157.8267
290.7965,22139.2617
290.981,22119.52
291.1655,22106.7467
291.35,22034.8433
291.5345,21983.5783
291.719,21979.3033
291.9034,21982.265
292.0878,22004.7117
292.2722,21985.3533
292.4566,21953.2083
292.641,21951.9067
292.8253,21934.015
293.0096,21904.0617
293.194,21897.7
293.3783,21883.355
293.5626,21883.375
293.7468,21875.12
293.9311,21868.405
294.1153,21819.675
294.2995,21737.1383
294.4837,21680.0833
294.6678,21635.4133
294.852,21604.225
295.0361,21603.7667
295.2202,21598.815
295.4043,21607.8467
295.5884,21582.8783
295.7725,21563.9833
295.9565,21536.2167
296.1405,21476.6183
296.3246,21448.51
296.5085,21468.005
296.6925,21487.5333
296.8764,21467.2483
297.0603,21439.805
297.2443,21407.555
297.4282,21365.89
297.612,21316.2817
297.7959,21274.3117
297.9797,21247.46
298.1635,21199.85
298.3474,21220.625
298.5311,21232.665
298.7149,21181.4283
298.8987,21119.2033
299.0823,21087.7333
299.2661,21041.03
299.4498,20967.805
299.6334,20955.3367
299.8171,20951.315
300.0007,20926.7033
300.1843,20904.1767
300.368,20883.7383
300.5515,20855.2817
300.7351,20831.765
300.9186,20816.0867
301.1021,20776.8867
301.2857,20761.6717
301.4691,20743.965
301.6526,20742.0267
301.8361,20700.4483
302.0195,20659.395
302.2029,20633.2783
302.3863,20617.9783
302.5697,20578.6683
302.753,20569.5133
302.9364,20573.3583
303.1197,20582.9
303.303,20559.7717
303.4863,20508.725
303.6696,20434.7083
303.8528,20379.81
304.036,20355.9783
304.2192,20355.4217
304.4024,20335.4167
304.5856,20293.2233
304.7688,20270.4267
304.9519,20261.8833
305.135,20232.025
305.3181,20201.1867
305.5012,20176.1717
305.6842,20172.7933
305.8673,20147.4617
306.0504,20103.2317
306.2333,20045.52
306.4163,20028.8833
306.5993,19997.6183
306.7822,19983.7933
306.9652,19969.2117
307.1481,19929.7183
307.331,19896.9733
307.5139,19865.5967
307.6967,19824.84
307.8796,19787.5017
308.0624,19761.55
308.2452,19723.8583
308.428,19692.7883
308.6107,19678.795
308.7935,19648.6017
308.9762,19621.84
309.1589,19605.2683
309.3416,19575.7667
309.5243,19535.9867
309.7069,19509.4967
309.8896,19473.98
310.0721,19444.3
310.2548,19423.5733
310.4373,19404.5417
310.6199,19404.0567
310.8024,19372.2133
310.985,19353.8983
311.1674,19305.635
311.3499,19251.6767
311.5324,19241.1417
311.7148,19251.67
311.8973,19210.2167
312.0797,19179.8033
312.2621,19170.0717
312.4445,19147.025
312.6268,19111.1833
312.8091,19092.8217
312.9915,19041.2133
313.1738,19008.64
313.356,18961.275
313.5383,18919.0217
313.7206,18903.9817
313.9027,18869.1867
314.085,18846.22
314.2672,18831.8567
314.4493,18818.3517
314.6314,18813.4867
314.8136,18806.9017
314.9957,18770.2433
315.1778,18722.4717
315.3598,18700.3967
315.5419,18691.0033
315.724,18677.1333
315.9059,18652.325
316.088,18628.9983
316.2699,18637.4733
316.4519,18618.6383
316.6338,18573.7817
316.8157,18507.2917
316.9977,18478.915
317.1795,18488.3783
317.3614,18487.61
317.5432,18470.255
317.7251,18434.1783
317.9069,18383.6867
318.0887,18362.6067
318.2704,18338.2233
318.4522,18319.7417
318.6339,18314.8
318.8156,18331.4917
318.9973,18308.775
319.179,18309.9717
319.3607,18308.5317
319.5423,18304.9433
319.7239,18286.1433
319.9055,18261.0067
320.0871,18244.98
320.2687,18223.0517
320.4502,18197.7967
320.6317,18163.5417
320.8132,18166.9267
320.9947,18152.6933
321.1761,18143.5617
321.3576,18137.7133
321.5391,18130.695
321.7205,18121.9767
321.9019,18085.7817
322.0832,18040.63
322.2646,18005.5717
322.4459,17978.3883
322.6272,17952.1167
322.8085,17926.6367
322.9898,17911.335
323.1711,17882.8783
323.3523,17859.3917
323.5335,17843.2917
323.7147,17881.5267
323.8959,17912.3533
324.0771,17908.6283
324.2582,17883.9633
324.4393,17869.9517
324.6204,17869.3617
324.8015,17854.945
324.9826,17858.875
325.1637,17893.2117
325.3447,17880.2867
325.5257,17874.685
325.7067,17861.9
325.8877,17812.5467
326.0686,17764.025
326.2496,17732.4217
326.4305,17693.835
326.6114,17683.9883
326.7922,17685.9083
326.9731,17690.8133
327.1539,17678.8867
327.3347,17671.9167
327.5155,17665.5633
327.6963,17688.2033
327.8771,17685.62
328.0578,17643.65
328.2385,17576.24
328.4193,17560.87
328.5999,17542.7933
328.7806,17514.5817
328.9613,17525.2867
329.1419,17521.8917
329.3225,17523.27
329.5031,17488.0633
329.6837,17454.485
329.8642,17434.8983
330.0447,17420.975
330.2252,17396.22
330.4057,17357.95
330.5862,17336.1483
330.7667,17330.2467
330.9471,17364.6467
331.1275,17371.3967
331.3079,17301.29
331.4883,17268.4483
331.6687,17275.3083
331.849,17249.965
332.0293,17223.3033
332.2096,17201.5867
332.3899,17192.0633
332.5702,17204.2283
332.7504,17212.6683
332.9306,17211.78
333.1108,17176.4767
333.291,17137.95
333.4712,17132.5767
333.6514,17138.9817
333.8315,17120.4517
334.0116,17109.8983
334.1917,17112.1
334.3717,17112.9133
334.5518,17119.085
334.7318,17094.6067
334.9119,17079.4867
335.0918,17074.1083
335.2718,17071.3067
335.4518,17068.9367
335.6317,17050.0
335.8116,17048.2
335.9915,17039.5333
336.1714,16983.8783
336.3513,16961.7317
336.5311,16976.1683
336.7109,16990.12
336.8907,16959.6817
337.0705,16901.2767
337.2502,16842.5283
337.43,16824.975
337.6097,16793.7383
337.7894,16781.2183
337.9691,16781.1667
338.1488,16784.8417
338.3284,16788.8317
338.508,16808.2717
338.6877,16809.7917
338.8672,16791.915
339.0468,16756.94
339.2263,16726.5167
339.4059,16722.0233
339.5854,16764.9867
339.7649,16757.0533
339.9443,16736.4317
340.1238,16738.7933
340.3032,16735.7683
340.4826,16728.8533
340.662,16691.195
340.8414,16640.9333
341.0207,16652.3917
341.2001,16665.0133
341.3794,16661.925
341.5587,16692.1667
341.738,16695.735
341.9172,16644.405
342.0965,16626.6683
342.2757,16573.4833
342.4549,16501.1483
342.6341,16505.9433
342.8132,16501.2583
342.9923,16532.1017
343.1715,16579.3417
343.3506,16609.8267
343.5296,16549.57
343.7087,16485.1433
343.8878,16454.5967
344.0668,16434.3133
344.2458,16415.7867
344.4248,16377.235
344.6037,16368.8117
344.7827,16374.8717
344.9616,16348.0433
345.1405,16347.075
345.3194,16358.015
345.4982,16323.8433
345.6771,16299.1483
345.8559,16287.73
346.0347,16285.0633
346.2135,16258.0133
346.3923,16263.2617
346.571,16262.0
346.7498,16225.5017
346.9285,16233.14
347.1071,16215.5917
347.2859,16163.17
347.4645,16182.9967
347.6431,16202.03
347.8217,16224.2683
348.0003,16250.72
348.1789,16240.3233
348.3574,16144.4933
348.5359,16082.46
348.7145,16045.6867
348.893,16050.16
349.0714,16047.7117
349.2499,16004.5233
349.4283,15959.5283
349.6068,15917.2833
349.7852,15899.87
349.9635,15907.5733
350.1419,15912.2883
350.3202,15889.7367
350.4985,15848.855
350.6768,15816.9333
350.8551,15795.8633
351.0334,15781.865
351.2116,15749.8983
351.3898,15754.0267
351.568,15738.315
351.7462,15739.6583
351.9243,15731.2917
352.1025,15692.6033
352.2806,15666.0683
352.4587,15652.6983
352.6368,15631.3083
352.8148,15602.3333
352.9929,15569.405
353.1709,15569.1583
353.3489,15558.0517
353.5268,15530.675
353.7048,15503.105
353.8828,15485.5483
354.0607,15458.7017
354.2386,15452.04
354.4165,15426.3517
354.5943,15408.3683
354.7722,15400.8917
354.95,15415.7017
355.1278,15414.3533
355.3056,15375.3683
355.4833,15310.945
355.6611,15254.15
355.8388,15210.25
356.0165,15179.52
356.1942,15193.3917
356.3719,15235.805
356.5495,15220.0
356.7271,15183.9083
356.9047,15181.1733
357.0823,15174.5867
357.2599,15170.595
357.4374,15155.7267
357.6149,15116.94
357.7924,15065.455
357.9699,15041.0933
358.1474,15026.01
358.3248,14979.0117
358.5023,14949.5517
358.6797,14907.9517
358.8571,14882.4967
359.0344,14878.0583
359.2118,14842.0217
359.3891,14817.54
359.5664,14800.6617
359.7437,14789.73
359.9209,14742.9783
360.0982,14695.2417
360.2754,14663.955
360.4526,14673.4717
360.6298,14682.0133
360.807,14673.4967
360.9841,14647.9117
361.1613,14601.005
361.3383,14607.5133
361.5154,14614.975
361.6925,14591.8833
361.8695,14564.7233
362.0466,14523.5533
362.2236,14518.575
362.4005,14494.605
362.5775,14495.8033
362.7545,14435.8583
362.9314,14388.6933
363.1083,14391.9467
363.2852,14398.8317
363.462,14394.2717
363.6389,14367.72
363.8157,14357.6433
363.9925,14313.1383
364.1693,14304.1183
364.346,14265.8733
364.5228,14244.2583
364.6996,14258.4033
364.8762,14250.8367
365.0529,14261.49
365.2296,14252.24
365.4062,14247.9483
365.5829,14247.5
365.7595,14199.5867
365.9361,14199.0067
366.1126,14205.24
366.2892,14209.4133
366.4657,14365.8333
366.6422,14555.8233
366.8186,14532.975
366.9951,14579.815
367.1716,14563.72
367.348,14465.125
367.5244,14518.0483
367.7008,14577.4267
367.8772,14612.605
368.0535,14409.79
368.2298,14284.0333
368.4061,14427.8333
368.5824,14377.1533
368.7586,14380.2517
368.9349,14484.7767
369.1111,14419.0917
369.2873,14272.7417
369.4635,14231.1433
369.6396,14319.0883
369.8158,14206.26
369.9919,14121.4633
370.168,14099.695
370.3441,14138.2783
370.5202,14066.0683
370.6962,13954.22
370.8722,13901.7783
371.0482,13898.4417
371.2242,13933.3567
371.4002,14023.1083
371.5761,14106.2167
371.752,14017.705
371.9279,13989.1617
372.1038,14015.2033
372.2796,13988.2367
372.4555,13932.7883
372.6313,13991.1317
372.8071,13954.7383
372.9829,13886.3267
373.1586,13862.1183
373.3344,13914.385
373.5101,13883.94
373.6858,13864.6617
373.8615,13836.315
374.0371,13833.35
374.2127,13927.24
374.3884,14003.6267
374.564,13936.7317
374.7395,13875.5017
374.9151,13895.1133
375.0906,14042.7583
375.2661,14252.425
375.4416,14197.2683
375.6171,14194.1483
375.7925,14330.4317
375.968,14398.6267
376.1434,14307.7183
376.3188,14119.9783
376.4941,14060.2517
376.6695,14101.2733
376.8448,14176.285
377.0201,14256.2333
377.1954,14195.69
377.3707,14219.1733
377.5459,14301.9883
377.7212,14358.1283
377.8964,14676.0117
378.0715,14974.795
378.2467,14759.2183
378.4218,14700.3267
378.597,14755.0467
378.7721,14450.8183
378.9472,14531.1317
379.1222,14590.075
379.2973,14784.73
379.4723,15281.83
379.6473,15522.0133
379.8223,15302.27
379.9972,14789.565
380.1722,14597.4833
380.3471,14515.595
380.522,14585.3283
380.6969,14509.5367
380.8717,14709.5783
381.0466,14841.045
381.2214,14573.255
381.3962,14488.8717
381.571,14353.5983
381.7457,14257.65
381.9204,14327.34
382.0952,14389.935
382.2699,14357.4667
382.4445,14769.8033
382.6192,14900.8933
382.7938,15137.7067
382.9685,15509.5417
383.1431,15333.8367
383.3176,14784.965
383.4922,14484.72
383.6667,14467.26
383.8412,14505.4683
384.0157,14377.48
384.1902,14376.4483
384.3646,14564.0767
384.5391,14620.9283
384.7134,14553.8783
384.8878,14656.3567
385.0622,14940.62
385.2365,15064.1533
385.4109,14632.3717
385.5852,14394.0733
385.7594,14429.7767
385.9337,14517.7583
386.1079,14640.98
386.2822,14829.815
386.4564,15070.48
386.6306,14830.5733
386.8047,14704.6067
386.9789,14974.9417
387.153,14987.0583
387.3271,15369.695
387.5012,15553.325
387.6752,15604.835
387.8492,16065.425
388.0233,16118.9917
388.1972,15652.8283
388.3712,15698.8133
388.5452,15681.295
388.7191,15756.25
388.893,16073.955
389.0669,16413.6067
389.2408,15779.4367
389.4146,15034.235
389.5884,14605.6667
389.7623,14329.5667
389.9361,14308.2867
390.1098,14373.07
390.2835,14561.3117
390.4573,14562.0167
390.631,14461.5717
390.8047,14602.635
390.9784,14898.2433
391.152,14793.1683
391.3256,14734.87
391.4992,14950.435
391.6728,14846.7917
391.8464,14730.0883
392.0199,15098.0033
392.1934,15342.1867
392.3669,15257.0717
392.5403,15699.6967
392.7138,15682.05
392.8873,16041.6117
393.0607,16375.655
393.2341,16844.4467
393.4074,16936.9567
393.5808,16444.88
393.7542,15659.6467
393.9274,15621.2983
394.1007,15515.3017
394.274,15504.73
394.4472,15680.62
394.6205,15540.1067
394.7937,16031.4933
394.9668,16516.88
395.14,16399.1067
395.3131,15829.5833
395.4863,15299.605
395.6594,15151.6283
395.8325,15168.0333
396.0055,14977.2883
396.1786,15089.6583
396.3516,15118.18
396.5246,15178.05
396.6975,15008.41
396.8705,14895.795
397.0434,15468.185
397.2163,15384.475
397.3892,14954.465
397.5621,15180.0167
397.735,15542.3733
397.9077,15941.88
398.0806,16436.725
398.2534,15914.99
398.4261,16001.385
398.5989,16148.5517
398.7716,17073.605
398.9443,17126.2967
399.117,16684.7383
399.2896,16134.0433
399.4623,15974.4117
399.6349,15871.085
399.8075,15755.9667
399.9801,15372.0217
400.1526,15359.2
400.3252,15161.8633
400.4977,14587.07
400.6702,14470.2917
400.8427,14420.6
401.0151,14581.9633
401.1875,14749.9417
401.36,14656.7017
401.5323,14779.585
401.7047,14579.65
401.877,14381.6433
402.0494,14309.0883
402.2216,14361.8317
402.394,14729.605
402.5662,14710.1533
402.7385,14581.1133
402.9107,14540.0717
403.0829,14517.5017
403.2551,14619.2733
403.4272,14483.66
403.5994,14416.4617
403.7715,14509.245
403.9436,14851.745
404.1156,14773.0633
