Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-07 00:14:08.993090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.3633
218.2508,1593.825
218.442,1627.0383
218.6332,1662.775
218.8244,1692.695
219.0156,1726.5767
219.2067,1768.3833
219.3979,1810.5383
219.589,1851.3833
219.7801,1893.7283
219.9712,1936.475
220.1623,1980.675
220.3533,2026.9317
220.5444,2071.1233
220.7354,2115.6933
220.9264,2164.6483
221.1174,2219.19
221.3083,2271.2267
221.4993,2318.7117
221.6902,2366.7733
221.8812,2425.01
222.0721,2486.0267
222.263,2548.49
222.4538,2610.7567
222.6447,2675.8117
222.8355,2742.8333
223.0264,2809.4833
223.2172,2877.195
223.408,2948.0867
223.5987,3020.4717
223.7895,3092.4133
223.9802,3166.2617
224.1709,3240.38
224.3616,3317.465
224.5524,3395.7667
224.743,3476.65
224.9337,3556.6833
225.1243,3645.605
225.315,3729.125
225.5056,3812.385
225.6962,3899.2417
225.8867,3983.1817
226.0773,4068.0533
226.2678,4157.9167
226.4584,4253.52
226.6489,4351.0933
226.8394,4439.7367
227.0298,4537.4167
227.2203,4643.8983
227.4108,4750.61
227.6012,4854.17
227.7916,4951.3533
227.982,5052.005
228.1723,5153.0717
228.3627,5259.2017
228.5531,5362.4167
228.7434,5467.2117
228.9337,5575.8233
229.124,5687.1433
229.3143,5800.0383
229.5045,5921.7083
229.6948,6042.88
229.885,6164.6617
230.0752,6290.2683
230.2654,6415.4867
230.4556,6539.675
230.6457,6657.4283
230.8358,6778.5033
231.026,6901.16
231.2161,7023.1917
231.4062,7150.0333
231.5963,7270.9083
231.7863,7396.5883
231.9764,7531.6567
232.1664,7667.7267
232.3564,7809.75
232.5464,7944.0733
232.7364,8078.9417
232.9263,8212.6617
233.1163,8355.3733
233.3062,8499.0917
233.4961,8652.4483
233.686,8792.1883
233.8758,8918.5867
234.0657,9049.065
234.2555,9193.2867
234.4454,9336.9533
234.6352,9476.9317
234.825,9616.81
235.0147,9750.9567
235.2045,9888.7267
235.3942,10026.0517
235.5839,10166.5767
235.7737,10303.04
235.9633,10438.6167
236.153,10591.3183
236.3427,10737.9467
236.5323,10878.955
236.7219,11013.2167
236.9115,11134.0383
237.1011,11263.34
237.2907,11409.505
237.4803,11548.1783
237.6698,11680.7783
237.8593,11817.7817
238.0488,11954.7567
238.2383,12093.2717
238.4278,12225.845
238.6172,12375.25
238.8066,12513.0067
238.9961,12649.6083
239.1855,12794.0167
239.3748,12929.5967
239.5642,13052.7183
239.7536,13192.1083
239.9429,13324.785
240.1322,13443.245
240.3215,13571.66
240.5108,13700.45
240.7001,13837.1717
240.8893,13962.18
241.0786,14089.9017
241.2677,14207.565
241.457,14346.885
241.6461,14445.6633
241.8353,14551.8783
242.0244,14661.7583
242.2136,14773.63
242.4027,14882.4767
242.5918,14992.3667
242.7809,15101.895
242.9699,15183.2767
243.159,15243.6767
243.348,15374.53
243.537,15520.0017
243.726,15642.3417
243.915,15761.2083
244.1039,15866.2317
244.2929,15964.02
244.4818,16004.005
244.6707,16083.0
244.8596,16220.0983
245.0485,16356.8967
245.2373,16499.3833
245.4262,16629.7617
245.615,16742.86
245.8038,16838.4667
245.9926,16945.6833
246.1814,17065.7233
246.3701,17120.85
246.5589,17118.2067
246.7476,17190.035
246.9363,17331.7667
247.1249,17462.065
247.3136,17574.3933
247.5023,17697.1617
247.6909,17820.7567
247.8795,17928.4533
248.0681,18041.1283
248.2567,18135.7983
248.4453,18239.3133
248.6338,18343.155
248.8224,18420.54
249.0109,18421.8317
249.1994,18440.25
249.3878,18565.1983
249.5763,18692.5583
249.7648,18806.1483
249.9532,18910.7533
250.1416,19024.9217
250.33,19156.5633
250.5183,19269.0917
250.7067,19363.3283
250.8951,19453.7733
251.0834,19533.615
251.2717,19611.9817
251.46,19693.6183
251.6483,19778.905
251.8365,19854.6883
252.0247,19870.7617
252.213,19905.7
252.4012,19986.505
252.5894,20117.6417
252.7775,20206.0867
252.9657,20271.1467
253.1538,20361.5433
253.3419,20462.7233
253.53,20527.1867
253.7181,20601.6267
253.9062,20682.2667
254.0942,20749.56
254.2823,20799.4283
254.4703,20848.3267
254.6583,20904.41
254.8463,20972.7767
255.0342,21011.5567
255.2222,21054.9567
255.4101,21093.6483
255.598,21085.9083
255.7859,21126.4733
255.9738,21224.7117
256.1616,21330.5833
256.3495,21426.8883
256.5373,21501.1833
256.7251,21609.0083
256.9129,21675.17
257.1006,21739.295
257.2884,21813.5683
257.4761,21897.3567
257.6638,21947.8533
257.8515,21986.6717
258.0392,22030.71
258.2269,22066.255
258.4146,22105.91
258.6022,22157.8233
258.7898,22183.405
258.9774,22204.6133
259.165,22245.2533
259.3525,22314.8817
259.5401,22346.445
259.7276,22389.36
259.9151,22444.925
260.1026,22483.6833
260.2901,22537.8483
260.4776,22597.8033
260.665,22696.5133
260.8524,22770.6467
261.0398,22850.6117
261.2272,22877.4733
261.4146,22883.255
261.6019,22924.485
261.7893,22983.875
261.9766,23027.6167
262.1639,23080.6883
262.3512,23086.54
262.5384,23099.6717
262.7257,23113.8567
262.9129,23132.7817
263.1001,23140.48
263.2873,23177.765
263.4745,23209.5783
263.6617,23176.9933
263.8488,23199.585
264.0359,23215.8833
264.2231,23233.7133
264.4101,23249.86
264.5972,23264.31
264.7842,23273.4917
264.9713,23277.2333
265.1583,23279.1233
265.3453,23306.0633
265.5323,23344.57
265.7193,23380.9833
265.9062,23426.8817
266.0931,23442.4783
266.2801,23445.3733
266.4669,23474.4117
266.6538,23491.7667
266.8407,23511.8067
267.0276,23480.0433
267.2143,23462.4383
267.4012,23469.4417
267.588,23431.9333
267.7747,23419.4883
267.9615,23412.2183
268.1482,23387.7267
268.3349,23390.2717
268.5217,23388.1683
268.7083,23359.5117
268.895,23354.39
269.0817,23395.0717
269.2682,23402.9717
269.4549,23381.255
269.6415,23343.165
269.8281,23341.455
270.0146,23370.8117
270.2012,23382.2833
270.3877,23398.7017
270.5742,23393.8533
270.7607,23379.8717
270.9472,23366.905
271.1336,23342.5533
271.32,23314.41
271.5065,23298.875
271.6929,23299.365
271.8792,23320.5967
272.0656,23315.1583
272.252,23326.675
272.4383,23320.9833
272.6246,23303.3983
272.8109,23291.62
272.9972,23327.8067
273.1835,23341.3617
273.3697,23349.3383
273.5559,23346.4183
273.7421,23341.2983
273.9283,23323.06
274.1145,23298.3067
274.3007,23285.6617
274.4868,23286.475
274.6729,23298.0667
274.859,23278.765
275.0451,23253.58
275.2311,23175.825
275.4172,23187.3717
275.6032,23205.555
275.7892,23227.1633
275.9752,23234.6467
276.1612,23259.3767
276.3472,23231.5467
276.5331,23219.4267
276.719,23213.6883
276.9049,23212.23
277.0908,23182.5033
277.2767,23178.6317
277.4625,23177.0417
277.6484,23152.5767
277.8342,23103.575
278.02,23073.5967
278.2057,23070.8433
278.3915,23073.8167
278.5772,23041.9933
278.763,22987.3983
278.9487,22999.0983
279.1343,23010.0567
279.32,23003.5617
279.5057,22981.6417
279.6913,22923.8617
279.877,22912.3583
280.0625,22911.6133
280.2481,22883.05
280.4337,22857.6717
280.6192,22883.485
280.8048,22901.755
280.9903,22877.9283
281.1758,22839.0417
281.3612,22798.79
281.5467,22780.36
281.7321,22798.2017
281.9175,22802.1383
282.1029,22791.7167
282.2884,22794.0283
282.4737,22749.035
282.6591,22714.3367
282.8444,22703.515
283.0297,22686.1683
283.215,22669.4867
283.4002,22654.9417
283.5855,22611.2967
283.7707,22536.1667
283.956,22506.1
284.1412,22483.9767
284.3264,22490.145
284.5115,22514.0017
284.6967,22517.7017
284.8818,22477.82
285.0669,22421.9617
285.252,22403.49
285.4371,22389.78
285.6222,22352.7917
285.8072,22326.1817
285.9922,22298.6767
286.1772,22303.4333
286.3622,22309.6133
286.5472,22265.485
286.7321,22213.8583
286.9171,22217.4117
287.102,22206.915
287.2869,22220.8567
287.4717,22252.9883
287.6566,22239.2817
287.8415,22224.6117
288.0263,22202.8367
288.2111,22145.7033
288.3959,22086.55
288.5806,22071.2
288.7654,22062.4233
288.9501,22099.6467
289.1348,22099.0383
289.3195,22087.8533
289.5042,22088.2217
289.6889,22104.4233
289.8735,22039.7883
290.0581,22005.6783
290.2428,21950.3483
290.4273,21937.52
290.6119,21948.8333
290.7965,21926.5717
290.981,21908.995
291.1655,21894.7483
291.35,21828.9383
291.5345,21782.0333
291.719,21777.6833
291.9034,21774.1117
292.0878,21793.44
292.2722,21770.8933
292.4566,21732.4483
292.641,21731.9517
292.8253,21718.3733
293.0096,21690.4217
293.194,21689.8517
293.3783,21680.1067
293.5626,21681.61
293.7468,21668.565
293.9311,21649.2683
294.1153,21595.91
294.2995,21512.53
294.4837,21457.7483
294.6678,21409.9533
294.852,21387.8017
295.0361,21390.4233
295.2202,21395.8833
295.4043,21401.775
295.5884,21382.1367
295.7725,21355.835
295.9565,21323.2717
296.1405,21251.6283
296.3246,21217.5033
296.5085,21242.28
296.6925,21269.1667
296.8764,21257.715
297.0603,21233.8967
297.2443,21206.335
297.4282,21162.2117
297.612,21111.875
297.7959,21068.4483
297.9797,21024.2917
298.1635,20969.015
298.3474,20988.385
298.5311,21006.6467
298.7149,20962.31
298.8987,20905.68
299.0823,20880.1267
299.2661,20835.9433
299.4498,20766.905
299.6334,20756.52
299.8171,20749.8617
300.0007,20711.6983
300.1843,20675.8967
300.368,20655.6483
300.5515,20634.6883
300.7351,20624.18
300.9186,20618.3133
301.1021,20581.275
301.2857,20571.58
301.4691,20558.5667
301.6526,20556.135
301.8361,20507.9233
302.0195,20459.3533
302.2029,20419.3967
302.3863,20402.335
302.5697,20367.0717
302.753,20369.3917
302.9364,20379.7783
303.1197,20392.1567
303.303,20369.7917
303.4863,20328.0333
303.6696,20247.88
303.8528,20188.4933
304.036,20161.325
304.2192,20155.2633
304.4024,20125.1233
304.5856,20085.1383
304.7688,20071.9567
304.9519,20068.8617
305.135,20044.8967
305.3181,20016.4067
305.5012,19994.49
305.6842,19990.99
305.8673,19964.5633
306.0504,19923.18
306.2333,19858.335
306.4163,19833.3767
306.5993,19800.2767
306.7822,19791.4233
306.9652,19779.575
307.1481,19743.43
307.331,19719.6333
307.5139,19685.7533
307.6967,19644.8467
307.8796,19608.375
308.0624,19580.1033
308.2452,19535.7567
308.428,19503.2233
308.6107,19486.7333
308.7935,19451.83
308.9762,19433.71
309.1589,19425.345
309.3416,19396.1933
309.5243,19362.2417
309.7069,19334.84
309.8896,19301.7817
310.0721,19272.4533
310.2548,19258.8333
310.4373,19235.4517
310.6199,19229.0683
310.8024,19189.14
310.985,19178.1083
311.1674,19131.295
311.3499,19080.7883
311.5324,19069.3817
311.7148,19080.085
311.8973,19040.7133
312.0797,19013.105
312.2621,19005.2317
312.4445,18980.5883
312.6268,18947.745
312.8091,18927.6467
312.9915,18871.1633
313.1738,18835.2117
313.356,18790.8867
313.5383,18750.2333
313.7206,18737.8483
313.9027,18705.96
314.085,18683.8833
314.2672,18668.775
314.4493,18659.48
314.6314,18654.475
314.8136,18649.1433
314.9957,18609.37
315.1778,18561.1033
315.3598,18539.5883
315.5419,18531.8917
315.724,18519.3383
315.9059,18497.0083
316.088,18473.5033
316.2699,18482.275
316.4519,18459.52
316.6338,18412.315
316.8157,18342.8483
316.9977,18317.2517
317.1795,18317.75
317.3614,18316.3567
317.5432,18306.48
317.7251,18270.745
317.9069,18219.55
318.0887,18200.2167
318.2704,18176.43
318.4522,18157.9217
318.6339,18150.2817
318.8156,18168.2183
318.9973,18148.5917
319.179,18148.84
319.3607,18155.6883
319.5423,18151.73
319.7239,18132.54
319.9055,18099.9933
320.0871,18083.5417
320.2687,18061.2817
320.4502,18036.96
320.6317,17994.38
320.8132,18000.1833
320.9947,17984.6267
321.1761,17978.1967
321.3576,17969.93
321.5391,17962.9183
321.7205,17956.0383
321.9019,17919.2483
322.0832,17868.4183
322.2646,17838.065
322.4459,17813.2267
322.6272,17789.18
322.8085,17771.305
322.9898,17757.6583
323.1711,17726.3067
323.3523,17703.925
323.5335,17688.3817
323.7147,17729.9283
323.8959,17757.2083
324.0771,17752.33
324.2582,17725.895
324.4393,17709.0883
324.6204,17708.22
324.8015,17694.885
324.9826,17706.9567
325.1637,17741.765
325.3447,17726.8533
325.5257,17714.605
325.7067,17699.4017
325.8877,17647.6967
326.0686,17599.3917
326.2496,17562.5417
326.4305,17527.445
326.6114,17520.3
326.7922,17523.135
326.9731,17523.4733
327.1539,17510.3883
327.3347,17504.8433
327.5155,17496.4733
327.6963,17520.8683
327.8771,17523.415
328.0578,17479.9667
328.2385,17417.525
328.4193,17400.9383
328.5999,17383.6317
328.7806,17355.85
328.9613,17364.275
329.1419,17351.7883
329.3225,17351.0783
329.5031,17315.425
329.6837,17281.5517
329.8642,17262.6883
330.0447,17247.2917
330.2252,17224.695
330.4057,17192.3583
330.5862,17174.055
330.7667,17171.3933
330.9471,17198.5333
331.1275,17208.2767
331.3079,17139.0433
331.4883,17107.7167
331.6687,17115.98
331.849,17090.4067
332.0293,17057.225
332.2096,17035.9183
332.3899,17030.32
332.5702,17034.515
332.7504,17044.5567
332.9306,17045.3667
333.1108,17009.37
333.291,16967.115
333.4712,16964.9967
333.6514,16977.235
333.8315,16961.3067
334.0116,16948.9533
334.1917,16949.9133
334.3717,16950.7717
334.5518,16957.125
334.7318,16931.4933
334.9119,16920.2733
335.0918,16913.5717
335.2718,16909.4717
335.4518,16901.9517
335.6317,16884.8983
335.8116,16886.8083
335.9915,16888.9083
336.1714,16839.9517
336.3513,16813.1433
336.5311,16819.2133
336.7109,16836.8567
336.8907,16807.2817
337.0705,16752.775
337.2502,16694.6133
337.43,16676.3567
337.6097,16638.7233
337.7894,16619.2967
337.9691,16623.4533
338.1488,16634.225
338.3284,16634.265
338.508,16649.9333
338.6877,16648.505
338.8672,16629.72
339.0468,16593.2383
339.2263,16566.39
339.4059,16565.0817
339.5854,16605.2067
339.7649,16594.8233
339.9443,16570.0383
340.1238,16568.5283
340.3032,16564.985
340.4826,16561.9267
340.662,16526.175
340.8414,16478.04
341.0207,16491.7117
341.2001,16502.135
341.3794,16501.4233
341.5587,16533.2983
341.738,16533.8467
341.9172,16481.1483
342.0965,16455.1583
342.2757,16405.295
342.4549,16337.335
342.6341,16343.4617
342.8132,16337.5267
342.9923,16364.73
343.1715,16413.695
343.3506,16450.8583
343.5296,16394.2567
343.7087,16323.055
343.8878,16294.8117
344.0668,16281.7617
344.2458,16268.1217
344.4248,16230.4033
344.6037,16220.605
344.7827,16222.0367
344.9616,16194.465
345.1405,16185.2333
345.3194,16198.2883
345.4982,16164.8567
345.6771,16135.275
345.8559,16127.3033
346.0347,16127.2367
346.2135,16105.7833
346.3923,16101.2817
346.571,16097.3067
346.7498,16066.8683
346.9285,16068.45
347.1071,16051.1
347.2859,16000.1733
347.4645,16023.1683
347.6431,16046.2883
347.8217,16071.9
348.0003,16086.07
348.1789,16080.9033
348.3574,15981.395
348.5359,15922.1817
348.7145,15880.7417
348.893,15884.7367
349.0714,15889.095
349.2499,15850.5983
349.4283,15804.3167
349.6068,15759.4067
349.7852,15744.875
349.9635,15746.1133
350.1419,15744.5333
350.3202,15717.755
350.4985,15675.75
350.6768,15647.9633
350.8551,15628.5117
351.0334,15616.025
351.2116,15586.995
351.3898,15591.0317
351.568,15582.7033
351.7462,15579.6333
351.9243,15563.7317
352.1025,15529.54
352.2806,15506.8983
352.4587,15497.095
352.6368,15481.365
352.8148,15450.3383
352.9929,15408.4767
353.1709,15402.715
353.3489,15394.0783
353.5268,15365.0767
353.7048,15336.5917
353.8828,15315.9017
354.0607,15289.705
354.2386,15283.2533
354.4165,15257.64
354.5943,15234.135
354.7722,15229.7117
354.95,15241.8967
355.1278,15244.6183
355.3056,15206.3867
355.4833,15149.6383
355.6611,15092.1367
355.8388,15046.7717
356.0165,15016.37
356.1942,15030.635
356.3719,15068.8167
356.5495,15061.1083
356.7271,15033.2567
356.9047,15028.9633
357.0823,15031.8167
357.2599,15023.7683
357.4374,15003.0317
357.6149,14959.165
357.7924,14906.9517
357.9699,14887.1933
358.1474,14880.6633
358.3248,14837.6867
358.5023,14808.9667
358.6797,14770.5817
358.8571,14743.2933
359.0344,14733.97
359.2118,14686.885
359.3891,14660.0417
359.5664,14642.6017
359.7437,14624.2983
359.9209,14580.1967
360.0982,14530.6883
360.2754,14502.3067
360.4526,14517.5067
360.6298,14529.025
360.807,14519.7167
360.9841,14498.4117
361.1613,14452.465
361.3383,14456.455
361.5154,14460.3733
361.6925,14434.9183
361.8695,14412.9133
362.0466,14378.3433
362.2236,14367.965
362.4005,14341.7467
362.5775,14337.6667
362.7545,14269.435
362.9314,14222.9133
363.1083,14231.2267
363.2852,14252.3967
363.462,14248.9917
363.6389,14219.515
363.8157,14205.6367
363.9925,14156.755
364.1693,14142.6317
364.346,14110.6733
364.5228,14090.2317
364.6996,14109.8783
364.8762,14105.57
365.0529,14113.085
365.2296,14098.1767
365.4062,14087.6067
365.5829,14084.94
365.7595,14035.9033
365.9361,14027.2883
366.1126,14037.2133
366.2892,14040.05
366.4657,14195.07
366.6422,14387.4367
366.8186,14371.1467
366.9951,14413.2533
367.1716,14407.7617
367.348,14301.8883
367.5244,14344.7667
367.7008,14405.7983
367.8772,14451.3683
368.0535,14257.93
368.2298,14120.6167
368.4061,14255.7883
368.5824,14219.8967
368.7586,14216.79
368.9349,14326.2083
369.1111,14263.33
369.2873,14107.325
369.4635,14059.7983
369.6396,14146.3433
369.8158,14049.1133
369.9919,13947.7967
370.168,13921.7967
370.3441,13964.3717
370.5202,13904.2617
370.6962,13802.0167
370.8722,13747.5367
371.0482,13744.37
371.2242,13773.5483
371.4002,13851.1333
371.5761,13926.9283
371.752,13841.375
371.9279,13815.4883
372.1038,13858.5317
372.2796,13842.7517
372.4555,13777.8433
372.6313,13827.035
372.8071,13791.7683
372.9829,13721.78
373.1586,13695.1133
373.3344,13754.5483
373.5101,13738.095
373.6858,13726.0867
373.8615,13691.785
374.0371,13677.0867
374.2127,13755.0733
374.3884,13839.69
374.564,13782.9667
374.7395,13725.635
374.9151,13748.3083
375.0906,13894.515
375.2661,14091.78
375.4416,14033.905
375.6171,14011.4167
375.7925,14147.215
375.968,14237.2817
376.1434,14150.2633
376.3188,13955.1
376.4941,13890.1267
376.6695,13926.7233
376.8448,14007.3667
377.0201,14080.9267
377.1954,14026.5517
377.3707,14033.61
377.5459,14117.3067
377.7212,14171.5533
377.8964,14472.065
378.0715,14776.455
378.2467,14578.0717
378.4218,14495.5167
378.597,14560.2633
378.7721,14269.8733
378.9472,14345.9283
379.1222,14412.4633
379.2973,14597.5567
379.4723,15087.72
379.6473,15344.275
379.8223,15146.9017
379.9972,14629.0183
380.1722,14420.4283
380.3471,14329.1283
380.522,14390.2933
380.6969,14322.295
380.8717,14504.3583
381.0466,14652.66
381.2214,14386.01
381.3962,14294.0817
381.571,14175.2717
381.7457,14081.7317
381.9204,14142.1183
382.0952,14219.325
382.2699,14188.1417
382.4445,14580.1033
382.6192,14741.0967
382.7938,14969.4083
382.9685,15336.8783
383.1431,15192.42
383.3176,14640.9733
383.4922,14323.2683
383.6667,14304.0217
383.8412,14343.45
384.0157,14226.64
384.1902,14214.97
384.3646,14385.2033
384.5391,14443.8367
384.7134,14369.1533
384.8878,14460.6917
385.0622,14742.0133
385.2365,14880.57
385.4109,14459.8967
385.5852,14203.7267
385.7594,14239.9483
385.9337,14333.11
386.1079,14460.6783
386.2822,14638.62
386.4564,14860.1967
386.6306,14645.955
386.8047,14493.4417
386.9789,14761.1617
387.153,14805.5583
387.3271,15158.2217
387.5012,15366.1633
387.6752,15382.41
387.8492,15842.825
388.0233,15927.585
388.1972,15465.745
388.3712,15481.4817
388.5452,15482.725
388.7191,15546.7117
388.893,15859.105
389.0669,16208.1967
389.2408,15594.9217
389.4146,14827.165
389.5884,14387.765
389.7623,14116.4867
389.9361,14081.915
390.1098,14149.4133
390.2835,14326.7533
390.4573,14336.5733
390.631,14238.7633
390.8047,14363.785
390.9784,14652.37
391.152,14552.34
391.3256,14473.1483
391.4992,14674.4067
391.6728,14596.6117
391.8464,14463.17
392.0199,14817.8083
392.1934,15098.3667
392.3669,15016.27
392.5403,15436.8417
392.7138,15441.23
392.8873,15787.06
393.0607,16138.355
393.2341,16624.365
393.4074,16725.855
393.5808,16265.855
393.7542,15456.665
393.9274,15372.1683
394.1007,15273.1983
394.274,15233.7783
394.4472,15429.3833
394.6205,15284.5217
394.7937,15738.3217
394.9668,16225.155
395.14,16124.655
395.3131,15538.6617
395.4863,14994.3533
395.6594,14820.1817
395.8325,14857.4867
396.0055,14665.5267
396.1786,14773.305
396.3516,14823.98
396.5246,14903.17
396.6975,14754.8883
396.8705,14662.4883
397.0434,15218.7483
397.2163,15187.9983
397.3892,14714.8383
397.5621,14901.1983
397.735,15247.85
397.9077,15623.6483
398.0806,16097.5233
398.2534,15590.9367
398.4261,15618.7533
398.5989,15789.1267
398.7716,16682.6467
398.9443,16795.9533
399.117,16327.12
399.2896,15773.9517
399.4623,15588.24
399.6349,15501.775
399.8075,15407.0983
399.9801,15026.3167
400.1526,14985.595
400.3252,14814.005
400.4977,14223.7017
400.6702,14100.9217
400.8427,14051.9117
401.0151,14186.4183
401.1875,14355.0483
401.36,14253.2017
401.5323,14364.445
401.7047,14182.3833
401.877,13974.4283
402.0494,13900.3217
402.2216,13944.0517
402.394,14306.335
402.5662,14308.3817
402.7385,14166.465
402.9107,14121.68
403.0829,14097.57
403.2551,14217.3017
403.4272,14097.7133
403.5994,14020.2567
403.7715,14099.0483
403.9436,14425.0167
404.1156,14351.5517
