Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-08-07 20:57:57.457234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1631.505
218.2508,1665.0317
218.442,1696.82
218.6332,1734.8033
218.8244,1770.1283
219.0156,1807.04
219.2067,1846.7633
219.3979,1887.5583
219.589,1927.6367
219.7801,1971.1617
219.9712,2015.15
220.1623,2059.8667
220.3533,2107.0033
220.5444,2154.8433
220.7354,2204.82
220.9264,2254.5733
221.1174,2308.845
221.3083,2363.43
221.4993,2416.195
221.6902,2468.9867
221.8812,2529.1333
222.0721,2588.5967
222.263,2650.185
222.4538,2713.8117
222.6447,2777.8117
222.8355,2844.7983
223.0264,2911.7417
223.2172,2977.5167
223.408,3048.1083
223.5987,3119.2833
223.7895,3190.7217
223.9802,3266.2417
224.1709,3342.3433
224.3616,3420.9017
224.5524,3500.79
224.743,3580.08
224.9337,3660.995
225.1243,3749.575
225.315,3833.4083
225.5056,3915.9383
225.6962,4004.46
225.8867,4095.24
226.0773,4184.0733
226.2678,4274.7217
226.4584,4368.0817
226.6489,4461.3533
226.8394,4549.03
227.0298,4645.6433
227.2203,4749.3633
227.4108,4856.9567
227.6012,4959.0433
227.7916,5058.2167
227.982,5161.2367
228.1723,5258.7767
228.3627,5367.215
228.5531,5469.645
228.7434,5576.0283
228.9337,5685.205
229.124,5795.1267
229.3143,5907.4617
229.5045,6029.8167
229.6948,6150.4467
229.885,6275.4867
230.0752,6401.1133
230.2654,6524.88
230.4556,6646.0433
230.6457,6765.92
230.8358,6888.5
231.026,7012.5217
231.2161,7132.9017
231.4062,7261.615
231.5963,7384.51
231.7863,7512.4333
231.9764,7648.1217
232.1664,7783.8633
232.3564,7924.2033
232.5464,8058.735
232.7364,8195.6683
232.9263,8327.23
233.1163,8468.1283
233.3062,8609.7217
233.4961,8764.0117
233.686,8902.4733
233.8758,9027.695
234.0657,9157.5333
234.2555,9300.8583
234.4454,9445.12
234.6352,9584.5467
234.825,9721.8017
235.0147,9856.6783
235.2045,9992.8817
235.3942,10131.205
235.5839,10271.5517
235.7737,10405.5083
235.9633,10536.6167
236.153,10690.2617
236.3427,10831.465
236.5323,10972.56
236.7219,11104.8083
236.9115,11224.3117
237.1011,11349.5567
237.2907,11491.53
237.4803,11630.4833
237.6698,11761.0567
237.8593,11895.9933
238.0488,12027.7333
238.2383,12163.82
238.4278,12294.7267
238.6172,12440.5417
238.8066,12576.645
238.9961,12713.3017
239.1855,12857.3133
239.3748,12987.4117
239.5642,13110.285
239.7536,13245.855
239.9429,13375.4033
240.1322,13490.7533
240.3215,13617.435
240.5108,13750.0383
240.7001,13882.09
240.8893,14007.2283
241.0786,14128.4233
241.2677,14247.9733
241.457,14380.1967
241.6461,14479.89
241.8353,14586.525
242.0244,14694.8617
242.2136,14799.315
242.4027,14909.0533
242.5918,15014.435
242.7809,15118.9567
242.9699,15198.2883
243.159,15247.8133
243.348,15375.535
243.537,15514.5117
243.726,15630.5333
243.915,15742.5567
244.1039,15837.0433
244.2929,15938.1067
244.4818,15969.65
244.6707,16050.64
244.8596,16176.8583
245.0485,16309.69
245.2373,16445.8833
245.4262,16567.7817
245.615,16674.8517
245.8038,16762.8033
245.9926,16863.67
246.1814,16979.4
246.3701,17032.27
246.5589,17029.2767
246.7476,17097.325
246.9363,17237.5633
247.1249,17362.2467
247.3136,17476.5817
247.5023,17585.07
247.6909,17698.07
247.8795,17799.74
248.0681,17914.005
248.2567,18010.47
248.4453,18109.9317
248.6338,18207.6283
248.8224,18274.34
249.0109,18271.7467
249.1994,18289.315
249.3878,18415.1367
249.5763,18536.4967
249.7648,18641.8367
249.9532,18743.5233
250.1416,18854.715
250.33,18982.0917
250.5183,19092.7183
250.7067,19181.0367
250.8951,19270.0533
251.0834,19348.2433
251.2717,19424.81
251.46,19496.435
251.6483,19575.47
251.8365,19637.9283
252.0247,19651.96
252.213,19689.5633
252.4012,19774.995
252.5894,19904.4033
252.7775,19993.2117
252.9657,20066.0617
253.1538,20161.57
253.3419,20244.185
253.53,20298.3467
253.7181,20366.155
253.9062,20447.085
254.0942,20516.5433
254.2823,20566.8667
254.4703,20615.9
254.6583,20675.7733
254.8463,20739.4917
255.0342,20774.2617
255.2222,20809.52
255.4101,20842.0083
255.598,20832.125
255.7859,20873.9783
255.9738,20971.0683
256.1616,21072.58
256.3495,21169.1517
256.5373,21243.6483
256.7251,21354.7367
256.9129,21423.4133
257.1006,21487.9383
257.2884,21559.9083
257.4761,21650.2917
257.6638,21711.585
257.8515,21752.9317
258.0392,21793.615
258.2269,21831.2667
258.4146,21862.4433
258.6022,21912.68
258.7898,21926.6683
258.9774,21952.15
259.165,22005.305
259.3525,22066.0917
259.5401,22094.03
259.7276,22138.4817
259.9151,22194.99
260.1026,22229.22
260.2901,22280.8183
260.4776,22328.1283
260.665,22413.505
260.8524,22490.0683
261.0398,22567.9617
261.2272,22606.14
261.4146,22623.4767
261.6019,22668.9517
261.7893,22723.745
261.9766,22760.2283
262.1639,22804.205
262.3512,22804.7067
262.5384,22812.5233
262.7257,22822.34
262.9129,22848.7833
263.1001,22869.76
263.2873,22916.97
263.4745,22951.3433
263.6617,22932.8483
263.8488,22959.4317
264.0359,22981.8517
264.2231,22996.56
264.4101,23016.5267
264.5972,23039.195
264.7842,23065.0333
264.9713,23077.565
265.1583,23086.0433
265.3453,23111.3367
265.5323,23139.1183
265.7193,23166.4533
265.9062,23202.895
266.0931,23223.41
266.2801,23229.0267
266.4669,23263.6417
266.6538,23290.1583
266.8407,23321.7083
267.0276,23312.9467
267.2143,23305.1683
267.4012,23325.1
267.588,23288.255
267.7747,23282.5333
267.9615,23284.5833
268.1482,23283.2133
268.3349,23297.9967
268.5217,23306.2983
268.7083,23277.745
268.895,23269.0033
269.0817,23294.295
269.2682,23296.0017
269.4549,23260.7533
269.6415,23201.5067
269.8281,23184.3283
270.0146,23206.6017
270.2012,23223.1167
270.3877,23242.6633
270.5742,23241.5317
270.7607,23236.74
270.9472,23225.265
271.1336,23213.2983
271.32,23192.7633
271.5065,23173.0817
271.6929,23169.195
271.8792,23183.0233
272.0656,23174.7983
272.252,23183.35
272.4383,23179.8867
272.6246,23159.6367
272.8109,23147.3317
272.9972,23186.855
273.1835,23200.53
273.3697,23213.0383
273.5559,23215.89
273.7421,23220.4783
273.9283,23208.5983
274.1145,23199.1417
274.3007,23192.605
274.4868,23199.0783
274.6729,23226.8583
274.859,23226.2533
275.0451,23215.02
275.2311,23151.5383
275.4172,23161.0283
275.6032,23178.7517
275.7892,23194.6467
275.9752,23192.9233
276.1612,23209.9067
276.3472,23179.4
276.5331,23166.3917
276.719,23157.8617
276.9049,23157.0233
277.0908,23132.235
277.2767,23125.0283
277.4625,23122.2367
277.6484,23107.5933
277.8342,23076.0117
278.02,23069.395
278.2057,23078.595
278.3915,23104.9267
278.5772,23099.2817
278.763,23060.6467
278.9487,23078.7317
279.1343,23090.8717
279.32,23074.6467
279.5057,23038.2667
279.6913,22973.4283
279.877,22953.0683
280.0625,22942.8133
280.2481,22904.0783
280.4337,22869.5133
280.6192,22886.7633
280.8048,22906.9867
280.9903,22873.46
281.1758,22832.2417
281.3612,22791.5667
281.5467,22776.9083
281.7321,22796.54
281.9175,22799.755
282.1029,22789.055
282.2884,22779.5933
282.4737,22738.6933
282.6591,22701.7467
282.8444,22695.8567
283.0297,22680.89
283.215,22676.1717
283.4002,22659.34
283.5855,22615.1267
283.7707,22537.7
283.956,22504.895
284.1412,22484.195
284.3264,22490.2733
284.5115,22515.5517
284.6967,22514.5183
284.8818,22477.36
285.0669,22426.9467
285.252,22420.365
285.4371,22412.99
285.6222,22370.8267
285.8072,22334.0167
285.9922,22307.215
286.1772,22305.91
286.3622,22314.1933
286.5472,22274.8783
286.7321,22227.2567
286.9171,22241.8017
287.102,22235.8917
287.2869,22244.49
287.4717,22275.3467
287.6566,22257.2733
287.8415,22244.725
288.0263,22222.495
288.2111,22161.1683
288.3959,22103.2083
288.5806,22093.5317
288.7654,22096.2533
288.9501,22140.795
289.1348,22135.5633
289.3195,22121.8967
289.5042,22121.8683
289.6889,22132.24
289.8735,22068.565
290.0581,22041.305
290.2428,21990.3883
290.4273,21977.3783
290.6119,21989.4917
290.7965,21972.835
290.981,21950.93
291.1655,21935.1683
291.35,21863.9733
291.5345,21816.8917
291.719,21811.8667
291.9034,21813.9083
292.0878,21837.4533
292.2722,21821.1683
292.4566,21787.5917
292.641,21787.8783
292.8253,21771.6783
293.0096,21737.1633
293.194,21732.48
293.3783,21721.6133
293.5626,21720.5517
293.7468,21711.6967
293.9311,21707.7183
294.1153,21658.8567
294.2995,21576.2483
294.4837,21517.83
294.6678,21470.5933
294.852,21440.1117
295.0361,21442.5333
295.2202,21443.3267
295.4043,21450.265
295.5884,21425.4433
295.7725,21403.2567
295.9565,21377.8683
296.1405,21318.7317
296.3246,21284.1583
296.5085,21308.0633
296.6925,21326.5883
296.8764,21310.9317
297.0603,21280.325
297.2443,21251.8767
297.4282,21202.715
297.612,21156.37
297.7959,21112.9183
297.9797,21082.0617
298.1635,21034.9283
298.3474,21055.1333
298.5311,21067.1033
298.7149,21017.3917
298.8987,20956.105
299.0823,20927.5483
299.2661,20879.11
299.4498,20804.4317
299.6334,20795.4117
299.8171,20795.435
300.0007,20769.7083
300.1843,20746.815
300.368,20726.2417
300.5515,20694.79
300.7351,20675.9917
300.9186,20660.535
301.1021,20622.2217
301.2857,20610.17
301.4691,20592.42
301.6526,20591.8317
301.8361,20549.0317
302.0195,20509.405
302.2029,20484.3583
302.3863,20468.9583
302.5697,20427.9467
302.753,20422.5383
302.9364,20423.8467
303.1197,20431.475
303.303,20410.3017
303.4863,20362.41
303.6696,20284.3717
303.8528,20230.77
304.036,20202.9967
304.2192,20208.7083
304.4024,20188.4883
304.5856,20139.73
304.7688,20121.665
304.9519,20118.9083
305.135,20087.7467
305.3181,20051.6467
305.5012,20030.0267
305.6842,20026.26
305.8673,20000.8183
306.0504,19961.7117
306.2333,19902.1883
306.4163,19885.8283
306.5993,19855.22
306.7822,19843.9667
306.9652,19827.325
307.1481,19786.8217
307.331,19758.9267
307.5139,19725.8633
307.6967,19682.0017
307.8796,19647.5917
308.0624,19620.4333
308.2452,19578.19
308.428,19551.3433
308.6107,19536.9183
308.7935,19507.3733
308.9762,19488.7267
309.1589,19469.8767
309.3416,19439.7133
309.5243,19400.4533
309.7069,19374.365
309.8896,19338.7
310.0721,19312.08
310.2548,19295.905
310.4373,19273.0183
310.6199,19266.475
310.8024,19233.87
310.985,19218.1917
311.1674,19169.0833
311.3499,19118.38
311.5324,19105.06
311.7148,19113.3483
311.8973,19074.635
312.0797,19044.0567
312.2621,19038.175
312.4445,19014.8383
312.6268,18976.4667
312.8091,18959.27
312.9915,18904.905
313.1738,18867.89
313.356,18825.545
313.5383,18784.0867
313.7206,18770.7967
313.9027,18735.6233
314.085,18711.48
314.2672,18699.2267
314.4493,18690.675
314.6314,18685.5283
314.8136,18678.39
314.9957,18637.5217
315.1778,18593.175
315.3598,18572.8833
315.5419,18563.575
315.724,18551.52
315.9059,18526.2967
316.088,18505.245
316.2699,18510.67
316.4519,18490.07
316.6338,18444.825
316.8157,18378.0183
316.9977,18348.325
317.1795,18354.6767
317.3614,18354.8467
317.5432,18336.7883
317.7251,18303.495
317.9069,18249.6567
318.0887,18233.665
318.2704,18213.71
318.4522,18193.395
318.6339,18185.115
318.8156,18203.9133
318.9973,18179.55
319.179,18183.225
319.3607,18188.3567
319.5423,18185.58
319.7239,18163.3617
319.9055,18131.4033
320.0871,18118.035
320.2687,18094.0867
320.4502,18063.725
320.6317,18030.1083
320.8132,18035.4283
320.9947,18023.1967
321.1761,18019.0983
321.3576,18013.63
321.5391,18009.1367
321.7205,17998.9617
321.9019,17961.1933
322.0832,17912.3667
322.2646,17874.2283
322.4459,17853.2567
322.6272,17826.78
322.8085,17804.9433
322.9898,17792.2183
323.1711,17758.2767
323.3523,17732.7433
323.5335,17717.0483
323.7147,17759.545
323.8959,17787.9633
324.0771,17782.24
324.2582,17754.4467
324.4393,17743.58
324.6204,17737.2033
324.8015,17725.3183
324.9826,17736.1883
325.1637,17770.1617
325.3447,17757.0583
325.5257,17745.2217
325.7067,17730.485
325.8877,17676.9233
326.0686,17630.7267
326.2496,17591.2867
326.4305,17556.3333
326.6114,17552.985
326.7922,17553.7383
326.9731,17559.47
327.1539,17548.4917
327.3347,17538.8517
327.5155,17532.6433
327.6963,17554.4667
327.8771,17558.0533
328.0578,17512.4917
328.2385,17448.8883
328.4193,17431.3467
328.5999,17415.4767
328.7806,17390.4983
328.9613,17399.705
329.1419,17388.87
329.3225,17389.7933
329.5031,17353.1983
329.6837,17317.1733
329.8642,17298.8533
330.0447,17280.8267
330.2252,17259.2367
330.4057,17224.975
330.5862,17204.1433
330.7667,17204.885
330.9471,17230.835
331.1275,17241.9967
331.3079,17172.905
331.4883,17144.9633
331.6687,17152.48
331.849,17124.5017
332.0293,17093.685
332.2096,17074.4017
332.3899,17069.29
332.5702,17074.7683
332.7504,17086.6967
332.9306,17085.9017
333.1108,17054.97
333.291,17011.7767
333.4712,17007.29
333.6514,17019.1833
333.8315,17003.5867
334.0116,16990.7017
334.1917,16989.0633
334.3717,16989.145
334.5518,16995.6333
334.7318,16970.1333
334.9119,16959.4383
335.0918,16956.2767
335.2718,16949.7217
335.4518,16944.2617
335.6317,16926.775
335.8116,16925.765
335.9915,16926.835
336.1714,16880.3217
336.3513,16851.5633
336.5311,16859.1817
336.7109,16871.9683
336.8907,16847.22
337.0705,16792.7033
337.2502,16736.2867
337.43,16716.13
337.6097,16675.24
337.7894,16658.07
337.9691,16664.4633
338.1488,16674.5367
338.3284,16676.2883
338.508,16690.3567
338.6877,16686.5233
338.8672,16672.3583
339.0468,16638.8367
339.2263,16611.455
339.4059,16609.6417
339.5854,16653.02
339.7649,16640.2583
339.9443,16613.99
340.1238,16613.4267
340.3032,16611.1533
340.4826,16606.9983
340.662,16574.0967
340.8414,16524.78
341.0207,16537.1983
341.2001,16548.8967
341.3794,16547.0533
341.5587,16581.445
341.738,16584.1317
341.9172,16530.13
342.0965,16505.2567
342.2757,16454.4167
342.4549,16388.7067
342.6341,16391.4067
342.8132,16385.54
342.9923,16412.3367
343.1715,16459.01
343.3506,16495.65
343.5296,16439.5383
343.7087,16369.5667
343.8878,16342.4333
344.0668,16327.635
344.2458,16317.45
344.4248,16281.305
344.6037,16269.1533
344.7827,16270.1683
344.9616,16240.3583
345.1405,16237.32
345.3194,16245.8067
345.4982,16213.8383
345.6771,16185.745
345.8559,16176.5417
346.0347,16177.9717
346.2135,16157.2767
346.3923,16156.415
346.571,16154.8167
346.7498,16118.74
346.9285,16123.21
347.1071,16101.9817
347.2859,16053.9533
347.4645,16077.5367
347.6431,16099.85
347.8217,16124.695
348.0003,16141.735
348.1789,16137.56
348.3574,16038.14
348.5359,15979.305
348.7145,15938.7533
348.893,15940.5167
349.0714,15947.3783
349.2499,15905.73
349.4283,15858.35
349.6068,15814.2383
349.7852,15799.6483
349.9635,15802.685
350.1419,15799.9817
350.3202,15775.525
350.4985,15731.91
350.6768,15703.215
350.8551,15684.8883
351.0334,15673.2433
351.2116,15640.6117
351.3898,15650.74
351.568,15638.6317
351.7462,15635.2883
351.9243,15617.0417
352.1025,15584.9233
352.2806,15563.5683
352.4587,15552.3183
352.6368,15537.8733
352.8148,15508.6383
352.9929,15466.0667
353.1709,15460.2183
353.3489,15452.175
353.5268,15423.06
353.7048,15394.6083
353.8828,15377.3183
354.0607,15345.765
354.2386,15341.6217
354.4165,15317.715
354.5943,15295.925
354.7722,15287.1467
354.95,15305.115
355.1278,15303.5683
355.3056,15267.3983
355.4833,15205.4983
355.6611,15149.05
355.8388,15101.8783
356.0165,15072.4217
356.1942,15084.4267
356.3719,15125.835
356.5495,15118.615
356.7271,15091.91
356.9047,15088.7117
357.0823,15092.1533
357.2599,15085.0233
357.4374,15066.66
357.6149,15020.9533
357.7924,14969.5983
357.9699,14949.485
358.1474,14938.6433
358.3248,14896.8633
358.5023,14867.24
358.6797,14830.295
358.8571,14798.325
359.0344,14790.8667
359.2118,14746.3283
359.3891,14717.8783
359.5664,14704.4717
359.7437,14683.95
359.9209,14635.7567
360.0982,14590.0183
360.2754,14560.4133
360.4526,14577.8433
360.6298,14587.6167
360.807,14577.885
360.9841,14561.0
361.1613,14515.4567
361.3383,14517.125
361.5154,14524.9483
361.6925,14497.0183
361.8695,14477.51
362.0466,14439.3833
362.2236,14430.265
362.4005,14402.5683
362.5775,14401.0233
362.7545,14331.1433
362.9314,14281.5933
363.1083,14289.4933
363.2852,14310.965
363.462,14307.8717
363.6389,14279.385
363.8157,14263.5833
363.9925,14217.075
364.1693,14202.0483
364.346,14170.5017
364.5228,14148.3267
364.6996,14167.38
364.8762,14161.9217
365.0529,14171.7017
365.2296,14158.555
365.4062,14150.1983
365.5829,14143.7633
365.7595,14096.11
365.9361,14086.6567
366.1126,14096.205
366.2892,14098.9917
366.4657,14253.8183
366.6422,14448.315
366.8186,14430.6383
366.9951,14472.0
367.1716,14467.635
367.348,14358.55
367.5244,14405.0083
367.7008,14465.6117
367.8772,14512.2017
368.0535,14315.405
368.2298,14178.1333
368.4061,14318.925
368.5824,14281.625
368.7586,14276.1617
368.9349,14388.6317
369.1111,14324.0133
369.2873,14166.02
369.4635,14114.5517
369.6396,14209.3233
369.8158,14104.5783
369.9919,14005.8433
370.168,13979.5033
370.3441,14025.245
370.5202,13965.7633
370.6962,13859.4817
370.8722,13807.8717
371.0482,13801.8383
371.2242,13830.9533
371.4002,13907.3033
371.5761,13988.0833
371.752,13898.0517
371.9279,13871.5733
372.1038,13915.9583
372.2796,13904.8317
372.4555,13836.6067
372.6313,13886.1383
372.8071,13851.285
372.9829,13781.145
373.1586,13752.325
373.3344,13813.8367
373.5101,13794.965
373.6858,13782.1233
373.8615,13749.16
374.0371,13734.01
374.2127,13814.9483
374.3884,13903.185
374.564,13842.5583
374.7395,13784.6367
374.9151,13803.2233
375.0906,13952.955
375.2661,14155.9183
375.4416,14093.4533
375.6171,14068.645
375.7925,14208.4017
375.968,14295.7967
376.1434,14210.0733
376.3188,14013.09
376.4941,13948.4167
376.6695,13987.3217
376.8448,14069.0767
377.0201,14144.1483
377.1954,14086.0
377.3707,14094.3417
377.5459,14180.385
377.7212,14231.0283
377.8964,14534.2217
378.0715,14847.7333
378.2467,14641.2883
378.4218,14551.405
378.597,14620.315
378.7721,14329.2883
378.9472,14402.28
379.1222,14468.865
379.2973,14658.5517
379.4723,15156.1567
379.6473,15411.0983
379.8223,15211.38
379.9972,14682.755
380.1722,14474.1583
380.3471,14386.485
380.522,14451.5617
380.6969,14378.605
380.8717,14568.9783
381.0466,14718.965
381.2214,14443.4017
381.3962,14350.61
381.571,14231.1033
381.7457,14140.2683
381.9204,14199.755
382.0952,14278.93
382.2699,14244.3217
382.4445,14644.035
382.6192,14803.245
382.7938,15034.0583
382.9685,15403.925
383.1431,15256.9367
383.3176,14696.9267
383.4922,14374.4467
383.6667,14361.4183
383.8412,14405.8267
384.0157,14285.8533
384.1902,14271.8433
384.3646,14446.9767
384.5391,14509.05
384.7134,14431.0917
384.8878,14518.5967
385.0622,14802.4567
385.2365,14947.4367
385.4109,14516.0617
385.5852,14255.4617
385.7594,14297.95
385.9337,14394.5567
386.1079,14528.15
386.2822,14709.27
386.4564,14938.5183
386.6306,14718.2167
386.8047,14567.125
386.9789,14837.3767
387.153,14883.2633
387.3271,15246.1733
387.5012,15454.7767
387.6752,15475.1
387.8492,15932.105
388.0233,16023.5883
388.1972,15546.835
388.3712,15568.0567
388.5452,15566.5233
388.7191,15643.3783
388.893,15955.2017
389.0669,16319.4883
389.2408,15692.8183
389.4146,14907.9117
389.5884,14449.04
389.7623,14178.815
389.9361,14152.5667
390.1098,14227.6633
390.2835,14413.6883
390.4573,14424.8017
390.631,14326.38
390.8047,14454.3617
390.9784,14751.64
391.152,14653.3483
391.3256,14575.87
391.4992,14787.54
391.6728,14704.005
391.8464,14579.3417
392.0199,14934.9467
392.1934,15220.21
392.3669,15128.5233
392.5403,15558.1533
392.7138,15559.2517
392.8873,15921.0133
393.0607,16267.7983
393.2341,16764.6117
393.4074,16869.4183
393.5808,16404.7
393.7542,15581.84
393.9274,15510.0117
394.1007,15415.5133
394.274,15374.03
394.4472,15561.5817
394.6205,15402.8867
394.7937,15869.61
394.9668,16365.84
395.14,16274.375
395.3131,15685.2167
395.4863,15135.2333
395.6594,14969.1017
395.8325,15015.77
396.0055,14821.9
396.1786,14934.9933
396.3516,14981.3967
396.5246,15061.9717
396.6975,14901.14
396.8705,14799.4433
397.0434,15365.9483
397.2163,15337.5817
397.3892,14860.3567
397.5621,15044.345
397.735,15408.0583
397.9077,15788.9267
398.0806,16277.3817
398.2534,15762.0233
398.4261,15803.295
398.5989,15964.965
398.7716,16886.9767
398.9443,16984.4283
399.117,16516.545
399.2896,15942.455
399.4623,15767.195
399.6349,15674.8967
399.8075,15581.575
399.9801,15189.7967
400.1526,15155.0533
400.3252,14981.51
400.4977,14387.3717
400.6702,14268.2917
400.8427,14226.29
401.0151,14375.92
401.1875,14554.535
401.36,14455.2567
401.5323,14573.2583
401.7047,14383.0617
401.877,14178.0083
402.0494,14099.86
402.2216,14146.0867
402.394,14517.245
402.5662,14518.7433
402.7385,14377.5867
402.9107,14329.2483
403.0829,14304.5933
403.2551,14425.23
403.4272,14307.895
403.5994,14225.8
403.7715,14305.795
403.9436,14644.5733
404.1156,14567.5767
