Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-08-07 19:00:13.079893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.0317
218.2508,1655.525
218.442,1688.9867
218.6332,1724.9783
218.8244,1759.255
219.0156,1796.625
219.2067,1835.6933
219.3979,1876.675
219.589,1916.29
219.7801,1958.85
219.9712,2001.9133
220.1623,2046.7317
220.3533,2094.5417
220.5444,2141.5033
220.7354,2190.07
220.9264,2239.215
221.1174,2293.13
221.3083,2347.3717
221.4993,2398.5067
221.6902,2451.7567
221.8812,2511.8683
222.0721,2570.52
222.263,2629.815
222.4538,2693.7883
222.6447,2757.2167
222.8355,2821.9217
223.0264,2887.58
223.2172,2953.9517
223.408,3023.7217
223.5987,3094.2817
223.7895,3166.16
223.9802,3240.21
224.1709,3314.5067
224.3616,3393.2533
224.5524,3470.8583
224.743,3550.8833
224.9337,3631.4117
225.1243,3719.1817
225.315,3802.1783
225.5056,3884.3167
225.6962,3972.0383
225.8867,4061.9183
226.0773,4150.7233
226.2678,4240.4683
226.4584,4333.1267
226.6489,4426.2033
226.8394,4514.535
227.0298,4609.0017
227.2203,4711.6517
227.4108,4817.3917
227.6012,4920.1217
227.7916,5019.125
227.982,5120.5583
228.1723,5219.6417
228.3627,5324.7533
228.5531,5427.57
228.7434,5532.6433
228.9337,5640.2733
229.124,5750.6233
229.3143,5860.3117
229.5045,5981.5317
229.6948,6101.6333
229.885,6224.655
230.0752,6350.1367
230.2654,6473.9567
230.4556,6596.1383
230.6457,6714.7233
230.8358,6834.405
231.026,6957.47
231.2161,7078.155
231.4062,7203.3933
231.5963,7325.8367
231.7863,7452.2717
231.9764,7586.6983
232.1664,7722.0633
232.3564,7861.6733
232.5464,7995.44
232.7364,8130.63
232.9263,8261.1067
233.1163,8402.2883
233.3062,8544.8333
233.4961,8695.7267
233.686,8835.4517
233.8758,8958.7017
234.0657,9086.425
234.2555,9228.5133
234.4454,9372.075
234.6352,9511.0217
234.825,9648.0433
235.0147,9781.18
235.2045,9917.5317
235.3942,10052.8867
235.5839,10193.01
235.7737,10325.9817
235.9633,10459.4417
236.153,10609.3033
236.3427,10753.0633
236.5323,10889.7833
236.7219,11020.2017
236.9115,11140.9867
237.1011,11265.9367
237.2907,11406.2783
237.4803,11546.855
237.6698,11673.735
237.8593,11810.0733
238.0488,11942.08
238.2383,12073.9067
238.4278,12204.9
238.6172,12351.7067
238.8066,12486.6533
238.9961,12621.6067
239.1855,12766.525
239.3748,12896.3983
239.5642,13018.4333
239.7536,13153.5117
239.9429,13280.9017
240.1322,13399.2567
240.3215,13523.8617
240.5108,13656.7167
240.7001,13789.66
240.8893,13912.19
241.0786,14034.1233
241.2677,14151.8483
241.457,14287.195
241.6461,14384.645
241.8353,14490.73
242.0244,14598.09
242.2136,14702.605
242.4027,14810.8083
242.5918,14914.8983
242.7809,15020.4883
242.9699,15097.8183
243.159,15149.4233
243.348,15275.5033
243.537,15413.9317
243.726,15532.5633
243.915,15641.325
244.1039,15742.6733
244.2929,15836.6917
244.4818,15872.37
244.6707,15949.1067
244.8596,16081.0483
245.0485,16209.9767
245.2373,16341.8317
245.4262,16464.1567
245.615,16571.9583
245.8038,16661.2617
245.9926,16762.4767
246.1814,16876.755
246.3701,16928.835
246.5589,16926.7033
246.7476,16999.6133
246.9363,17136.0833
247.1249,17260.24
247.3136,17372.0217
247.5023,17486.3183
247.6909,17596.7467
247.8795,17696.8217
248.0681,17807.9633
248.2567,17906.63
248.4453,18008.3567
248.6338,18105.3983
248.8224,18173.8717
249.0109,18170.5617
249.1994,18189.6767
249.3878,18313.5133
249.5763,18431.7483
249.7648,18538.2033
249.9532,18640.535
250.1416,18751.9067
250.33,18878.2217
250.5183,18991.585
250.7067,19081.6833
250.8951,19166.475
251.0834,19244.7767
251.2717,19320.7633
251.46,19396.6683
251.6483,19469.945
251.8365,19534.8133
252.0247,19550.865
252.213,19591.66
252.4012,19671.6767
252.5894,19803.6583
252.7775,19891.8883
252.9657,19965.2267
253.1538,20061.255
253.3419,20143.2683
253.53,20196.9867
253.7181,20264.2883
253.9062,20343.8283
254.0942,20417.3633
254.2823,20464.37
254.4703,20513.585
254.6583,20574.8583
254.8463,20637.5067
255.0342,20670.55
255.2222,20708.0283
255.4101,20739.3283
255.598,20731.8667
255.7859,20772.5
255.9738,20871.41
256.1616,20970.365
256.3495,21066.3733
256.5373,21137.9383
256.7251,21251.5967
256.9129,21319.6667
257.1006,21384.0
257.2884,21458.2317
257.4761,21549.3433
257.6638,21603.8783
257.8515,21648.5767
258.0392,21694.595
258.2269,21728.325
258.4146,21761.24
258.6022,21808.1967
258.7898,21824.2833
258.9774,21846.2133
259.165,21902.0667
259.3525,21963.7983
259.5401,21991.0983
259.7276,22038.3317
259.9151,22093.445
260.1026,22128.065
260.2901,22182.5733
260.4776,22230.575
260.665,22311.5233
260.8524,22382.12
261.0398,22466.9717
261.2272,22502.35
261.4146,22521.99
261.6019,22568.8617
261.7893,22617.845
261.9766,22653.3883
262.1639,22699.805
262.3512,22697.235
262.5384,22706.975
262.7257,22716.0117
262.9129,22745.6283
263.1001,22767.1783
263.2873,22816.245
263.4745,22848.4517
263.6617,22827.1
263.8488,22855.8967
264.0359,22880.3733
264.2231,22895.3133
264.4101,22916.8517
264.5972,22935.815
264.7842,22956.85
264.9713,22976.2783
265.1583,22984.3867
265.3453,23007.1517
265.5323,23035.4333
265.7193,23062.0883
265.9062,23098.8883
266.0931,23115.76
266.2801,23126.245
266.4669,23158.1383
266.6538,23187.52
266.8407,23221.1617
267.0276,23211.6967
267.2143,23203.455
267.4012,23227.6533
267.588,23184.9067
267.7747,23179.9617
267.9615,23181.9517
268.1482,23180.6317
268.3349,23197.245
268.5217,23205.105
268.7083,23177.2817
268.895,23166.285
269.0817,23192.755
269.2682,23194.4367
269.4549,23163.315
269.6415,23105.26
269.8281,23087.62
270.0146,23105.495
270.2012,23122.8317
270.3877,23142.38
270.5742,23141.8117
270.7607,23134.85
270.9472,23124.7983
271.1336,23112.6683
271.32,23092.5767
271.5065,23074.8183
271.6929,23068.4617
271.8792,23084.0783
272.0656,23077.87
272.252,23082.4033
272.4383,23079.865
272.6246,23065.75
272.8109,23051.9633
272.9972,23091.395
273.1835,23107.1467
273.3697,23118.035
273.5559,23120.8533
273.7421,23120.655
273.9283,23109.305
274.1145,23097.495
274.3007,23091.8633
274.4868,23106.04
274.6729,23133.875
274.859,23135.7717
275.0451,23124.75
275.2311,23058.0717
275.4172,23069.5733
275.6032,23083.55
275.7892,23103.405
275.9752,23099.1033
276.1612,23116.3
276.3472,23085.695
276.5331,23071.17
276.719,23067.4833
276.9049,23063.3467
277.0908,23037.41
277.2767,23025.8083
277.4625,23027.3517
277.6484,23012.665
277.8342,22984.2517
278.02,22976.8667
278.2057,22989.4867
278.3915,23014.6883
278.5772,23007.2183
278.763,22968.3667
278.9487,22985.7733
279.1343,22998.5667
279.32,22983.1467
279.5057,22945.9517
279.6913,22881.9333
279.877,22860.805
280.0625,22852.74
280.2481,22813.9533
280.4337,22776.545
280.6192,22796.79
280.8048,22812.995
280.9903,22782.725
281.1758,22738.0367
281.3612,22697.9233
281.5467,22685.86
281.7321,22707.03
281.9175,22707.0283
282.1029,22698.2433
282.2884,22688.575
282.4737,22647.5917
282.6591,22610.1467
282.8444,22603.5033
283.0297,22591.3033
283.215,22585.435
283.4002,22570.4
283.5855,22526.6167
283.7707,22450.2667
283.956,22417.995
284.1412,22395.615
284.3264,22403.62
284.5115,22425.11
284.6967,22430.4417
284.8818,22392.7333
285.0669,22343.7583
285.252,22332.625
285.4371,22322.1033
285.6222,22283.225
285.8072,22248.3683
285.9922,22219.7417
286.1772,22223.235
286.3622,22225.3467
286.5472,22188.58
286.7321,22145.665
286.9171,22158.4333
287.102,22151.2767
287.2869,22163.1133
287.4717,22190.1567
287.6566,22176.2767
287.8415,22154.4483
288.0263,22131.935
288.2111,22074.8483
288.3959,22017.8667
288.5806,22006.595
288.7654,22005.46
288.9501,22052.7767
289.1348,22049.99
289.3195,22035.87
289.5042,22030.11
289.6889,22043.18
289.8735,21980.0033
290.0581,21952.6217
290.2428,21901.085
290.4273,21889.1483
290.6119,21901.965
290.7965,21881.57
290.981,21863.9617
291.1655,21847.44
291.35,21776.6967
291.5345,21730.1983
291.719,21724.14
291.9034,21727.6183
292.0878,21749.0
292.2722,21731.2917
292.4566,21698.4117
292.641,21698.6067
292.8253,21682.14
293.0096,21650.3983
293.194,21647.5667
293.3783,21631.4967
293.5626,21631.645
293.7468,21628.3183
293.9311,21619.8883
294.1153,21571.02
294.2995,21487.87
294.4837,21434.0367
294.6678,21386.4033
294.852,21356.8367
295.0361,21354.9117
295.2202,21354.7
295.4043,21364.0033
295.5884,21337.11
295.7725,21318.8217
295.9565,21291.1283
296.1405,21232.61
296.3246,21204.4
296.5085,21224.5233
296.6925,21242.8083
296.8764,21225.2317
297.0603,21196.4067
297.2443,21163.7667
297.4282,21122.1433
297.612,21070.8483
297.7959,21029.94
297.9797,21001.5867
298.1635,20952.5183
298.3474,20972.0717
298.5311,20987.36
298.7149,20936.3633
298.8987,20874.3033
299.0823,20843.6167
299.2661,20794.9183
299.4498,20722.4967
299.6334,20711.1433
299.8171,20712.6683
300.0007,20686.025
300.1843,20663.3633
300.368,20640.4017
300.5515,20612.0833
300.7351,20591.9833
300.9186,20579.6217
301.1021,20538.5383
301.2857,20526.0533
301.4691,20513.3267
301.6526,20511.1833
301.8361,20466.77
302.0195,20427.135
302.2029,20399.24
302.3863,20383.1067
302.5697,20345.22
302.753,20337.565
302.9364,20340.8783
303.1197,20349.685
303.303,20325.6317
303.4863,20282.4833
303.6696,20204.69
303.8528,20147.93
304.036,20122.77
304.2192,20125.195
304.4024,20102.605
304.5856,20059.36
304.7688,20037.8267
304.9519,20033.3617
305.135,20003.84
305.3181,19969.0433
305.5012,19948.71
305.6842,19941.9067
305.8673,19919.2517
306.0504,19879.5983
306.2333,19815.955
306.4163,19800.245
306.5993,19771.415
306.7822,19762.5067
306.9652,19747.595
307.1481,19707.6067
307.331,19675.835
307.5139,19644.48
307.6967,19600.3133
307.8796,19565.0117
308.0624,19537.5783
308.2452,19500.6167
308.428,19469.4433
308.6107,19457.2567
308.7935,19426.55
308.9762,19401.8633
309.1589,19386.625
309.3416,19356.75
309.5243,19319.7033
309.7069,19292.6433
309.8896,19257.1183
310.0721,19231.6383
310.2548,19212.1983
310.4373,19189.365
310.6199,19184.7983
310.8024,19152.6433
310.985,19139.2567
311.1674,19089.8217
311.3499,19036.1017
311.5324,19024.94
311.7148,19034.4383
311.8973,18992.3833
312.0797,18964.7017
312.2621,18956.2767
312.4445,18932.42
312.6268,18898.025
312.8091,18879.8
312.9915,18823.0067
313.1738,18790.54
313.356,18743.7783
313.5383,18701.8283
313.7206,18690.0667
313.9027,18655.6167
314.085,18631.3967
314.2672,18620.045
314.4493,18607.8983
314.6314,18605.075
314.8136,18599.5983
314.9957,18561.0383
315.1778,18512.2833
315.3598,18494.7433
315.5419,18485.6933
315.724,18474.5
315.9059,18448.15
316.088,18426.5917
316.2699,18433.6783
316.4519,18415.9067
316.6338,18366.4767
316.8157,18297.1883
316.9977,18271.0267
317.1795,18275.0917
317.3614,18276.2517
317.5432,18261.205
317.7251,18224.0117
317.9069,18175.2783
318.0887,18158.2617
318.2704,18138.1017
318.4522,18116.6717
318.6339,18106.4983
318.8156,18125.1217
318.9973,18104.8733
319.179,18104.205
319.3607,18109.8283
319.5423,18104.4583
319.7239,18084.745
319.9055,18057.6617
320.0871,18038.89
320.2687,18019.3383
320.4502,17990.0333
320.6317,17953.0933
320.8132,17959.0067
320.9947,17948.1167
321.1761,17945.9917
321.3576,17939.7433
321.5391,17933.4867
321.7205,17927.4133
321.9019,17887.155
322.0832,17835.77
322.2646,17802.1533
322.4459,17776.7967
322.6272,17753.1533
322.8085,17733.4217
322.9898,17718.12
323.1711,17686.0017
323.3523,17660.575
323.5335,17643.7783
323.7147,17685.4567
323.8959,17712.9
324.0771,17707.8583
324.2582,17677.9333
324.4393,17666.7967
324.6204,17665.4567
324.8015,17652.51
324.9826,17663.9033
325.1637,17696.0533
325.3447,17687.205
325.5257,17673.2117
325.7067,17658.56
325.8877,17603.3717
326.0686,17561.0583
326.2496,17522.7867
326.4305,17487.98
326.6114,17483.21
326.7922,17484.4217
326.9731,17489.4717
327.1539,17480.2717
327.3347,17468.82
327.5155,17464.3833
327.6963,17489.5433
327.8771,17487.2833
328.0578,17443.9583
328.2385,17378.4083
328.4193,17365.075
328.5999,17347.4617
328.7806,17319.7417
328.9613,17331.6617
329.1419,17323.48
329.3225,17325.3033
329.5031,17286.0717
329.6837,17246.6867
329.8642,17231.6967
330.0447,17216.4
330.2252,17194.7533
330.4057,17157.0967
330.5862,17135.61
330.7667,17132.9733
330.9471,17162.4267
331.1275,17171.185
331.3079,17104.0833
331.4883,17074.1583
331.6687,17083.2333
331.849,17058.4033
332.0293,17027.8717
332.2096,17010.42
332.3899,17001.92
332.5702,17011.2133
332.7504,17021.49
332.9306,17021.57
333.1108,16986.81
333.291,16942.945
333.4712,16941.7533
333.6514,16952.5783
333.8315,16934.23
334.0116,16919.31
334.1917,16922.6317
334.3717,16923.395
334.5518,16927.2267
334.7318,16900.9167
334.9119,16891.525
335.0918,16891.485
335.2718,16885.2533
335.4518,16878.9033
335.6317,16859.905
335.8116,16863.095
335.9915,16860.575
336.1714,16815.7233
336.3513,16788.9533
336.5311,16796.2767
336.7109,16811.4083
336.8907,16784.9217
337.0705,16730.5067
337.2502,16669.8033
337.43,16652.4717
337.6097,16612.775
337.7894,16594.9983
337.9691,16599.7783
338.1488,16610.3633
338.3284,16612.5033
338.508,16628.845
338.6877,16628.195
338.8672,16609.9617
339.0468,16576.1517
339.2263,16551.9833
339.4059,16545.8967
339.5854,16584.535
339.7649,16576.225
339.9443,16550.6817
340.1238,16549.9933
340.3032,16550.1083
340.4826,16545.0267
340.662,16509.2133
340.8414,16463.1867
341.0207,16474.08
341.2001,16486.2117
341.3794,16485.22
341.5587,16520.2483
341.738,16522.3833
341.9172,16470.625
342.0965,16446.555
342.2757,16394.8583
342.4549,16326.4383
342.6341,16330.0833
342.8132,16323.7417
342.9923,16349.4117
343.1715,16398.8317
343.3506,16435.0317
343.5296,16378.3733
343.7087,16309.2183
343.8878,16279.1417
344.0668,16266.92
344.2458,16253.205
344.4248,16217.9533
344.6037,16208.06
344.7827,16210.28
344.9616,16179.805
345.1405,16175.085
345.3194,16187.4817
345.4982,16156.74
345.6771,16123.2417
345.8559,16116.29
346.0347,16116.9617
346.2135,16094.8017
346.3923,16094.0033
346.571,16092.8917
346.7498,16059.0417
346.9285,16061.3083
347.1071,16044.875
347.2859,15991.1317
347.4645,16018.38
347.6431,16041.2067
347.8217,16064.26
348.0003,16080.0483
348.1789,16077.7617
348.3574,15978.685
348.5359,15918.8883
348.7145,15881.9133
348.893,15885.33
349.0714,15887.4333
349.2499,15849.5
349.4283,15800.6067
349.6068,15758.8917
349.7852,15739.0583
349.9635,15746.0317
350.1419,15743.6517
350.3202,15718.2467
350.4985,15673.615
350.6768,15645.9233
350.8551,15626.7333
351.0334,15614.655
351.2116,15582.975
351.3898,15589.1467
351.568,15578.2267
351.7462,15579.19
351.9243,15564.9583
352.1025,15528.8333
352.2806,15508.6383
352.4587,15496.2383
352.6368,15478.4167
352.8148,15450.1067
352.9929,15409.005
353.1709,15404.5567
353.3489,15395.6783
353.5268,15366.62
353.7048,15341.63
353.8828,15322.7117
354.0607,15293.7917
354.2386,15288.9117
354.4165,15263.9967
354.5943,15244.5567
354.7722,15236.285
354.95,15254.5233
355.1278,15250.1783
355.3056,15215.8583
355.4833,15153.51
355.6611,15095.7583
355.8388,15049.065
356.0165,15017.6267
356.1942,15031.9333
356.3719,15075.5417
356.5495,15068.2917
356.7271,15037.6233
356.9047,15033.8567
357.0823,15034.0667
357.2599,15028.8967
357.4374,15010.2667
357.6149,14967.4133
357.7924,14916.175
357.9699,14894.2183
358.1474,14882.9433
358.3248,14840.5917
358.5023,14810.2483
358.6797,14771.0883
358.8571,14743.7033
359.0344,14736.215
359.2118,14690.76
359.3891,14663.7117
359.5664,14648.7367
359.7437,14632.9633
359.9209,14583.3417
360.0982,14536.5967
360.2754,14507.7467
360.4526,14523.5667
360.6298,14531.4333
360.807,14523.555
360.9841,14504.3467
361.1613,14459.5483
361.3383,14464.165
361.5154,14471.7917
361.6925,14444.4683
361.8695,14420.775
362.0466,14384.435
362.2236,14378.155
362.4005,14348.3617
362.5775,14348.9633
362.7545,14282.5383
362.9314,14232.11
363.1083,14240.04
363.2852,14259.6717
363.462,14256.7567
363.6389,14229.69
363.8157,14214.2433
363.9925,14167.0917
364.1693,14151.28
364.346,14118.01
364.5228,14096.0483
364.6996,14114.575
364.8762,14111.4283
365.0529,14120.54
365.2296,14110.9683
365.4062,14100.5217
365.5829,14097.5817
365.7595,14046.6683
365.9361,14039.885
366.1126,14047.0967
366.2892,14048.6767
366.4657,14200.9417
366.6422,14395.62
366.8186,14381.0717
366.9951,14420.6183
367.1716,14415.5817
367.348,14312.15
367.5244,14352.8683
367.7008,14417.4283
367.8772,14458.665
368.0535,14269.1217
368.2298,14121.4633
368.4061,14262.4767
368.5824,14231.9033
368.7586,14220.3633
368.9349,14332.865
369.1111,14277.755
369.2873,14120.2417
369.4635,14064.9933
369.6396,14161.2083
369.8158,14061.2433
369.9919,13959.6617
370.168,13930.2067
370.3441,13976.3967
370.5202,13916.7033
370.6962,13811.47
370.8722,13756.7133
371.0482,13752.9317
371.2242,13780.775
371.4002,13857.6117
371.5761,13940.2317
371.752,13853.3183
371.9279,13825.5233
372.1038,13866.2833
372.2796,13852.1067
372.4555,13785.3483
372.6313,13836.8
372.8071,13808.6433
372.9829,13735.7933
373.1586,13704.4183
373.3344,13762.81
373.5101,13747.9533
373.6858,13734.5067
373.8615,13699.1183
374.0371,13684.0617
374.2127,13765.105
374.3884,13852.5217
374.564,13794.0817
374.7395,13731.5517
374.9151,13751.49
375.0906,13896.8267
375.2661,14102.745
375.4416,14046.68
375.6171,14020.145
375.7925,14156.275
375.968,14242.4317
376.1434,14164.0083
376.3188,13965.425
376.4941,13893.36
376.6695,13932.18
376.8448,14017.66
377.0201,14093.8883
377.1954,14038.8483
377.3707,14041.515
377.5459,14126.35
377.7212,14179.415
377.8964,14475.1467
378.0715,14791.0867
378.2467,14596.9433
378.4218,14491.8317
378.597,14573.3033
378.7721,14278.77
378.9472,14346.9783
379.1222,14414.4933
379.2973,14598.1317
379.4723,15089.5217
379.6473,15351.6817
379.8223,15162.2333
379.9972,14633.105
380.1722,14417.3433
380.3471,14334.43
380.522,14400.475
380.6969,14328.64
380.8717,14507.655
381.0466,14669.9783
381.2214,14396.6617
381.3962,14299.1033
381.571,14178.0483
381.7457,14086.3517
381.9204,14143.37
382.0952,14229.285
382.2699,14188.3533
382.4445,14578.5783
382.6192,14743.5417
382.7938,14967.1933
382.9685,15333.1317
383.1431,15203.8333
383.3176,14649.1333
383.4922,14314.51
383.6667,14298.5683
383.8412,14346.7183
384.0157,14227.2867
384.1902,14207.5683
384.3646,14383.0
384.5391,14452.81
384.7134,14374.8833
384.8878,14459.72
385.0622,14738.3483
385.2365,14893.4817
385.4109,14472.5167
385.5852,14200.2967
385.7594,14235.0
385.9337,14335.2017
386.1079,14464.155
386.2822,14642.4333
386.4564,14874.94
386.6306,14666.885
386.8047,14500.6217
386.9789,14767.5533
387.153,14819.5983
387.3271,15165.165
387.5012,15388.415
387.6752,15397.5417
387.8492,15853.2617
388.0233,15961.97
388.1972,15485.2133
388.3712,15489.01
388.5452,15494.7283
388.7191,15564.7
388.893,15866.7033
389.0669,16239.705
389.2408,15638.265
389.4146,14853.29
389.5884,14393.23
389.7623,14127.1317
389.9361,14102.1567
390.1098,14171.34
390.2835,14358.4517
390.4573,14369.725
390.631,14274.6417
390.8047,14390.5483
390.9784,14691.7233
391.152,14602.3967
391.3256,14515.1483
391.4992,14720.8533
391.6728,14654.8867
391.8464,14517.005
392.0199,14861.4017
392.1934,15154.22
392.3669,15060.2317
392.5403,15482.8083
392.7138,15488.5733
392.8873,15837.6267
393.0607,16174.0767
393.2341,16671.46
393.4074,16776.8417
393.5808,16331.5083
393.7542,15505.4217
393.9274,15420.17
394.1007,15348.9267
394.274,15300.5983
394.4472,15495.7817
394.6205,15331.99
394.7937,15792.3283
394.9668,16291.7467
395.14,16219.6767
395.3131,15633.5483
395.4863,15078.4533
395.6594,14901.49
395.8325,14959.7967
396.0055,14763.8083
396.1786,14869.9633
396.3516,14912.7117
396.5246,14998.6933
396.6975,14837.7817
396.8705,14726.38
397.0434,15270.955
397.2163,15277.9217
397.3892,14792.9583
397.5621,14958.9417
397.735,15331.4467
397.9077,15714.635
398.0806,16209.875
398.2534,15714.78
398.4261,15728.48
398.5989,15886.4583
398.7716,16792.4967
398.9443,16921.5083
399.117,16456.525
399.2896,15876.0233
399.4623,15696.245
399.6349,15604.165
399.8075,15522.0967
399.9801,15131.4433
400.1526,15087.56
400.3252,14932.9067
400.4977,14339.0383
400.6702,14214.815
400.8427,14171.5117
401.0151,14318.51
401.1875,14505.8333
401.36,14403.9267
401.5323,14519.4783
401.7047,14340.255
401.877,14126.0467
402.0494,14047.9633
402.2216,14086.495
402.394,14455.3983
402.5662,14470.345
402.7385,14321.175
402.9107,14275.6017
403.0829,14248.645
403.2551,14370.01
403.4272,14253.105
403.5994,14167.025
403.7715,14244.2933
403.9436,14587.71
404.1156,14518.7767
