Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-07 11:31:23.936663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.53
218.2508,1656.5433
218.442,1689.7483
218.6332,1725.825
218.8244,1760.1967
219.0156,1796.6
219.2067,1836.7983
219.3979,1876.0533
219.589,1917.4633
219.7801,1959.5683
219.9712,2003.12
220.1623,2048.0483
220.3533,2095.7433
220.5444,2142.0383
220.7354,2191.4033
220.9264,2240.4383
221.1174,2294.995
221.3083,2348.7333
221.4993,2401.67
221.6902,2453.89
221.8812,2513.95
222.0721,2573.38
222.263,2634.8383
222.4538,2696.12
222.6447,2761.17
222.8355,2826.9967
223.0264,2892.9867
223.2172,2958.69
223.408,3028.705
223.5987,3101.45
223.7895,3172.8367
223.9802,3246.4367
224.1709,3321.6217
224.3616,3400.3617
224.5524,3478.8183
224.743,3559.91
224.9337,3639.8333
225.1243,3729.2167
225.315,3812.4683
225.5056,3894.6567
225.6962,3982.7517
225.8867,4072.1233
226.0773,4160.3783
226.2678,4251.2983
226.4584,4343.2633
226.6489,4438.3567
226.8394,4525.8783
227.0298,4622.5017
227.2203,4725.5817
227.4108,4833.2
227.6012,4935.63
227.7916,5035.2383
227.982,5138.4
228.1723,5237.44
228.3627,5345.4067
228.5531,5448.13
228.7434,5553.5033
228.9337,5661.8317
229.124,5773.9833
229.3143,5886.765
229.5045,6008.8933
229.6948,6130.4817
229.885,6251.6817
230.0752,6380.1767
230.2654,6504.5133
230.4556,6626.84
230.6457,6746.7783
230.8358,6868.0683
231.026,6993.1917
231.2161,7115.8767
231.4062,7245.3417
231.5963,7369.4317
231.7863,7494.7617
231.9764,7631.195
232.1664,7768.4167
232.3564,7909.2817
232.5464,8043.92
232.7364,8179.7317
232.9263,8314.8733
233.1163,8455.8733
233.3062,8599.3983
233.4961,8752.79
233.686,8892.0167
233.8758,9019.0867
234.0657,9147.2333
234.2555,9293.0
234.4454,9437.1333
234.6352,9576.5433
234.825,9716.99
235.0147,9850.8583
235.2045,9989.58
235.3942,10128.1367
235.5839,10269.5567
235.7737,10403.9933
235.9633,10539.3467
236.153,10690.105
236.3427,10835.3583
236.5323,10974.1917
236.7219,11108.5933
236.9115,11226.875
237.1011,11355.26
237.2907,11498.0933
237.4803,11641.4483
237.6698,11770.45
237.8593,11907.2333
238.0488,12039.4433
238.2383,12175.3
238.4278,12306.9233
238.6172,12457.0217
238.8066,12595.0467
238.9961,12727.4483
239.1855,12876.4883
239.3748,13005.4417
239.5642,13129.9933
239.7536,13266.9217
239.9429,13398.1617
240.1322,13515.9317
240.3215,13645.4017
240.5108,13773.5467
240.7001,13910.345
240.8893,14037.6233
241.0786,14161.5483
241.2677,14279.7367
241.457,14418.2433
241.6461,14516.69
241.8353,14623.3017
242.0244,14732.7767
242.2136,14841.405
242.4027,14948.6717
242.5918,15057.0467
242.7809,15162.9767
242.9699,15240.055
243.159,15294.2383
243.348,15421.46
243.537,15562.4883
243.726,15681.0617
243.915,15794.2017
244.1039,15891.3783
244.2929,15987.5817
244.4818,16019.6783
244.6707,16103.7567
244.8596,16234.0583
245.0485,16365.11
245.2373,16501.3
245.4262,16625.8717
245.615,16732.4417
245.8038,16825.12
245.9926,16924.755
246.1814,17042.5683
246.3701,17091.3833
246.5589,17091.915
246.7476,17164.78
246.9363,17308.5417
247.1249,17434.9267
247.3136,17549.3033
247.5023,17658.8483
247.6909,17774.6667
247.8795,17875.015
248.0681,17989.9833
248.2567,18086.5983
248.4453,18189.2033
248.6338,18286.225
248.8224,18356.6767
249.0109,18350.4033
249.1994,18378.3767
249.3878,18504.7817
249.5763,18625.9267
249.7648,18733.9167
249.9532,18834.66
250.1416,18947.2133
250.33,19071.5283
250.5183,19187.1883
250.7067,19277.185
250.8951,19369.0983
251.0834,19450.32
251.2717,19524.1033
251.46,19597.885
251.6483,19673.4683
251.8365,19739.2417
252.0247,19751.1467
252.213,19796.0183
252.4012,19881.4233
252.5894,20010.6433
252.7775,20099.775
252.9657,20175.5317
253.1538,20271.255
253.3419,20354.4467
253.53,20410.9683
253.7181,20478.4517
253.9062,20559.3033
254.0942,20632.8267
254.2823,20684.1817
254.4703,20732.7133
254.6583,20791.8617
254.8463,20858.3017
255.0342,20892.36
255.2222,20932.8967
255.4101,20964.415
255.598,20956.7483
255.7859,21000.1767
255.9738,21102.8717
256.1616,21200.1517
256.3495,21297.005
256.5373,21371.59
256.7251,21483.8433
256.9129,21553.7033
257.1006,21619.44
257.2884,21695.8233
257.4761,21784.7767
257.6638,21842.91
257.8515,21883.8867
258.0392,21929.7583
258.2269,21965.5117
258.4146,22005.1117
258.6022,22053.8933
258.7898,22069.5983
258.9774,22093.7217
259.165,22149.1417
259.3525,22211.16
259.5401,22240.5283
259.7276,22286.0217
259.9151,22341.1167
260.1026,22379.6467
260.2901,22431.4383
260.4776,22481.7917
260.665,22569.015
260.8524,22645.2267
261.0398,22722.5933
261.2272,22758.6333
261.4146,22779.0033
261.6019,22824.0083
261.7893,22876.3033
261.9766,22915.4517
262.1639,22963.34
262.3512,22965.0383
262.5384,22972.47
262.7257,22986.1633
262.9129,23010.8583
263.1001,23032.7767
263.2873,23083.7733
263.4745,23115.4367
263.6617,23096.2133
263.8488,23123.895
264.0359,23147.1033
264.2231,23161.1383
264.4101,23184.5717
264.5972,23210.36
264.7842,23235.2017
264.9713,23249.0833
265.1583,23259.19
265.3453,23283.9083
265.5323,23311.2267
265.7193,23333.285
265.9062,23373.83
266.0931,23392.86
266.2801,23399.1983
266.4669,23436.6183
266.6538,23462.0883
266.8407,23493.1667
267.0276,23484.0533
267.2143,23476.985
267.4012,23495.38
267.588,23461.54
267.7747,23457.0017
267.9615,23462.5183
268.1482,23456.1833
268.3349,23472.8067
268.5217,23476.6983
268.7083,23450.345
268.895,23440.3083
269.0817,23468.6133
269.2682,23469.235
269.4549,23437.5517
269.6415,23382.4767
269.8281,23366.3617
270.0146,23391.3917
270.2012,23405.7167
270.3877,23422.5083
270.5742,23423.2417
270.7607,23417.195
270.9472,23406.4133
271.1336,23393.54
271.32,23373.4667
271.5065,23358.7367
271.6929,23354.19
271.8792,23368.71
272.0656,23358.5417
272.252,23364.9967
272.4383,23366.0767
272.6246,23347.3967
272.8109,23336.0417
272.9972,23372.4117
273.1835,23386.3817
273.3697,23397.4683
273.5559,23404.1567
273.7421,23404.075
273.9283,23396.495
274.1145,23378.81
274.3007,23375.0183
274.4868,23384.5933
274.6729,23413.96
274.859,23409.91
275.0451,23399.5717
275.2311,23335.6733
275.4172,23346.4733
275.6032,23359.1633
275.7892,23380.9517
275.9752,23379.5133
276.1612,23392.32
276.3472,23362.4067
276.5331,23346.125
276.719,23344.755
276.9049,23341.93
277.0908,23314.4117
277.2767,23307.7567
277.4625,23309.7917
277.6484,23292.9533
277.8342,23264.8267
278.02,23254.1117
278.2057,23265.9517
278.3915,23286.3983
278.5772,23281.91
278.763,23243.3683
278.9487,23260.69
279.1343,23274.1433
279.32,23258.2067
279.5057,23220.725
279.6913,23154.0667
279.877,23134.555
280.0625,23123.83
280.2481,23083.93
280.4337,23049.4633
280.6192,23068.0117
280.8048,23085.3283
280.9903,23054.4883
281.1758,23011.3933
281.3612,22970.9033
281.5467,22955.015
281.7321,22979.4233
281.9175,22980.4967
282.1029,22969.1583
282.2884,22960.95
282.4737,22919.7733
282.6591,22883.11
282.8444,22870.1233
283.0297,22858.345
283.215,22852.3033
283.4002,22835.2217
283.5855,22794.13
283.7707,22719.9183
283.956,22689.4533
284.1412,22665.3317
284.3264,22672.9183
284.5115,22690.2317
284.6967,22695.775
284.8818,22661.6983
285.0669,22605.8783
285.252,22593.5267
285.4371,22586.9317
285.6222,22544.5467
285.8072,22513.5517
285.9922,22484.7167
286.1772,22486.9067
286.3622,22491.5233
286.5472,22451.0483
286.7321,22402.5367
286.9171,22412.9267
287.102,22405.635
287.2869,22419.7217
287.4717,22447.8533
287.6566,22435.8233
287.8415,22416.905
288.0263,22397.465
288.2111,22336.985
288.3959,22280.2833
288.5806,22265.445
288.7654,22263.405
288.9501,22307.0283
289.1348,22304.72
289.3195,22294.5467
289.5042,22289.01
289.6889,22301.1483
289.8735,22239.9817
290.0581,22209.39
290.2428,22157.66
290.4273,22144.9833
290.6119,22159.6083
290.7965,22141.4933
290.981,22126.405
291.1655,22112.225
291.35,22041.3867
291.5345,21988.9133
291.719,21985.1217
291.9034,21984.7833
292.0878,22007.6217
292.2722,21988.6467
292.4566,21955.6267
292.641,21950.94
292.8253,21936.265
293.0096,21905.3067
293.194,21901.3
293.3783,21885.145
293.5626,21887.44
293.7468,21879.8567
293.9311,21870.085
294.1153,21820.44
294.2995,21738.8033
294.4837,21685.0783
294.6678,21638.8467
294.852,21606.3967
295.0361,21606.0967
295.2202,21607.0
295.4043,21610.0767
295.5884,21588.4683
295.7725,21566.7633
295.9565,21539.8233
296.1405,21480.0583
296.3246,21448.8083
296.5085,21471.1233
296.6925,21489.005
296.8764,21471.6567
297.0603,21445.1383
297.2443,21412.5467
297.4282,21369.5483
297.612,21323.79
297.7959,21276.21
297.9797,21248.92
298.1635,21198.83
298.3474,21225.0217
298.5311,21235.715
298.7149,21185.2733
298.8987,21124.665
299.0823,21093.64
299.2661,21046.0067
299.4498,20971.7883
299.6334,20961.5633
299.8171,20954.8333
300.0007,20929.8067
300.1843,20908.645
300.368,20887.2217
300.5515,20854.7717
300.7351,20836.3183
300.9186,20820.875
301.1021,20781.8733
301.2857,20765.9967
301.4691,20751.1933
301.6526,20747.345
301.8361,20705.5783
302.0195,20660.835
302.2029,20636.8667
302.3863,20621.845
302.5697,20581.985
302.753,20572.735
302.9364,20577.5617
303.1197,20590.0517
303.303,20565.35
303.4863,20517.885
303.6696,20439.945
303.8528,20384.865
304.036,20358.7933
304.2192,20360.0783
304.4024,20337.2717
304.5856,20290.8517
304.7688,20274.0433
304.9519,20266.13
305.135,20240.0033
305.3181,20205.69
305.5012,20181.5317
305.6842,20178.04
305.8673,20154.4483
306.0504,20111.5767
306.2333,20049.5233
306.4163,20035.3217
306.5993,20004.57
306.7822,19990.3017
306.9652,19973.9283
307.1481,19934.5067
307.331,19903.36
307.5139,19872.2317
307.6967,19832.4167
307.8796,19793.3483
308.0624,19764.5967
308.2452,19723.6583
308.428,19694.82
308.6107,19682.5633
308.7935,19648.9683
308.9762,19624.9017
309.1589,19608.1367
309.3416,19579.2317
309.5243,19539.8683
309.7069,19513.9183
309.8896,19477.555
310.0721,19447.5083
310.2548,19430.0017
310.4373,19410.195
310.6199,19407.1467
310.8024,19372.02
310.985,19358.2883
311.1674,19309.1983
311.3499,19253.6967
311.5324,19242.8867
311.7148,19249.3017
311.8973,19213.9833
312.0797,19184.1667
312.2621,19173.9183
312.4445,19149.53
312.6268,19114.9517
312.8091,19095.0683
312.9915,19041.275
313.1738,19009.6117
313.356,18963.53
313.5383,18921.64
313.7206,18905.64
313.9027,18870.485
314.085,18849.7967
314.2672,18836.075
314.4493,18820.085
314.6314,18812.8983
314.8136,18808.2633
314.9957,18768.625
315.1778,18723.1467
315.3598,18705.245
315.5419,18692.9767
315.724,18678.23
315.9059,18656.435
316.088,18630.7967
316.2699,18639.8
316.4519,18619.015
316.6338,18575.58
316.8157,18508.235
316.9977,18481.1433
317.1795,18489.3633
317.3614,18487.085
317.5432,18473.2417
317.7251,18436.91
317.9069,18385.4267
318.0887,18362.9683
318.2704,18338.96
318.4522,18318.9533
318.6339,18315.1717
318.8156,18333.0133
318.9973,18312.005
319.179,18312.435
319.3607,18310.1167
319.5423,18309.4283
319.7239,18288.78
319.9055,18257.27
320.0871,18243.2033
320.2687,18221.4433
320.4502,18196.8133
320.6317,18162.5617
320.8132,18163.76
320.9947,18148.7467
321.1761,18146.5333
321.3576,18137.4417
321.5391,18130.4533
321.7205,18123.0683
321.9019,18085.4
322.0832,18039.875
322.2646,18004.4367
322.4459,17978.3233
322.6272,17951.3633
322.8085,17927.1617
322.9898,17909.8583
323.1711,17877.0067
323.3523,17855.3183
323.5335,17840.4017
323.7147,17879.8617
323.8959,17907.4267
324.0771,17905.8767
324.2582,17880.06
324.4393,17867.7767
324.6204,17862.59
324.8015,17848.34
324.9826,17855.9433
325.1637,17887.535
325.3447,17878.0767
325.5257,17867.6667
325.7067,17855.815
325.8877,17808.4333
326.0686,17761.2517
326.2496,17723.575
326.4305,17690.115
326.6114,17679.2017
326.7922,17682.1233
326.9731,17685.3483
327.1539,17671.685
327.3347,17665.065
327.5155,17659.1017
327.6963,17684.2
327.8771,17680.7617
328.0578,17635.0683
328.2385,17572.2933
328.4193,17554.4517
328.5999,17537.1833
328.7806,17508.0217
328.9613,17518.4383
329.1419,17512.47
329.3225,17514.1167
329.5031,17481.6367
329.6837,17449.2233
329.8642,17425.9833
330.0447,17410.355
330.2252,17388.115
330.4057,17348.8967
330.5862,17326.3833
330.7667,17323.245
330.9471,17357.2633
331.1275,17362.3183
331.3079,17294.7917
331.4883,17264.9183
331.6687,17269.095
331.849,17241.8783
332.0293,17213.4167
332.2096,17193.005
332.3899,17184.41
332.5702,17191.55
332.7504,17202.3967
332.9306,17201.7033
333.1108,17169.4617
333.291,17127.645
333.4712,17124.3167
333.6514,17129.9867
333.8315,17113.095
334.0116,17101.3767
334.1917,17098.895
334.3717,17102.5117
334.5518,17110.925
334.7318,17084.1433
334.9119,17069.94
335.0918,17065.3633
335.2718,17062.3883
335.4518,17057.9433
335.6317,17039.4567
335.8116,17038.9483
335.9915,17030.3733
336.1714,16978.2433
336.3513,16952.7867
336.5311,16967.0833
336.7109,16981.5633
336.8907,16948.9967
337.0705,16895.72
337.2502,16831.0417
337.43,16815.1917
337.6097,16783.5067
337.7894,16771.665
337.9691,16771.245
338.1488,16775.15
338.3284,16779.2917
338.508,16800.08
338.6877,16796.835
338.8672,16781.0267
339.0468,16744.7217
339.2263,16718.2617
339.4059,16710.3717
339.5854,16754.2117
339.7649,16744.3483
339.9443,16723.8783
340.1238,16724.5467
340.3032,16720.7533
340.4826,16714.36
340.662,16678.465
340.8414,16628.2183
341.0207,16641.17
341.2001,16652.2533
341.3794,16651.6817
341.5587,16681.495
341.738,16682.65
341.9172,16634.585
342.0965,16615.2083
342.2757,16556.9167
342.4549,16490.3867
342.6341,16496.5233
342.8132,16487.6333
342.9923,16520.59
343.1715,16568.9367
343.3506,16600.385
343.5296,16535.9533
343.7087,16473.565
343.8878,16439.0533
344.0668,16422.335
344.2458,16401.6217
344.4248,16366.0383
344.6037,16360.0267
344.7827,16360.715
344.9616,16334.68
345.1405,16334.0567
345.3194,16344.165
345.4982,16311.9633
345.6771,16283.8917
345.8559,16276.1933
346.0347,16274.3283
346.2135,16247.46
346.3923,16247.7467
346.571,16249.6433
346.7498,16211.8283
346.9285,16220.005
347.1071,16200.4467
347.2859,16151.1267
347.4645,16168.5033
347.6431,16186.295
347.8217,16210.3083
348.0003,16236.3783
348.1789,16224.0383
348.3574,16127.025
348.5359,16069.5083
348.7145,16030.6017
348.893,16035.615
349.0714,16034.94
349.2499,15989.0967
349.4283,15946.3683
349.6068,15903.2083
349.7852,15884.8483
349.9635,15890.7433
350.1419,15897.285
350.3202,15874.03
350.4985,15833.3717
350.6768,15803.2433
350.8551,15781.94
351.0334,15769.2867
351.2116,15734.84
351.3898,15740.1417
351.568,15725.0367
351.7462,15726.9383
351.9243,15714.0233
352.1025,15676.4933
352.2806,15653.9417
352.4587,15639.58
352.6368,15619.915
352.8148,15590.5383
352.9929,15552.645
353.1709,15553.1917
353.3489,15543.3817
353.5268,15515.6167
353.7048,15489.2067
353.8828,15468.3367
354.0607,15442.2817
354.2386,15435.8133
354.4165,15409.8067
354.5943,15391.1683
354.7722,15382.935
354.95,15398.7883
355.1278,15397.3817
355.3056,15359.9667
355.4833,15296.115
355.6611,15238.22
355.8388,15195.5433
356.0165,15166.3383
356.1942,15180.6083
356.3719,15221.365
356.5495,15207.4667
356.7271,15171.0
356.9047,15168.49
357.0823,15162.1433
357.2599,15158.085
357.4374,15142.0133
357.6149,15100.9483
357.7924,15048.91
357.9699,15027.34
358.1474,15012.7017
358.3248,14964.04
358.5023,14934.99
358.6797,14894.8583
358.8571,14869.55
359.0344,14864.5333
359.2118,14827.755
359.3891,14804.02
359.5664,14787.285
359.7437,14772.49
359.9209,14726.9533
360.0982,14681.935
360.2754,14649.14
360.4526,14658.1667
360.6298,14666.08
360.807,14656.9983
360.9841,14632.2033
361.1613,14586.4417
361.3383,14594.0967
361.5154,14599.2967
361.6925,14576.67
361.8695,14550.6217
362.0466,14509.655
362.2236,14502.61
362.4005,14483.4467
362.5775,14481.23
362.7545,14417.6583
362.9314,14371.8783
363.1083,14377.4933
363.2852,14384.945
363.462,14381.0167
363.6389,14353.3467
363.8157,14340.6233
363.9925,14297.2717
364.1693,14289.145
364.346,14251.0117
364.5228,14229.1283
364.6996,14245.1133
364.8762,14238.1517
365.0529,14248.36
365.2296,14235.8667
365.4062,14232.5783
365.5829,14230.8633
365.7595,14183.32
365.9361,14181.7483
366.1126,14188.4867
366.2892,14195.3617
366.4657,14352.2867
366.6422,14541.045
366.8186,14517.9067
366.9951,14567.485
367.1716,14549.7567
367.348,14449.5617
367.5244,14505.7367
367.7008,14562.4783
367.8772,14598.0233
368.0535,14392.6167
368.2298,14271.795
368.4061,14416.2167
368.5824,14360.6467
368.7586,14371.1167
368.9349,14474.725
369.1111,14400.6133
369.2873,14259.9817
369.4635,14217.8267
369.6396,14305.35
369.8158,14190.3033
369.9919,14105.4017
370.168,14084.1167
370.3441,14122.8567
370.5202,14052.235
370.6962,13944.0283
370.8722,13889.0867
371.0482,13885.55
371.2242,13918.8883
371.4002,14007.7133
371.5761,14092.4933
371.752,13999.6767
371.9279,13975.4167
372.1038,14003.75
372.2796,13975.1217
372.4555,13918.5383
372.6313,13976.4817
372.8071,13940.125
372.9829,13871.21
373.1586,13849.88
373.3344,13902.0567
373.5101,13868.9733
373.6858,13854.58
373.8615,13823.3033
374.0371,13820.4917
374.2127,13912.0533
374.3884,13988.95
374.564,13923.74
374.7395,13865.6433
374.9151,13885.0667
375.0906,14035.915
375.2661,14241.015
375.4416,14178.9933
375.6171,14180.4367
375.7925,14320.6933
375.968,14387.7133
376.1434,14295.2417
376.3188,14105.765
376.4941,14048.1967
376.6695,14091.5767
376.8448,14165.65
377.0201,14242.5883
377.1954,14180.71
377.3707,14209.2767
377.5459,14292.1233
377.7212,14348.435
377.8964,14669.8417
378.0715,14961.9717
378.2467,14741.3383
378.4218,14692.1933
378.597,14739.82
378.7721,14439.18
378.9472,14522.7117
379.1222,14581.255
379.2973,14780.08
379.4723,15279.3083
379.6473,15514.2483
379.8223,15283.2083
379.9972,14780.1083
380.1722,14586.655
380.3471,14504.3
380.522,14572.6417
380.6969,14497.135
380.8717,14702.8917
381.0466,14826.8217
381.2214,14555.335
381.3962,14477.5917
381.571,14341.85
381.7457,14246.6583
381.9204,14319.7867
382.0952,14379.2417
382.2699,14354.665
382.4445,14769.7317
382.6192,14894.1283
382.7938,15137.9583
382.9685,15508.14
383.1431,15322.2617
383.3176,14773.41
383.4922,14480.37
383.6667,14463.805
383.8412,14500.5567
384.0157,14371.6267
384.1902,14373.81
384.3646,14560.5333
384.5391,14613.7983
384.7134,14547.1317
384.8878,14652.4533
385.0622,14938.975
385.2365,15054.705
385.4109,14619.6
385.5852,14385.6467
385.7594,14427.2
385.9337,14511.5233
386.1079,14636.655
386.2822,14827.0733
386.4564,15065.7533
386.6306,14820.845
386.8047,14701.7267
386.9789,14977.28
387.153,14984.415
387.3271,15373.3717
387.5012,15548.7533
387.6752,15607.4983
387.8492,16068.8533
388.0233,16111.6717
388.1972,15649.42
388.3712,15706.8133
388.5452,15681.11
388.7191,15757.2033
388.893,16083.2983
389.0669,16413.7183
389.2408,15769.8683
389.4146,15024.8783
389.5884,14601.935
389.7623,14321.865
389.9361,14300.6417
390.1098,14368.39
390.2835,14555.33
390.4573,14552.485
390.631,14455.8717
390.8047,14598.975
390.9784,14893.7033
391.152,14780.7483
391.3256,14729.125
391.4992,14948.5183
391.6728,14833.945
391.8464,14727.3267
392.0199,15098.3283
392.1934,15336.91
392.3669,15255.3567
392.5403,15699.74
392.7138,15679.2867
392.8873,16039.815
393.0607,16386.7617
393.2341,16851.5867
393.4074,16941.91
393.5808,16439.4983
393.7542,15660.9267
393.9274,15630.0733
394.1007,15513.9617
394.274,15508.1383
394.4472,15675.9283
394.6205,15540.7267
394.7937,16034.6667
394.9668,16515.0517
395.14,16386.0217
395.3131,15820.6517
395.4863,15292.2833
395.6594,15152.5633
395.8325,15155.4
396.0055,14970.7883
396.1786,15083.46
396.3516,15118.0933
396.5246,15171.1533
396.6975,15005.49
396.8705,14897.3683
397.0434,15479.9917
397.2163,15374.5783
397.3892,14955.7367
397.5621,15188.6333
397.735,15544.8333
397.9077,15941.025
398.0806,16429.3167
398.2534,15898.585
398.4261,16000.865
398.5989,16143.9383
398.7716,17071.375
398.9443,17107.9533
399.117,16666.8233
399.2896,16126.6917
399.4623,15965.1333
399.6349,15865.215
399.8075,15742.5533
399.9801,15361.4367
400.1526,15354.4267
400.3252,15147.5333
400.4977,14575.8967
400.6702,14463.1433
400.8427,14412.4617
401.0151,14571.505
401.1875,14736.0633
401.36,14644.2783
401.5323,14765.6283
401.7047,14562.58
401.877,14372.54
402.0494,14298.625
402.2216,14354.1733
402.394,14720.445
402.5662,14695.1617
402.7385,14571.2733
402.9107,14527.56
403.0829,14508.975
403.2551,14609.465
403.4272,14471.4167
403.5994,14405.4067
403.7715,14503.5133
403.9436,14840.975
404.1156,14758.845
