Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-07 10:31:00.980423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.2333
218.2508,1639.93
218.442,1673.5617
218.6332,1708.6467
218.8244,1744.1717
219.0156,1779.4467
219.2067,1820.29
219.3979,1858.31
219.589,1899.0733
219.7801,1941.3517
219.9712,1982.9433
220.1623,2027.7217
220.3533,2074.3533
220.5444,2120.955
220.7354,2169.47
220.9264,2219.7233
221.1174,2273.355
221.3083,2327.4317
221.4993,2378.1683
221.6902,2430.8483
221.8812,2489.6917
222.0721,2551.08
222.263,2608.8833
222.4538,2673.3817
222.6447,2734.9967
222.8355,2802.16
223.0264,2865.835
223.2172,2932.2517
223.408,3000.0383
223.5987,3072.0867
223.7895,3144.08
223.9802,3217.8583
224.1709,3291.8167
224.3616,3369.795
224.5524,3449.355
224.743,3527.5633
224.9337,3606.7983
225.1243,3695.305
225.315,3778.4583
225.5056,3859.2933
225.6962,3948.29
225.8867,4036.68
226.0773,4125.105
226.2678,4215.9283
226.4584,4307.94
226.6489,4400.365
226.8394,4488.185
227.0298,4584.5683
227.2203,4686.2917
227.4108,4791.865
227.6012,4894.4967
227.7916,4992.795
227.982,5093.9
228.1723,5193.9183
228.3627,5298.8883
228.5531,5403.375
228.7434,5507.8917
228.9337,5617.505
229.124,5726.505
229.3143,5838.9533
229.5045,5959.0383
229.6948,6079.3233
229.885,6201.7517
230.0752,6327.8733
230.2654,6451.9433
230.4556,6573.9817
230.6457,6693.475
230.8358,6813.8533
231.026,6937.645
231.2161,7061.3217
231.4062,7188.86
231.5963,7311.7017
231.7863,7438.65
231.9764,7570.8867
232.1664,7709.4683
232.3564,7848.045
232.5464,7981.635
232.7364,8119.2683
232.9263,8251.8517
233.1163,8391.6567
233.3062,8536.1983
233.4961,8688.1367
233.686,8827.5167
233.8758,8951.8233
234.0657,9080.105
234.2555,9225.8467
234.4454,9367.775
234.6352,9508.0433
234.825,9648.0333
235.0147,9779.8533
235.2045,9919.6033
235.3942,10054.78
235.5839,10194.2033
235.7737,10330.4567
235.9633,10464.255
236.153,10617.345
236.3427,10758.39
236.5323,10897.3233
236.7219,11030.8167
236.9115,11152.3067
237.1011,11278.015
237.2907,11421.88
237.4803,11558.8567
237.6698,11690.3233
237.8593,11826.6633
238.0488,11959.8367
238.2383,12094.555
238.4278,12224.9383
238.6172,12370.875
238.8066,12507.9333
238.9961,12644.0717
239.1855,12788.705
239.3748,12919.1867
239.5642,13044.985
239.7536,13178.3017
239.9429,13309.0717
240.1322,13428.1817
240.3215,13557.2033
240.5108,13685.975
240.7001,13821.605
240.8893,13947.22
241.0786,14068.5967
241.2677,14187.3767
241.457,14323.5683
241.6461,14423.165
241.8353,14528.6333
242.0244,14638.66
242.2136,14745.85
242.4027,14854.3817
242.5918,14962.2217
242.7809,15068.42
242.9699,15144.035
243.159,15198.835
243.348,15326.6333
243.537,15469.125
243.726,15585.9517
243.915,15698.8067
244.1039,15797.925
244.2929,15891.815
244.4818,15925.69
244.6707,16006.675
244.8596,16138.3133
245.0485,16270.0667
245.2373,16403.1533
245.4262,16529.5517
245.615,16634.9933
245.8038,16727.21
245.9926,16830.62
246.1814,16944.4067
246.3701,16989.4233
246.5589,16991.92
246.7476,17064.795
246.9363,17207.5
247.1249,17333.7283
247.3136,17448.5367
247.5023,17559.315
247.6909,17675.9767
247.8795,17775.055
248.0681,17890.4817
248.2567,17986.0167
248.4453,18087.0117
248.6338,18188.8417
248.8224,18256.3417
249.0109,18247.9033
249.1994,18274.4383
249.3878,18403.7233
249.5763,18523.5217
249.7648,18633.8867
249.9532,18734.5617
250.1416,18845.3683
250.33,18970.9233
250.5183,19085.7717
250.7067,19177.0067
250.8951,19265.0983
251.0834,19346.0017
251.2717,19420.405
251.46,19495.1983
251.6483,19571.7467
251.8365,19636.53
252.0247,19647.2183
252.213,19692.835
252.4012,19780.1233
252.5894,19908.77
252.7775,19996.72
252.9657,20071.72
253.1538,20167.08
253.3419,20254.7083
253.53,20306.585
253.7181,20378.6883
253.9062,20458.4467
254.0942,20529.94
254.2823,20578.1817
254.4703,20631.1633
254.6583,20690.4
254.8463,20757.4317
255.0342,20792.8067
255.2222,20834.5217
255.4101,20866.0583
255.598,20858.2617
255.7859,20905.12
255.9738,21004.145
256.1616,21102.29
256.3495,21196.935
256.5373,21273.0433
256.7251,21384.51
256.9129,21454.8033
257.1006,21520.8517
257.2884,21595.6233
257.4761,21683.0867
257.6638,21743.3433
257.8515,21785.5417
258.0392,21833.43
258.2269,21869.4467
258.4146,21907.8133
258.6022,21956.4
258.7898,21974.3467
258.9774,22001.3783
259.165,22056.23
259.3525,22115.7917
259.5401,22144.52
259.7276,22194.48
259.9151,22245.115
260.1026,22288.5017
260.2901,22339.2
260.4776,22387.8983
260.665,22473.95
260.8524,22549.215
261.0398,22631.2917
261.2272,22672.37
261.4146,22688.8483
261.6019,22732.3483
261.7893,22788.6917
261.9766,22825.865
262.1639,22872.9067
262.3512,22876.8317
262.5384,22885.2017
262.7257,22898.6017
262.9129,22929.685
263.1001,22948.5267
263.2873,22994.4467
263.4745,23032.0183
263.6617,23007.7017
263.8488,23037.0083
264.0359,23068.655
264.2231,23080.58
264.4101,23101.6133
264.5972,23129.3617
264.7842,23154.2867
264.9713,23172.195
265.1583,23180.585
265.3453,23204.905
265.5323,23233.7717
265.7193,23260.525
265.9062,23302.9983
266.0931,23319.5667
266.2801,23324.44
266.4669,23360.895
266.6538,23388.7617
266.8407,23417.1967
267.0276,23404.8967
267.2143,23404.0067
267.4012,23421.1883
267.588,23391.295
267.7747,23389.0633
267.9615,23392.9033
268.1482,23390.25
268.3349,23406.5617
268.5217,23412.6
268.7083,23383.2917
268.895,23376.18
269.0817,23400.19
269.2682,23404.0517
269.4549,23376.0383
269.6415,23318.0533
269.8281,23303.7267
270.0146,23326.4317
270.2012,23343.2767
270.3877,23360.2617
270.5742,23358.095
270.7607,23356.4683
270.9472,23347.4133
271.1336,23336.2117
271.32,23316.2533
271.5065,23297.49
271.6929,23293.87
271.8792,23306.0217
272.0656,23300.195
272.252,23308.36
272.4383,23307.8767
272.6246,23291.1517
272.8109,23281.4083
272.9972,23313.6233
273.1835,23330.9183
273.3697,23343.3717
273.5559,23350.4317
273.7421,23351.5683
273.9283,23339.7333
274.1145,23329.045
274.3007,23324.6983
274.4868,23332.52
274.6729,23362.6183
274.859,23362.8367
275.0451,23352.2683
275.2311,23287.4667
275.4172,23295.05
275.6032,23311.94
275.7892,23330.22
275.9752,23328.25
276.1612,23344.155
276.3472,23315.0917
276.5331,23301.605
276.719,23297.2917
276.9049,23295.2067
277.0908,23270.75
277.2767,23257.25
277.4625,23264.9167
277.6484,23249.3733
277.8342,23221.9633
278.02,23214.295
278.2057,23225.4417
278.3915,23248.4017
278.5772,23244.2217
278.763,23202.1217
278.9487,23224.1683
279.1343,23238.1867
279.32,23223.6417
279.5057,23184.4233
279.6913,23115.0067
279.877,23099.13
280.0625,23085.2033
280.2481,23045.8367
280.4337,23010.6083
280.6192,23030.2883
280.8048,23045.6817
280.9903,23017.3433
281.1758,22975.3717
281.3612,22937.9333
281.5467,22920.7567
281.7321,22943.68
281.9175,22946.8167
282.1029,22935.8667
282.2884,22923.7283
282.4737,22881.6433
282.6591,22847.5383
282.8444,22838.5233
283.0297,22824.32
283.215,22815.8867
283.4002,22801.8717
283.5855,22756.8583
283.7707,22688.2717
283.956,22657.255
284.1412,22633.9333
284.3264,22637.065
284.5115,22659.9667
284.6967,22664.5633
284.8818,22627.295
285.0669,22575.055
285.252,22564.3933
285.4371,22556.5417
285.6222,22516.3517
285.8072,22484.9383
285.9922,22457.4017
286.1772,22457.79
286.3622,22461.3133
286.5472,22423.4817
286.7321,22375.345
286.9171,22389.2317
287.102,22379.9233
287.2869,22388.1967
287.4717,22420.47
287.6566,22406.3033
287.8415,22390.0383
288.0263,22369.5283
288.2111,22310.8367
288.3959,22252.5617
288.5806,22240.825
288.7654,22239.1417
288.9501,22284.9983
289.1348,22281.31
289.3195,22263.8833
289.5042,22262.22
289.6889,22275.4983
289.8735,22215.1717
290.0581,22186.7733
290.2428,22133.1533
290.4273,22121.36
290.6119,22136.3367
290.7965,22121.4033
290.981,22104.405
291.1655,22086.295
291.35,22015.4833
291.5345,21967.525
291.719,21962.4667
291.9034,21963.445
292.0878,21982.9333
292.2722,21967.8483
292.4566,21931.8133
292.641,21933.165
292.8253,21917.195
293.0096,21884.12
293.194,21880.645
293.3783,21865.6217
293.5626,21866.5517
293.7468,21859.3767
293.9311,21850.48
294.1153,21801.9917
294.2995,21723.45
294.4837,21664.515
294.6678,21619.6767
294.852,21591.4267
295.0361,21591.12
295.2202,21588.3983
295.4043,21588.75
295.5884,21568.6
295.7725,21550.8717
295.9565,21523.6433
296.1405,21462.4333
296.3246,21430.02
296.5085,21451.0067
296.6925,21474.0767
296.8764,21454.3
297.0603,21427.605
297.2443,21399.43
297.4282,21354.535
297.612,21305.815
297.7959,21262.7683
297.9797,21232.19
298.1635,21187.6617
298.3474,21210.9333
298.5311,21220.4133
298.7149,21174.5517
298.8987,21111.9217
299.0823,21080.9283
299.2661,21027.77
299.4498,20954.27
299.6334,20942.7717
299.8171,20940.52
300.0007,20916.3817
300.1843,20897.7233
300.368,20872.5117
300.5515,20843.3033
300.7351,20822.655
300.9186,20807.1717
301.1021,20767.565
301.2857,20751.6783
301.4691,20734.8967
301.6526,20734.7
301.8361,20692.42
302.0195,20650.005
302.2029,20622.3217
302.3863,20608.51
302.5697,20567.44
302.753,20561.6783
302.9364,20564.33
303.1197,20572.8067
303.303,20549.6483
303.4863,20502.19
303.6696,20426.845
303.8528,20370.4433
304.036,20345.635
304.2192,20348.06
304.4024,20323.865
304.5856,20280.7667
304.7688,20261.4583
304.9519,20253.9533
305.135,20221.3717
305.3181,20186.6633
305.5012,20167.1483
305.6842,20161.75
305.8673,20139.2367
306.0504,20097.815
306.2333,20036.93
306.4163,20018.1367
306.5993,19986.8867
306.7822,19976.0567
306.9652,19958.0817
307.1481,19919.79
307.331,19887.85
307.5139,19856.3033
307.6967,19812.0433
307.8796,19775.1533
308.0624,19749.185
308.2452,19709.505
308.428,19678.9867
308.6107,19666.915
308.7935,19633.5417
308.9762,19609.1567
309.1589,19590.8633
309.3416,19560.765
309.5243,19523.2633
309.7069,19496.97
309.8896,19460.7917
310.0721,19429.6533
310.2548,19413.68
310.4373,19390.0767
310.6199,19390.5517
310.8024,19352.955
310.985,19338.6367
311.1674,19288.0333
311.3499,19234.6667
311.5324,19222.3567
311.7148,19232.0317
311.8973,19192.52
312.0797,19165.66
312.2621,19155.8083
312.4445,19129.1967
312.6268,19093.5633
312.8091,19073.0983
312.9915,19022.5033
313.1738,18988.9583
313.356,18944.2117
313.5383,18897.4817
313.7206,18886.175
313.9027,18849.9233
314.085,18829.3117
314.2672,18812.44
314.4493,18797.845
314.6314,18792.885
314.8136,18785.8583
314.9957,18748.725
315.1778,18701.5817
315.3598,18680.4867
315.5419,18670.8183
315.724,18659.4983
315.9059,18633.4133
316.088,18607.98
316.2699,18613.9483
316.4519,18594.7
316.6338,18547.4717
316.8157,18484.2567
316.9977,18457.3433
317.1795,18462.3033
317.3614,18461.485
317.5432,18447.9133
317.7251,18408.335
317.9069,18360.245
318.0887,18337.225
318.2704,18310.1067
318.4522,18291.8183
318.6339,18286.1017
318.8156,18303.2483
318.9973,18279.8583
319.179,18280.035
319.3607,18282.59
319.5423,18278.9017
319.7239,18258.405
319.9055,18228.6083
320.0871,18212.2117
320.2687,18190.975
320.4502,18165.9333
320.6317,18128.01
320.8132,18131.5367
320.9947,18117.3167
321.1761,18111.325
321.3576,18108.8433
321.5391,18097.9033
321.7205,18088.7467
321.9019,18053.065
322.0832,18006.1867
322.2646,17972.0117
322.4459,17945.905
322.6272,17916.26
322.8085,17893.43
322.9898,17878.9433
323.1711,17845.11
323.3523,17823.765
323.5335,17806.7083
323.7147,17843.8383
323.8959,17874.1933
324.0771,17870.05
324.2582,17841.8017
324.4393,17825.6517
324.6204,17825.9433
324.8015,17812.59
324.9826,17817.6267
325.1637,17849.03
325.3447,17835.995
325.5257,17827.0867
325.7067,17817.23
325.8877,17769.24
326.0686,17720.0983
326.2496,17683.31
326.4305,17651.4483
326.6114,17636.955
326.7922,17640.3217
326.9731,17639.8183
327.1539,17629.205
327.3347,17619.6667
327.5155,17615.7767
327.6963,17639.3683
327.8771,17637.0333
328.0578,17590.2533
328.2385,17525.145
328.4193,17509.9133
328.5999,17492.0367
328.7806,17460.5117
328.9613,17469.2667
329.1419,17462.7817
329.3225,17464.5167
329.5031,17434.4683
329.6837,17399.9783
329.8642,17379.9483
330.0447,17361.2033
330.2252,17342.7017
330.4057,17301.7783
330.5862,17280.6833
330.7667,17278.865
330.9471,17308.4817
331.1275,17310.7317
331.3079,17243.525
331.4883,17213.0767
331.6687,17219.3417
331.849,17191.0883
332.0293,17162.74
332.2096,17140.4167
332.3899,17134.74
332.5702,17142.28
332.7504,17152.69
332.9306,17151.6983
333.1108,17114.6067
333.291,17075.9317
333.4712,17071.6533
333.6514,17078.5667
333.8315,17058.05
334.0116,17046.3583
334.1917,17044.0767
334.3717,17047.865
334.5518,17055.21
334.7318,17030.2767
334.9119,17015.9183
335.0918,17009.7133
335.2718,17005.56
335.4518,17000.1267
335.6317,16984.745
335.8116,16979.5533
335.9915,16976.375
336.1714,16919.4283
336.3513,16896.35
336.5311,16907.51
336.7109,16923.7683
336.8907,16891.6767
337.0705,16837.2917
337.2502,16777.345
337.43,16758.375
337.6097,16725.46
337.7894,16709.365
337.9691,16710.2617
338.1488,16712.53
338.3284,16719.8283
338.508,16739.2667
338.6877,16738.96
338.8672,16719.9817
339.0468,16683.9633
339.2263,16655.04
339.4059,16649.2683
339.5854,16692.74
339.7649,16678.515
339.9443,16657.0483
340.1238,16659.8
340.3032,16655.2683
340.4826,16649.5317
340.662,16615.4783
340.8414,16566.6017
341.0207,16576.7233
341.2001,16591.085
341.3794,16586.135
341.5587,16615.22
341.738,16615.4633
341.9172,16566.8517
342.0965,16550.37
342.2757,16490.9217
342.4549,16424.62
342.6341,16429.9017
342.8132,16422.0
342.9923,16454.0083
343.1715,16500.78
343.3506,16531.6267
343.5296,16470.4583
343.7087,16405.6183
343.8878,16371.725
344.0668,16354.38
344.2458,16336.2567
344.4248,16297.645
344.6037,16291.7183
344.7827,16292.35
344.9616,16263.9783
345.1405,16265.1733
345.3194,16273.9083
345.4982,16242.365
345.6771,16213.3233
345.8559,16206.9983
346.0347,16202.6517
346.2135,16177.3683
346.3923,16180.6033
346.571,16179.8517
346.7498,16143.1133
346.9285,16151.91
347.1071,16130.1417
347.2859,16077.8433
347.4645,16097.0967
347.6431,16116.1567
347.8217,16142.7183
348.0003,16166.3967
348.1789,16151.22
348.3574,16056.185
348.5359,15999.3133
348.7145,15962.855
348.893,15966.1633
349.0714,15962.3183
349.2499,15919.185
349.4283,15872.0367
349.6068,15832.445
349.7852,15811.2383
349.9635,15816.9867
350.1419,15822.0483
350.3202,15802.06
350.4985,15757.805
350.6768,15728.6783
350.8551,15707.98
351.0334,15695.3267
351.2116,15660.53
351.3898,15666.115
351.568,15652.2817
351.7462,15655.5067
351.9243,15638.8867
352.1025,15603.865
352.2806,15578.8317
352.4587,15564.745
352.6368,15546.1467
352.8148,15513.8717
352.9929,15481.54
353.1709,15480.38
353.3489,15468.9017
353.5268,15438.005
353.7048,15411.0017
353.8828,15391.9817
354.0607,15368.56
354.2386,15361.88
354.4165,15339.0367
354.5943,15317.045
354.7722,15308.935
354.95,15326.645
355.1278,15323.2917
355.3056,15282.2617
355.4833,15221.2767
355.6611,15168.495
355.8388,15122.24
356.0165,15096.0733
356.1942,15107.9667
356.3719,15148.42
356.5495,15133.0967
356.7271,15099.3483
356.9047,15094.8617
357.0823,15091.4917
357.2599,15087.2133
357.4374,15069.9883
357.6149,15027.7317
357.7924,14976.0667
357.9699,14955.4167
358.1474,14939.2367
358.3248,14896.0217
358.5023,14866.755
358.6797,14827.5
358.8571,14797.135
359.0344,14792.4517
359.2118,14753.8683
359.3891,14732.6083
359.5664,14712.3933
359.7437,14701.4817
359.9209,14655.5183
360.0982,14607.1583
360.2754,14576.7783
360.4526,14587.6667
360.6298,14593.1317
360.807,14584.3183
360.9841,14563.2483
361.1613,14515.85
361.3383,14520.5183
361.5154,14528.575
361.6925,14504.66
361.8695,14476.3
362.0466,14439.4867
362.2236,14433.6083
362.4005,14410.83
362.5775,14408.0067
362.7545,14347.2233
362.9314,14300.85
363.1083,14306.0633
363.2852,14314.14
363.462,14307.4567
363.6389,14284.3983
363.8157,14271.7867
363.9925,14227.5917
364.1693,14217.0433
364.346,14178.2033
364.5228,14158.2933
364.6996,14175.9783
364.8762,14168.4883
365.0529,14176.7617
365.2296,14164.61
365.4062,14163.5417
365.5829,14160.7067
365.7595,14111.3333
365.9361,14112.3317
366.1126,14116.5717
366.2892,14124.7383
366.4657,14283.7233
366.6422,14466.7967
366.8186,14443.275
366.9951,14493.5583
367.1716,14471.4667
367.348,14375.1517
367.5244,14433.07
367.7008,14489.095
367.8772,14524.54
368.0535,14315.9917
368.2298,14203.975
368.4061,14346.8733
368.5824,14286.5517
368.7586,14302.4933
368.9349,14406.9333
369.1111,14329.9883
369.2873,14187.47
369.4635,14147.6
369.6396,14236.88
369.8158,14117.8683
369.9919,14034.1183
370.168,14014.6633
370.3441,14055.5217
370.5202,13981.12
370.6962,13873.93
370.8722,13821.075
371.0482,13821.0383
371.2242,13853.61
371.4002,13943.0367
371.5761,14025.6467
371.752,13930.7483
371.9279,13907.1017
372.1038,13940.0567
372.2796,13906.7767
372.4555,13852.7583
372.6313,13910.2817
372.8071,13870.805
372.9829,13802.0283
373.1586,13782.935
373.3344,13837.7867
373.5101,13800.9633
373.6858,13788.925
373.8615,13758.4667
374.0371,13754.7133
374.2127,13846.9533
374.3884,13922.7783
374.564,13853.0967
374.7395,13797.1633
374.9151,13821.2067
375.0906,13971.1667
375.2661,14175.9567
375.4416,14111.32
375.6171,14114.5967
375.7925,14256.9433
375.968,14320.8367
376.1434,14221.69
376.3188,14040.1383
376.4941,13985.4383
376.6695,14029.5483
376.8448,14098.5633
377.0201,14173.815
377.1954,14114.3033
377.3707,14144.3133
377.5459,14224.4783
377.7212,14283.975
377.8964,14606.9133
378.0715,14890.2083
378.2467,14661.5067
378.4218,14628.36
378.597,14665.8983
378.7721,14371.2783
378.9472,14458.66
379.1222,14517.2633
379.2973,14717.4817
379.4723,15217.155
379.6473,15445.7883
379.8223,15208.91
379.9972,14713.1967
380.1722,14527.93
380.3471,14442.4433
380.522,14508.3667
380.6969,14434.595
380.8717,14645.8033
381.0466,14754.1467
381.2214,14485.8183
381.3962,14412.4217
381.571,14277.0633
381.7457,14181.7917
381.9204,14260.7283
382.0952,14314.3217
382.2699,14292.0517
382.4445,14713.1583
382.6192,14826.1783
382.7938,15073.9667
382.9685,15444.7717
383.1431,15247.0133
383.3176,14702.9433
383.4922,14422.1117
383.6667,14406.0633
383.8412,14435.7217
384.0157,14307.83
384.1902,14315.63
384.3646,14503.755
384.5391,14548.7217
384.7134,14486.3717
384.8878,14593.9117
385.0622,14882.095
385.2365,14984.2433
385.4109,14547.6867
385.5852,14328.9567
385.7594,14366.7283
385.9337,14447.8983
386.1079,14573.4567
386.2822,14766.2633
386.4564,14997.1
386.6306,14748.0067
386.8047,14642.6683
386.9789,14918.6783
387.153,14918.7767
387.3271,15314.82
387.5012,15475.5417
387.6752,15547.43
387.8492,16006.8567
388.0233,16036.695
388.1972,15577.7767
388.3712,15646.7767
388.5452,15616.34
388.7191,15692.03
388.893,16025.2417
389.0669,16339.7067
389.2408,15688.6567
389.4146,14953.6183
389.5884,14541.1667
389.7623,14261.92
389.9361,14243.6067
390.1098,14311.69
390.2835,14493.27
390.4573,14484.6983
390.631,14388.7717
390.8047,14540.8217
390.9784,14827.945
391.152,14708.0517
391.3256,14664.5533
391.4992,14886.52
391.6728,14761.145
391.8464,14659.5233
392.0199,15043.175
392.1934,15264.705
392.3669,15192.785
392.5403,15636.92
392.7138,15615.4067
392.8873,15979.3833
393.0607,16325.7467
393.2341,16782.4067
393.4074,16875.35
393.5808,16357.55
393.7542,15596.1567
393.9274,15576.0883
394.1007,15443.025
394.274,15445.07
394.4472,15604.66
394.6205,15480.07
394.7937,15977.5333
394.9668,16453.5933
395.14,16305.83
395.3131,15745.2533
395.4863,15221.0167
395.6594,15091.66
395.8325,15085.93
396.0055,14905.46
396.1786,15019.1
396.3516,15057.12
396.5246,15103.78
396.6975,14943.035
396.8705,14845.845
397.0434,15436.1317
397.2163,15302.2
397.3892,14900.415
397.5621,15141.84
397.735,15488.1033
397.9077,15886.7933
398.0806,16360.055
398.2534,15826.2067
398.4261,15946.09
398.5989,16094.825
398.7716,17021.1383
398.9443,17032.46
399.117,16595.6533
399.2896,16066.3417
399.4623,15910.4483
399.6349,15809.0617
399.8075,15678.06
399.9801,15301.1817
400.1526,15305.305
400.3252,15081.3567
400.4977,14516.1283
400.6702,14410.2883
400.8427,14357.5183
401.0151,14518.9567
401.1875,14673.3033
401.36,14584.765
401.5323,14707.085
401.7047,14497.8367
401.877,14315.4667
402.0494,14244.9317
402.2216,14305.35
402.394,14670.4583
402.5662,14633.9183
402.7385,14516.7383
402.9107,14472.4467
403.0829,14456.5483
403.2551,14556.5233
403.4272,14415.96
403.5994,14355.2967
403.7715,14455.35
403.9436,14788.715
404.1156,14703.225
