Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-07 02:21:57.096384
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.1167
218.2508,1561.24
218.442,1592.8633
218.6332,1628.1833
218.8244,1657.7883
219.0156,1692.5933
219.2067,1732.5633
219.3979,1773.355
219.589,1813.3117
219.7801,1854.1867
219.9712,1896.38
220.1623,1939.4117
220.3533,1985.415
220.5444,2027.88
220.7354,2071.17
220.9264,2120.1833
221.1174,2173.7
221.3083,2222.5667
221.4993,2269.7683
221.6902,2316.3133
221.8812,2372.9067
222.0721,2433.025
222.263,2493.97
222.4538,2556.05
222.6447,2621.1467
222.8355,2685.5683
223.0264,2751.5617
223.2172,2816.7633
223.408,2887.1583
223.5987,2957.2417
223.7895,3028.0017
223.9802,3100.4183
224.1709,3173.34
224.3616,3249.0233
224.5524,3325.81
224.743,3404.9733
224.9337,3483.1317
225.1243,3570.07
225.315,3652.22
225.5056,3732.5583
225.6962,3817.915
225.8867,3901.7667
226.0773,3983.9033
226.2678,4072.0183
226.4584,4165.88
226.6489,4261.92
226.8394,4347.1883
227.0298,4445.1867
227.2203,4546.9267
227.4108,4653.1767
227.6012,4754.6283
227.7916,4850.75
227.982,4949.7267
228.1723,5047.695
228.3627,5153.3483
228.5531,5253.91
228.7434,5357.1
228.9337,5462.6217
229.124,5573.7083
229.3143,5683.6833
229.5045,5802.2117
229.6948,5919.9583
229.885,6041.5333
230.0752,6165.4183
230.2654,6287.7983
230.4556,6406.765
230.6457,6525.9617
230.8358,6643.4867
231.026,6763.8883
231.2161,6883.7433
231.4062,7008.9267
231.5963,7127.6483
231.7863,7251.6917
231.9764,7381.605
232.1664,7517.185
232.3564,7656.2033
232.5464,7786.7667
232.7364,7921.7417
232.9263,8053.5483
233.1163,8192.5083
233.3062,8333.99
233.4961,8483.9833
233.686,8619.4417
233.8758,8743.9633
234.0657,8871.9183
234.2555,9014.47
234.4454,9155.8283
234.6352,9295.72
234.825,9430.5033
235.0147,9563.27
235.2045,9698.18
235.3942,9832.8833
235.5839,9970.52
235.7737,10103.5983
235.9633,10237.1567
236.153,10389.57
236.3427,10530.72
236.5323,10669.2467
236.7219,10802.4517
236.9115,10921.1817
237.1011,11046.93
237.2907,11188.6717
237.4803,11327.77
237.6698,11459.3867
237.8593,11592.9467
238.0488,11729.5133
238.2383,11862.685
238.4278,11994.2467
238.6172,12141.155
238.8066,12276.0117
238.9961,12412.5733
239.1855,12552.3183
239.3748,12682.815
239.5642,12808.3217
239.7536,12945.54
239.9429,13074.0467
240.1322,13193.2733
240.3215,13315.3067
240.5108,13444.6267
240.7001,13575.8117
240.8893,13701.625
241.0786,13824.8
241.2677,13945.0883
241.457,14081.5033
241.6461,14179.2783
241.8353,14280.695
242.0244,14394.595
242.2136,14499.6567
242.4027,14608.9183
242.5918,14712.5517
242.7809,14823.2167
242.9699,14906.56
243.159,14965.04
243.348,15092.0133
243.537,15237.5517
243.726,15359.7667
243.915,15474.0167
244.1039,15575.07
244.2929,15676.1717
244.4818,15709.985
244.6707,15791.0817
244.8596,15923.5367
245.0485,16061.49
245.2373,16203.5983
245.4262,16332.3317
245.615,16445.2
245.8038,16538.7817
245.9926,16645.5733
246.1814,16760.0817
246.3701,16815.7217
246.5589,16812.2383
246.7476,16884.19
246.9363,17027.3733
247.1249,17153.2817
247.3136,17260.8267
247.5023,17385.0833
247.6909,17509.135
247.8795,17614.01
248.0681,17725.575
248.2567,17820.9583
248.4453,17923.3433
248.6338,18024.175
248.8224,18100.2533
249.0109,18100.7433
249.1994,18121.4017
249.3878,18248.6033
249.5763,18374.8
249.7648,18484.0667
249.9532,18587.2817
250.1416,18703.7967
250.33,18831.57
250.5183,18945.0917
250.7067,19037.7133
250.8951,19126.755
251.0834,19206.36
251.2717,19282.8033
251.46,19362.1333
251.6483,19446.9433
251.8365,19521.36
252.0247,19535.2183
252.213,19573.77
252.4012,19657.3617
252.5894,19785.2533
252.7775,19871.3383
252.9657,19935.9383
253.1538,20025.6
253.3419,20126.345
253.53,20195.1317
253.7181,20268.8033
253.9062,20349.6967
254.0942,20417.1683
254.2823,20466.0033
254.4703,20513.205
254.6583,20571.6533
254.8463,20636.14
255.0342,20677.3633
255.2222,20720.5967
255.4101,20758.7367
255.598,20755.0183
255.7859,20796.175
255.9738,20892.885
256.1616,20995.48
256.3495,21094.0883
256.5373,21165.9133
256.7251,21274.3467
256.9129,21341.1683
257.1006,21405.6317
257.2884,21478.7267
257.4761,21564.715
257.6638,21613.8983
257.8515,21653.5717
258.0392,21694.6717
258.2269,21732.6317
258.4146,21771.1667
258.6022,21828.5817
258.7898,21851.5733
258.9774,21872.27
259.165,21912.65
259.3525,21984.7533
259.5401,22018.6983
259.7276,22065.5383
259.9151,22119.4317
260.1026,22159.2467
260.2901,22213.8917
260.4776,22274.4283
260.665,22369.2717
260.8524,22448.8183
261.0398,22523.94
261.2272,22557.1317
261.4146,22562.51
261.6019,22605.225
261.7893,22664.5217
261.9766,22708.5633
262.1639,22763.4517
262.3512,22772.175
262.5384,22786.8683
262.7257,22797.2317
262.9129,22820.0783
263.1001,22826.3417
263.2873,22867.6767
263.4745,22896.0517
263.6617,22869.395
263.8488,22886.1733
264.0359,22909.5333
264.2231,22924.6283
264.4101,22942.2867
264.5972,22956.68
264.7842,22968.35
264.9713,22971.9467
265.1583,22975.2483
265.3453,23005.4167
265.5323,23044.98
265.7193,23079.655
265.9062,23126.0017
266.0931,23144.58
266.2801,23147.5133
266.4669,23178.915
266.6538,23197.4683
266.8407,23214.0683
267.0276,23189.1867
267.2143,23169.7617
267.4012,23178.085
267.588,23137.625
267.7747,23128.765
267.9615,23119.4583
268.1482,23094.5233
268.3349,23097.0367
268.5217,23098.1467
268.7083,23070.2333
268.895,23071.0067
269.0817,23109.3717
269.2682,23120.98
269.4549,23103.935
269.6415,23067.3283
269.8281,23070.2767
270.0146,23099.7233
270.2012,23115.6983
270.3877,23128.605
270.5742,23124.4067
270.7607,23113.45
270.9472,23096.115
271.1336,23078.785
271.32,23051.6367
271.5065,23034.8667
271.6929,23038.2467
271.8792,23059.7867
272.0656,23061.3867
272.252,23073.1
272.4383,23070.375
272.6246,23055.4333
272.8109,23041.8117
272.9972,23079.4983
273.1835,23092.8117
273.3697,23103.3933
273.5559,23100.0367
273.7421,23094.2167
273.9283,23078.1383
274.1145,23055.3267
274.3007,23042.39
274.4868,23043.805
274.6729,23059.005
274.859,23035.1433
275.0451,23009.435
275.2311,22938.8033
275.4172,22945.4333
275.6032,22965.455
275.7892,22990.89
275.9752,22997.25
276.1612,23022.4317
276.3472,23001.6533
276.5331,22988.3583
276.719,22987.1417
276.9049,22987.7067
277.0908,22961.7167
277.2767,22951.9833
277.4625,22953.0583
277.6484,22930.275
277.8342,22881.615
278.02,22851.025
278.2057,22847.615
278.3915,22852.5
278.5772,22817.375
278.763,22763.1817
278.9487,22777.1767
279.1343,22794.815
279.32,22786.9817
279.5057,22763.41
279.6913,22709.5283
279.877,22704.145
280.0625,22704.3067
280.2481,22678.185
280.4337,22654.6017
280.6192,22681.5467
280.8048,22703.7417
280.9903,22678.2883
281.1758,22641.095
281.3612,22604.9533
281.5467,22590.405
281.7321,22609.5583
281.9175,22613.1
282.1029,22601.9133
282.2884,22599.71
282.4737,22560.1733
282.6591,22527.2767
282.8444,22514.26
283.0297,22498.345
283.215,22489.0583
283.4002,22469.85
283.5855,22424.79
283.7707,22355.37
283.956,22323.1167
284.1412,22303.925
284.3264,22306.2267
284.5115,22332.015
284.6967,22338.6133
284.8818,22299.53
285.0669,22243.01
285.252,22226.4367
285.4371,22215.5483
285.6222,22179.4
285.8072,22152.8
285.9922,22124.3933
286.1772,22128.2967
286.3622,22136.4317
286.5472,22097.9283
286.7321,22044.2783
286.9171,22053.8983
287.102,22040.9617
287.2869,22055.8717
287.4717,22087.0367
287.6566,22075.61
287.8415,22059.4283
288.0263,22035.7867
288.2111,21980.3017
288.3959,21925.0417
288.5806,21909.17
288.7654,21906.5267
288.9501,21942.6267
289.1348,21942.3
289.3195,21932.8317
289.5042,21932.8167
289.6889,21945.8567
289.8735,21883.85
290.0581,21852.6267
290.2428,21796.8417
290.4273,21784.6967
290.6119,21799.615
290.7965,21776.7467
290.981,21761.3517
291.1655,21747.1133
291.35,21679.9317
291.5345,21632.725
291.719,21629.5217
291.9034,21628.445
292.0878,21646.3617
292.2722,21622.535
292.4566,21586.6683
292.641,21587.9617
292.8253,21575.8983
293.0096,21547.82
293.194,21547.3283
293.3783,21538.2517
293.5626,21537.6033
293.7468,21525.5767
293.9311,21508.68
294.1153,21458.56
294.2995,21376.4417
294.4837,21319.2983
294.6678,21274.7683
294.852,21248.275
295.0361,21255.745
295.2202,21254.7317
295.4043,21263.2517
295.5884,21240.8817
295.7725,21222.14
295.9565,21186.5033
296.1405,21119.9
296.3246,21085.4333
296.5085,21107.5483
296.6925,21136.035
296.8764,21121.5567
297.0603,21098.2717
297.2443,21072.38
297.4282,21027.12
297.612,20979.575
297.7959,20932.8333
297.9797,20896.085
298.1635,20841.5683
298.3474,20864.4083
298.5311,20880.955
298.7149,20834.7533
298.8987,20779.2933
299.0823,20755.8717
299.2661,20708.6467
299.4498,20636.4483
299.6334,20629.9667
299.8171,20623.685
300.0007,20588.6917
300.1843,20556.1833
300.368,20533.3033
300.5515,20510.0333
300.7351,20498.08
300.9186,20491.7167
301.1021,20455.3583
301.2857,20447.6183
301.4691,20432.405
301.6526,20431.585
301.8361,20383.8717
302.0195,20334.195
302.2029,20299.4533
302.3863,20283.91
302.5697,20247.965
302.753,20250.2283
302.9364,20255.69
303.1197,20269.765
303.303,20251.7733
303.4863,20203.58
303.6696,20128.87
303.8528,20074.0783
304.036,20043.0483
304.2192,20038.0783
304.4024,20008.8383
304.5856,19967.0033
304.7688,19955.0967
304.9519,19952.6933
305.135,19928.3383
305.3181,19897.8433
305.5012,19877.2167
305.6842,19874.6417
305.8673,19850.505
306.0504,19808.7017
306.2333,19741.8067
306.4163,19718.01
306.5993,19689.0633
306.7822,19681.5033
306.9652,19669.3
307.1481,19633.455
307.331,19608.1483
307.5139,19570.8983
307.6967,19528.015
307.8796,19495.1083
308.0624,19464.9717
308.2452,19422.47
308.428,19393.0767
308.6107,19377.12
308.7935,19346.2817
308.9762,19324.4767
309.1589,19308.8583
309.3416,19282.57
309.5243,19250.18
309.7069,19224.6667
309.8896,19186.7217
310.0721,19159.2017
310.2548,19143.58
310.4373,19123.2133
310.6199,19119.2017
310.8024,19084.1133
310.985,19069.7617
311.1674,19020.365
311.3499,18969.6867
311.5324,18958.6767
311.7148,18968.88
311.8973,18927.6033
312.0797,18902.94
312.2621,18894.0317
312.4445,18870.0183
312.6268,18833.385
312.8091,18813.195
312.9915,18755.5467
313.1738,18724.0433
313.356,18680.3
313.5383,18638.1283
313.7206,18627.1767
313.9027,18592.755
314.085,18571.9167
314.2672,18558.56
314.4493,18549.6183
314.6314,18541.53
314.8136,18536.935
314.9957,18495.4117
315.1778,18451.04
315.3598,18432.29
315.5419,18423.09
315.724,18408.11
315.9059,18384.8183
316.088,18364.6033
316.2699,18374.705
316.4519,18354.3267
316.6338,18304.1267
316.8157,18237.5333
316.9977,18207.2167
317.1795,18211.5683
317.3614,18212.1117
317.5432,18194.4417
317.7251,18161.7
317.9069,18110.705
318.0887,18087.7767
318.2704,18066.725
318.4522,18049.58
318.6339,18041.8333
318.8156,18062.1183
318.9973,18042.1567
319.179,18039.7833
319.3607,18043.71
319.5423,18040.1567
319.7239,18018.0583
319.9055,17988.2533
320.0871,17971.7733
320.2687,17946.8833
320.4502,17925.0383
320.6317,17884.6517
320.8132,17888.8533
320.9947,17873.1883
321.1761,17868.05
321.3576,17860.145
321.5391,17853.1517
321.7205,17842.1367
321.9019,17804.6817
322.0832,17757.835
322.2646,17725.2233
322.4459,17705.9533
322.6272,17678.335
322.8085,17659.16
322.9898,17647.6067
323.1711,17616.525
323.3523,17592.175
323.5335,17575.8067
323.7147,17616.2767
323.8959,17643.0517
324.0771,17638.1483
324.2582,17613.1667
324.4393,17599.4267
324.6204,17595.6883
324.8015,17586.745
324.9826,17594.8617
325.1637,17627.525
325.3447,17615.3967
325.5257,17602.4567
325.7067,17589.11
325.8877,17537.0067
326.0686,17489.3267
326.2496,17451.655
326.4305,17417.4083
326.6114,17411.5433
326.7922,17408.6617
326.9731,17408.11
327.1539,17395.375
327.3347,17388.95
327.5155,17385.4183
327.6963,17408.73
327.8771,17408.83
328.0578,17364.3917
328.2385,17298.2567
328.4193,17285.7067
328.5999,17269.6967
328.7806,17241.35
328.9613,17250.3567
329.1419,17238.135
329.3225,17237.6633
329.5031,17201.9633
329.6837,17166.5233
329.8642,17151.6533
330.0447,17130.5933
330.2252,17110.565
330.4057,17076.19
330.5862,17057.2617
330.7667,17057.0317
330.9471,17084.5433
331.1275,17089.5917
331.3079,17024.0617
331.4883,16993.16
331.6687,17001.8217
331.849,16973.0083
332.0293,16944.3133
332.2096,16921.43
332.3899,16914.2917
332.5702,16916.605
332.7504,16926.6933
332.9306,16928.67
333.1108,16890.335
333.291,16850.3633
333.4712,16847.4583
333.6514,16858.725
333.8315,16842.15
334.0116,16831.3083
334.1917,16829.875
334.3717,16835.6767
334.5518,16836.265
334.7318,16812.6083
334.9119,16800.1933
335.0918,16799.38
335.2718,16791.88
335.4518,16785.385
335.6317,16765.9683
335.8116,16766.065
335.9915,16768.325
336.1714,16720.8767
336.3513,16696.0617
336.5311,16704.5683
336.7109,16715.275
336.8907,16688.8483
337.0705,16633.6933
337.2502,16577.565
337.43,16558.5583
337.6097,16519.6833
337.7894,16502.2183
337.9691,16505.1917
338.1488,16516.0067
338.3284,16517.7183
338.508,16532.8217
338.6877,16529.4467
338.8672,16510.9833
339.0468,16473.2517
339.2263,16452.265
339.4059,16444.3517
339.5854,16487.2783
339.7649,16472.47
339.9443,16448.7217
340.1238,16447.6033
340.3032,16444.3433
340.4826,16440.6283
340.662,16408.1033
340.8414,16360.2117
341.0207,16371.7833
341.2001,16383.4617
341.3794,16377.425
341.5587,16412.5117
341.738,16413.555
341.9172,16363.8383
342.0965,16337.2717
342.2757,16288.065
342.4549,16219.7333
342.6341,16225.65
342.8132,16217.7117
342.9923,16247.1783
343.1715,16291.61
343.3506,16329.235
343.5296,16269.4717
343.7087,16202.5067
343.8878,16170.9367
344.0668,16159.2017
344.2458,16148.0017
344.4248,16107.9867
344.6037,16100.605
344.7827,16099.6433
344.9616,16070.51
345.1405,16064.86
345.3194,16076.72
345.4982,16044.43
345.6771,16015.4983
345.8559,16007.195
346.0347,16004.2333
346.2135,15982.8567
346.3923,15981.4517
346.571,15976.7417
346.7498,15942.27
346.9285,15948.6783
347.1071,15928.6017
347.2859,15878.67
347.4645,15903.3167
347.6431,15925.6083
347.8217,15949.945
348.0003,15965.73
348.1789,15956.145
348.3574,15859.3783
348.5359,15801.7817
348.7145,15760.4817
348.893,15762.225
349.0714,15767.565
349.2499,15729.1233
349.4283,15682.06
349.6068,15638.1017
349.7852,15620.7867
349.9635,15624.42
350.1419,15623.025
350.3202,15599.67
350.4985,15554.3883
350.6768,15527.1917
350.8551,15508.7483
351.0334,15498.025
351.2116,15466.5467
351.3898,15473.9
351.568,15463.1267
351.7462,15458.9383
351.9243,15441.1167
352.1025,15406.785
352.2806,15387.5367
352.4587,15374.935
352.6368,15362.175
352.8148,15331.375
352.9929,15287.7117
353.1709,15284.1967
353.3489,15275.46
353.5268,15245.49
353.7048,15216.0633
353.8828,15198.3333
354.0607,15170.155
354.2386,15163.98
354.4165,15138.42
354.5943,15114.6317
354.7722,15109.0533
354.95,15124.39
355.1278,15122.8483
355.3056,15086.0717
355.4833,15028.6933
355.6611,14974.9617
355.8388,14928.1467
356.0165,14900.8117
356.1942,14913.3117
356.3719,14951.2883
356.5495,14942.19
356.7271,14914.9333
356.9047,14912.58
357.0823,14912.845
357.2599,14904.6567
357.4374,14884.4583
357.6149,14841.8
357.7924,14790.195
357.9699,14769.1317
358.1474,14762.3417
358.3248,14720.08
358.5023,14691.9233
358.6797,14654.7067
358.8571,14626.7983
359.0344,14618.2767
359.2118,14572.5883
359.3891,14543.1567
359.5664,14526.6417
359.7437,14510.6683
359.9209,14462.755
360.0982,14417.8933
360.2754,14388.145
360.4526,14404.5333
360.6298,14413.4317
360.807,14403.705
360.9841,14387.4733
361.1613,14338.4633
361.3383,14341.0233
361.5154,14346.475
361.6925,14317.13
361.8695,14296.89
362.0466,14262.0367
362.2236,14255.335
362.4005,14225.8233
362.5775,14221.5133
362.7545,14153.7033
362.9314,14107.9617
363.1083,14119.5167
363.2852,14137.9417
363.462,14135.6783
363.6389,14106.0883
363.8157,14091.1433
363.9925,14043.2867
364.1693,14029.8533
364.346,13996.9083
364.5228,13980.3283
364.6996,13998.3667
364.8762,13995.6133
365.0529,14000.3433
365.2296,13988.1533
365.4062,13979.1483
365.5829,13976.4867
365.7595,13924.86
365.9361,13918.4333
366.1126,13926.8617
366.2892,13932.4233
366.4657,14089.36
366.6422,14277.2383
366.8186,14257.785
366.9951,14304.2783
367.1716,14289.6867
367.348,14185.8967
367.5244,14236.4067
367.7008,14295.4033
367.8772,14333.6067
368.0535,14138.3717
368.2298,14012.7567
368.4061,14151.3033
368.5824,14102.1867
368.7586,14108.375
368.9349,14218.0483
369.1111,14145.745
369.2873,13993.565
369.4635,13951.4317
369.6396,14042.125
369.8158,13932.0167
369.9919,13838.92
370.168,13815.6533
370.3441,13857.3817
370.5202,13794.6517
370.6962,13695.2167
370.8722,13642.2467
371.0482,13640.09
371.2242,13667.1067
371.4002,13745.6217
371.5761,13822.325
371.752,13733.7783
371.9279,13711.8733
372.1038,13755.7333
372.2796,13735.5067
372.4555,13672.6667
372.6313,13720.4
372.8071,13683.33
372.9829,13614.5067
373.1586,13590.8967
373.3344,13650.045
373.5101,13630.9183
373.6858,13620.2117
373.8615,13588.92
374.0371,13575.1517
374.2127,13654.5117
374.3884,13734.0767
374.564,13674.2083
374.7395,13623.24
374.9151,13646.9483
375.0906,13794.4517
375.2661,13989.11
375.4416,13924.92
375.6171,13911.2467
375.7925,14050.8233
375.968,14132.83
376.1434,14042.04
376.3188,13852.2217
376.4941,13791.9983
376.6695,13831.655
376.8448,13908.385
377.0201,13981.2267
377.1954,13922.3983
377.3707,13937.6867
377.5459,14018.51
377.7212,14072.2833
377.8964,14380.1567
378.0715,14673.4617
378.2467,14459.7517
378.4218,14398.1417
378.597,14454.2133
378.7721,14168.4333
378.9472,14247.0883
379.1222,14314.9133
379.2973,14503.735
379.4723,14993.0167
379.6473,15232.2417
379.8223,15020.5667
379.9972,14518.985
380.1722,14319.0233
380.3471,14229.3217
380.522,14288.7833
380.6969,14219.75
380.8717,14416.6083
381.0466,14544.8483
381.2214,14277.3967
381.3962,14199.3717
381.571,14078.8983
381.7457,13987.9
381.9204,14051.8517
382.0952,14121.5433
382.2699,14093.995
382.4445,14493.5917
382.6192,14635.91
382.7938,14870.8683
382.9685,15238.5533
383.1431,15068.6183
383.3176,14524.9417
383.4922,14229.9383
383.6667,14211.22
383.8412,14243.44
384.0157,14125.0317
384.1902,14120.105
384.3646,14295.535
384.5391,14344.01
384.7134,14271.99
384.8878,14367.8917
385.0622,14651.62
385.2365,14775.5183
385.4109,14351.025
385.5852,14110.28
385.7594,14151.93
385.9337,14240.6617
386.1079,14368.4383
386.2822,14547.5233
386.4564,14768.1767
386.6306,14536.6417
386.8047,14403.3767
386.9789,14674.375
387.153,14699.1783
387.3271,15071.4567
387.5012,15254.1433
387.6752,15285.9117
387.8492,15745.7867
388.0233,15807.595
388.1972,15349.5133
388.3712,15392.8533
388.5452,15376.7567
388.7191,15445.82
388.893,15766.8067
389.0669,16096.075
389.2408,15465.5617
389.4146,14716.94
389.5884,14295.9483
389.7623,14026.1167
389.9361,13990.9683
390.1098,14059.0117
390.2835,14234.9783
390.4573,14236.3633
390.631,14138.7517
390.8047,14275.6917
390.9784,14555.4133
391.152,14446.545
391.3256,14377.485
391.4992,14586.4
391.6728,14489.0217
391.8464,14368.4733
392.0199,14736.7083
392.1934,14996.85
392.3669,14916.64
392.5403,15343.24
392.7138,15337.2783
392.8873,15688.035
393.0607,16043.3467
393.2341,16514.48
393.4074,16612.2767
393.5808,16130.5433
393.7542,15339.93
393.9274,15278.53
394.1007,15157.3833
394.274,15133.1383
394.4472,15318.5067
394.6205,15181.2
394.7937,15647.7983
394.9668,16121.9467
395.14,15992.495
395.3131,15416.9483
395.4863,14887.6683
395.6594,14734.21
395.8325,14756.38
396.0055,14564.595
396.1786,14678.56
396.3516,14727.615
396.5246,14797.9667
396.6975,14649.785
396.8705,14569.6717
397.0434,15142.9533
397.2163,15063.375
397.3892,14615.715
397.5621,14818.9517
397.735,15159.095
397.9077,15531.7617
398.0806,15994.4183
398.2534,15470.375
398.4261,15538.865
398.5989,15699.8233
398.7716,16602.9183
398.9443,16665.2733
399.117,16206.6283
399.2896,15667.3967
399.4623,15494.02
399.6349,15407.11
399.8075,15302.3967
399.9801,14926.0633
400.1526,14903.8633
400.3252,14702.015
400.4977,14124.19
400.6702,14010.8967
400.8427,13961.205
401.0151,14096.0283
401.1875,14256.4517
401.36,14157.1283
401.5323,14269.8983
401.7047,14077.3033
401.877,13883.9017
402.0494,13806.9867
402.2216,13856.0683
402.394,14219.3717
402.5662,14201.6783
402.7385,14071.5983
402.9107,14026.7133
403.0829,14008.9017
403.2551,14121.17
403.4272,13998.09
403.5994,13925.96
403.7715,14012.9367
403.9436,14333.8533
404.1156,14252.77
