Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-07 23:56:04.080691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1606.1383
218.2508,1638.6633
218.442,1670.9633
218.6332,1707.9983
218.8244,1741.01
219.0156,1778.015
219.2067,1817.0417
219.3979,1856.925
219.589,1896.9067
219.7801,1940.125
219.9712,1983.1833
220.1623,2027.6117
220.3533,2074.585
220.5444,2121.0667
220.7354,2168.8333
220.9264,2219.32
221.1174,2272.4933
221.3083,2325.5133
221.4993,2377.5083
221.6902,2429.6117
221.8812,2488.8233
222.0721,2547.9433
222.263,2608.4083
222.4538,2670.6517
222.6447,2734.25
222.8355,2799.0033
223.0264,2865.9217
223.2172,2931.43
223.408,3000.56
223.5987,3072.2433
223.7895,3142.7983
223.9802,3217.41
224.1709,3291.3083
224.3616,3369.345
224.5524,3447.0833
224.743,3527.835
224.9337,3607.0717
225.1243,3694.1867
225.315,3777.5583
225.5056,3859.355
225.6962,3947.87
225.8867,4035.31
226.0773,4123.415
226.2678,4215.2583
226.4584,4305.2933
226.6489,4399.6567
226.8394,4484.9183
227.0298,4582.875
227.2203,4685.5483
227.4108,4790.6433
227.6012,4892.84
227.7916,4992.61
227.982,5092.8467
228.1723,5191.835
228.3627,5298.1717
228.5531,5401.355
228.7434,5506.51
228.9337,5613.8567
229.124,5724.8567
229.3143,5836.5833
229.5045,5956.1783
229.6948,6075.0833
229.885,6198.76
230.0752,6323.9017
230.2654,6447.3233
230.4556,6570.4317
230.6457,6686.7667
230.8358,6808.0883
231.026,6932.35
231.2161,7054.6883
231.4062,7181.2567
231.5963,7304.4467
231.7863,7430.3067
231.9764,7566.7533
232.1664,7700.4183
232.3564,7838.8283
232.5464,7972.2067
232.7364,8109.0217
232.9263,8241.1517
233.1163,8383.265
233.3062,8526.5883
233.4961,8677.4567
233.686,8817.4233
233.8758,8940.3933
234.0657,9070.66
234.2555,9212.5917
234.4454,9355.235
234.6352,9494.2867
234.825,9634.1167
235.0147,9767.8017
235.2045,9907.0233
235.3942,10042.4733
235.5839,10181.1083
235.7737,10314.8883
235.9633,10447.7267
236.153,10599.905
236.3427,10745.8017
236.5323,10883.275
236.7219,11016.53
236.9115,11133.3133
237.1011,11260.5717
237.2907,11404.1633
237.4803,11541.7033
237.6698,11671.485
237.8593,11811.2483
238.0488,11942.635
238.2383,12076.0867
238.4278,12208.5767
238.6172,12353.0633
238.8066,12490.2733
238.9961,12622.725
239.1855,12768.0683
239.3748,12898.6483
239.5642,13024.72
239.7536,13160.1367
239.9429,13290.58
240.1322,13408.2167
240.3215,13536.9033
240.5108,13667.7867
240.7001,13799.0083
240.8893,13923.9367
241.0786,14048.1033
241.2677,14165.8167
241.457,14304.42
241.6461,14404.045
241.8353,14509.5033
242.0244,14617.9467
242.2136,14722.72
242.4027,14831.1983
242.5918,14937.9317
242.7809,15046.0517
242.9699,15124.0317
243.159,15176.86
243.348,15304.8767
243.537,15449.1
243.726,15564.1517
243.915,15676.8633
244.1039,15778.6017
244.2929,15873.89
244.4818,15908.2017
244.6707,15988.0567
244.8596,16117.1733
245.0485,16251.905
245.2373,16385.7317
245.4262,16511.2367
245.615,16619.2233
245.8038,16711.6467
245.9926,16813.145
246.1814,16931.105
246.3701,16982.6817
246.5589,16977.2933
246.7476,17049.7917
246.9363,17189.2683
247.1249,17315.305
247.3136,17429.6883
247.5023,17544.7783
247.6909,17659.44
247.8795,17760.5083
248.0681,17875.4667
248.2567,17971.6983
248.4453,18071.9117
248.6338,18169.9633
248.8224,18241.345
249.0109,18241.3367
249.1994,18260.4367
249.3878,18384.4783
249.5763,18506.4733
249.7648,18616.6633
249.9532,18719.6433
250.1416,18830.43
250.33,18954.5033
250.5183,19069.3117
250.7067,19160.12
250.8951,19247.855
251.0834,19325.9683
251.2717,19398.765
251.46,19475.075
251.6483,19556.6117
251.8365,19624.7117
252.0247,19640.98
252.213,19677.19
252.4012,19763.265
252.5894,19889.9733
252.7775,19980.585
252.9657,20056.3
253.1538,20152.205
253.3419,20236.6683
253.53,20291.3233
253.7181,20361.7967
253.9062,20443.4617
254.0942,20514.7183
254.2823,20564.85
254.4703,20612.3433
254.6583,20673.26
254.8463,20738.6667
255.0342,20775.1767
255.2222,20817.6167
255.4101,20849.915
255.598,20841.7933
255.7859,20884.5617
255.9738,20984.625
256.1616,21081.72
256.3495,21178.1083
256.5373,21251.8517
256.7251,21360.165
256.9129,21431.22
257.1006,21498.0333
257.2884,21576.0567
257.4761,21661.0717
257.6638,21721.465
257.8515,21761.9817
258.0392,21807.0083
258.2269,21844.1167
258.4146,21882.1583
258.6022,21934.3067
258.7898,21954.1583
258.9774,21977.1667
259.165,22029.46
259.3525,22089.1817
259.5401,22113.0633
259.7276,22155.3617
259.9151,22210.715
260.1026,22247.2183
260.2901,22305.955
260.4776,22357.885
260.665,22446.8617
260.8524,22523.0383
261.0398,22599.2683
261.2272,22635.0383
261.4146,22651.1833
261.6019,22696.57
261.7893,22747.2117
261.9766,22786.1483
262.1639,22833.6317
262.3512,22835.2183
262.5384,22844.0
262.7257,22856.6983
262.9129,22880.0417
263.1001,22898.12
263.2873,22946.2367
263.4745,22976.73
263.6617,22953.8967
263.8488,22984.2933
264.0359,23007.85
264.2231,23023.49
264.4101,23045.7967
264.5972,23070.5417
264.7842,23094.95
264.9713,23108.9417
265.1583,23112.6433
265.3453,23138.8633
265.5323,23165.2283
265.7193,23193.5917
265.9062,23230.3067
266.0931,23248.5783
266.2801,23252.0517
266.4669,23285.0883
266.6538,23313.225
266.8407,23339.6667
267.0276,23327.575
267.2143,23321.9017
267.4012,23344.005
267.588,23309.1317
267.7747,23302.365
267.9615,23305.095
268.1482,23298.2783
268.3349,23311.9333
268.5217,23315.475
268.7083,23288.5067
268.895,23280.1533
269.0817,23301.905
269.2682,23306.08
269.4549,23273.01
269.6415,23221.205
269.8281,23205.805
270.0146,23228.2383
270.2012,23244.3717
270.3877,23262.57
270.5742,23254.5067
270.7607,23248.5217
270.9472,23239.51
271.1336,23226.3167
271.32,23207.0983
271.5065,23187.02
271.6929,23181.5567
271.8792,23195.33
272.0656,23187.8933
272.252,23195.8367
272.4383,23191.5717
272.6246,23175.5283
272.8109,23157.7617
272.9972,23197.5333
273.1835,23210.03
273.3697,23220.4083
273.5559,23226.2983
273.7421,23226.615
273.9283,23214.51
274.1145,23196.3017
274.3007,23192.9983
274.4868,23199.5583
274.6729,23230.2817
274.859,23228.0417
275.0451,23215.505
275.2311,23149.5717
275.4172,23156.945
275.6032,23170.0883
275.7892,23189.325
275.9752,23184.0917
276.1612,23203.46
276.3472,23174.8533
276.5331,23160.0133
276.719,23152.6067
276.9049,23150.9467
277.0908,23125.0667
277.2767,23113.6983
277.4625,23115.4467
277.6484,23099.075
277.8342,23065.9733
278.02,23055.0517
278.2057,23062.2433
278.3915,23090.2767
278.5772,23079.8567
278.763,23039.0017
278.9487,23058.2717
279.1343,23068.0883
279.32,23053.9
279.5057,23018.2933
279.6913,22952.665
279.877,22932.0967
280.0625,22922.0183
280.2481,22881.3583
280.4337,22848.4983
280.6192,22870.75
280.8048,22882.7483
280.9903,22850.0433
281.1758,22810.2567
281.3612,22770.9383
281.5467,22753.9017
281.7321,22773.36
281.9175,22771.3433
282.1029,22762.2133
282.2884,22754.38
282.4737,22710.5533
282.6591,22676.9117
282.8444,22667.485
283.0297,22652.7617
283.215,22646.9667
283.4002,22633.3583
283.5855,22586.4833
283.7707,22513.1233
283.956,22478.4917
284.1412,22453.8133
284.3264,22461.2517
284.5115,22483.6517
284.6967,22485.3567
284.8818,22447.77
285.0669,22397.3167
285.252,22381.775
285.4371,22372.93
285.6222,22333.6583
285.8072,22300.265
285.9922,22270.7983
286.1772,22273.9617
286.3622,22280.92
286.5472,22240.0433
286.7321,22194.55
286.9171,22206.315
287.102,22196.665
287.2869,22212.2333
287.4717,22238.7133
287.6566,22222.19
287.8415,22207.9883
288.0263,22184.1683
288.2111,22125.4783
288.3959,22064.5417
288.5806,22052.1233
288.7654,22052.6683
288.9501,22097.3067
289.1348,22097.5633
289.3195,22081.7967
289.5042,22077.265
289.6889,22088.3883
289.8735,22029.68
290.0581,21997.69
290.2428,21945.64
290.4273,21934.5733
290.6119,21946.7483
290.7965,21928.24
290.981,21911.915
291.1655,21894.8883
291.35,21824.9483
291.5345,21777.425
291.719,21773.025
291.9034,21772.9533
292.0878,21795.775
292.2722,21775.395
292.4566,21741.2233
292.641,21739.7733
292.8253,21726.485
293.0096,21694.9333
293.194,21687.5083
293.3783,21678.4233
293.5626,21677.85
293.7468,21669.2883
293.9311,21661.4267
294.1153,21609.725
294.2995,21531.2767
294.4837,21477.57
294.6678,21428.6783
294.852,21399.6933
295.0361,21398.2083
295.2202,21398.0583
295.4043,21404.135
295.5884,21382.6733
295.7725,21362.345
295.9565,21333.2033
296.1405,21270.635
296.3246,21238.5317
296.5085,21263.3183
296.6925,21281.845
296.8764,21267.1533
297.0603,21235.4867
297.2443,21205.84
297.4282,21162.395
297.612,21114.9033
297.7959,21070.405
297.9797,21036.405
298.1635,20990.12
298.3474,21007.2117
298.5311,21023.6633
298.7149,20974.6717
298.8987,20913.365
299.0823,20882.5833
299.2661,20835.39
299.4498,20763.19
299.6334,20755.9367
299.8171,20750.465
300.0007,20723.0167
300.1843,20697.9283
300.368,20674.275
300.5515,20648.8817
300.7351,20629.5983
300.9186,20615.9883
301.1021,20576.845
301.2857,20565.1
301.4691,20551.1867
301.6526,20547.4883
301.8361,20504.48
302.0195,20463.095
302.2029,20434.15
302.3863,20420.2817
302.5697,20379.0967
302.753,20376.8583
302.9364,20379.1
303.1197,20388.7517
303.303,20365.7167
303.4863,20317.3133
303.6696,20241.1883
303.8528,20187.0967
304.036,20160.435
304.2192,20163.41
304.4024,20140.6967
304.5856,20096.445
304.7688,20076.3167
304.9519,20069.9333
305.135,20042.3
305.3181,20010.5217
305.5012,19985.7583
305.6842,19980.595
305.8673,19955.7917
306.0504,19916.7383
306.2333,19852.5667
306.4163,19834.78
306.5993,19804.965
306.7822,19795.3433
306.9652,19777.5
307.1481,19739.95
307.331,19707.3683
307.5139,19678.0333
307.6967,19635.7867
307.8796,19598.2817
308.0624,19572.7067
308.2452,19533.3283
308.428,19505.2
308.6107,19489.8683
308.7935,19457.8783
308.9762,19432.0817
309.1589,19420.06
309.3416,19387.9783
309.5243,19350.7367
309.7069,19324.9733
309.8896,19290.9283
310.0721,19261.155
310.2548,19246.07
310.4373,19220.325
310.6199,19218.49
310.8024,19181.26
310.985,19165.6567
311.1674,19120.1683
311.3499,19064.51
311.5324,19056.4817
311.7148,19062.2517
311.8973,19023.475
312.0797,18993.1967
312.2621,18986.5533
312.4445,18963.365
312.6268,18924.52
312.8091,18908.5117
312.9915,18851.805
313.1738,18820.135
313.356,18772.1517
313.5383,18730.8233
313.7206,18717.8417
313.9027,18684.2933
314.085,18658.58
314.2672,18646.4583
314.4493,18633.695
314.6314,18628.4317
314.8136,18622.7783
314.9957,18583.6667
315.1778,18536.9717
315.3598,18514.2217
315.5419,18507.655
315.724,18497.94
315.9059,18471.4617
316.088,18446.6983
316.2699,18455.09
316.4519,18437.02
316.6338,18389.2233
316.8157,18320.33
316.9977,18295.8333
317.1795,18297.915
317.3614,18295.99
317.5432,18281.4833
317.7251,18245.9833
317.9069,18195.1517
318.0887,18175.7967
318.2704,18152.4383
318.4522,18131.7283
318.6339,18123.7133
318.8156,18141.735
318.9973,18117.3417
319.179,18118.2267
319.3607,18120.9583
319.5423,18121.115
319.7239,18099.565
319.9055,18070.1
320.0871,18052.0283
320.2687,18030.6217
320.4502,18003.6733
320.6317,17965.8783
320.8132,17968.8133
320.9947,17955.815
321.1761,17952.7883
321.3576,17949.4967
321.5391,17940.955
321.7205,17929.8833
321.9019,17890.8317
322.0832,17841.9133
322.2646,17808.955
322.4459,17785.33
322.6272,17758.885
322.8085,17737.0733
322.9898,17721.5533
323.1711,17690.7417
323.3523,17662.8067
323.5335,17647.8817
323.7147,17688.4567
323.8959,17716.2933
324.0771,17707.7917
324.2582,17682.6067
324.4393,17668.4983
324.6204,17667.4433
324.8015,17653.4067
324.9826,17662.2433
325.1637,17694.6767
325.3447,17682.7917
325.5257,17668.0683
325.7067,17654.6267
325.8877,17602.8683
326.0686,17554.5683
326.2496,17517.6733
326.4305,17483.895
326.6114,17474.9183
326.7922,17477.7
326.9731,17478.48
327.1539,17467.65
327.3347,17464.1067
327.5155,17456.7633
327.6963,17478.7883
327.8771,17477.3317
328.0578,17433.5617
328.2385,17368.1383
328.4193,17353.5783
328.5999,17336.585
328.7806,17307.5567
328.9613,17316.705
329.1419,17306.3067
329.3225,17305.6117
329.5031,17268.4167
329.6837,17233.2667
329.8642,17215.0633
330.0447,17197.29
330.2252,17175.155
330.4057,17140.4017
330.5862,17117.7383
330.7667,17117.885
330.9471,17147.9333
331.1275,17151.6883
331.3079,17085.2333
331.4883,17057.5617
331.6687,17064.3633
331.849,17038.9133
332.0293,17008.045
332.2096,16986.1217
332.3899,16983.0733
332.5702,16986.3717
332.7504,16997.7133
332.9306,16998.63
333.1108,16963.0583
333.291,16921.4967
333.4712,16917.8317
333.6514,16926.6933
333.8315,16911.2533
334.0116,16895.8733
334.1917,16896.8883
334.3717,16899.7767
334.5518,16901.535
334.7318,16878.485
334.9119,16866.4533
335.0918,16861.185
335.2718,16853.0133
335.4518,16851.925
335.6317,16831.995
335.8116,16831.3633
335.9915,16833.835
336.1714,16783.845
336.3513,16756.935
336.5311,16759.8067
336.7109,16776.45
336.8907,16750.7183
337.0705,16696.49
337.2502,16638.5633
337.43,16618.5567
337.6097,16578.92
337.7894,16562.1
337.9691,16567.7767
338.1488,16576.3983
338.3284,16579.87
338.508,16595.18
338.6877,16591.0883
338.8672,16571.075
339.0468,16533.5183
339.2263,16510.3133
339.4059,16506.8767
339.5854,16547.565
339.7649,16531.5283
339.9443,16508.9483
340.1238,16509.3183
340.3032,16507.995
340.4826,16502.2433
340.662,16469.98
340.8414,16419.1
341.0207,16432.94
341.2001,16445.1933
341.3794,16441.6117
341.5587,16475.2183
341.738,16476.9267
341.9172,16422.7333
342.0965,16402.7417
342.2757,16347.2583
342.4549,16278.55
342.6341,16283.165
342.8132,16277.6917
342.9923,16303.5817
343.1715,16351.91
343.3506,16386.6133
343.5296,16330.1367
343.7087,16260.545
343.8878,16231.155
344.0668,16219.635
344.2458,16208.5317
344.4248,16169.1183
344.6037,16157.805
344.7827,16160.3283
344.9616,16128.8033
345.1405,16123.8583
345.3194,16135.4067
345.4982,16099.8683
345.6771,16073.005
345.8559,16066.1767
346.0347,16066.0517
346.2135,16045.9783
346.3923,16043.94
346.571,16040.315
346.7498,16004.77
346.9285,16008.4517
347.1071,15988.5533
347.2859,15940.57
347.4645,15959.9267
347.6431,15983.7933
347.8217,16009.4417
348.0003,16027.57
348.1789,16018.7683
348.3574,15920.955
348.5359,15862.675
348.7145,15823.995
348.893,15826.0267
349.0714,15829.7083
349.2499,15787.4667
349.4283,15742.705
349.6068,15698.24
349.7852,15681.2167
349.9635,15682.6917
350.1419,15683.5833
350.3202,15657.625
350.4985,15613.1733
350.6768,15586.3283
350.8551,15565.9567
351.0334,15555.64
351.2116,15523.3133
351.3898,15528.9933
351.568,15516.1
351.7462,15516.035
351.9243,15497.7667
352.1025,15463.91
352.2806,15442.415
352.4587,15434.175
352.6368,15419.9083
352.8148,15389.8167
352.9929,15345.6
353.1709,15342.435
353.3489,15331.4417
353.5268,15303.4917
353.7048,15273.5417
353.8828,15251.94
354.0607,15223.885
354.2386,15218.8067
354.4165,15196.1533
354.5943,15174.695
354.7722,15169.2783
354.95,15184.5433
355.1278,15182.2583
355.3056,15145.8017
355.4833,15087.1717
355.6611,15031.715
355.8388,14983.09
356.0165,14955.9833
356.1942,14968.63
356.3719,15008.275
356.5495,15000.2167
356.7271,14971.605
356.9047,14966.6517
357.0823,14969.92
357.2599,14961.285
357.4374,14942.0867
357.6149,14899.6133
357.7924,14847.6967
357.9699,14827.705
358.1474,14816.76
358.3248,14776.9467
358.5023,14744.895
358.6797,14708.5317
358.8571,14678.5467
359.0344,14670.845
359.2118,14627.84
359.3891,14601.1083
359.5664,14583.6083
359.7437,14564.8683
359.9209,14517.6667
360.0982,14472.845
360.2754,14441.8333
360.4526,14456.62
360.6298,14467.1683
360.807,14459.335
360.9841,14442.19
361.1613,14395.3917
361.3383,14396.2617
361.5154,14403.0833
361.6925,14375.815
361.8695,14356.7133
362.0466,14320.1467
362.2236,14309.625
362.4005,14282.9167
362.5775,14279.185
362.7545,14213.3417
362.9314,14163.4683
363.1083,14173.8017
363.2852,14194.1917
363.462,14188.58
363.6389,14158.8517
363.8157,14146.065
363.9925,14097.6467
364.1693,14081.5967
364.346,14047.525
364.5228,14030.7783
364.6996,14049.1583
364.8762,14044.9783
365.0529,14053.7817
365.2296,14039.5567
365.4062,14030.51
365.5829,14025.8383
365.7595,13976.21
365.9361,13970.2017
366.1126,13976.4983
366.2892,13982.0833
366.4657,14139.0017
366.6422,14330.155
366.8186,14308.785
366.9951,14355.515
367.1716,14343.2867
367.348,14238.1567
367.5244,14287.0
367.7008,14351.405
367.8772,14388.2383
368.0535,14190.6883
368.2298,14061.1833
368.4061,14205.3017
368.5824,14157.5983
368.7586,14159.8817
368.9349,14269.3033
369.1111,14197.885
369.2873,14044.7417
369.4635,13999.1983
369.6396,14092.225
369.8158,13984.175
369.9919,13891.9517
370.168,13864.645
370.3441,13909.3
370.5202,13847.1733
370.6962,13746.22
370.8722,13691.285
371.0482,13687.3
371.2242,13716.85
371.4002,13794.0617
371.5761,13872.585
371.752,13783.6183
371.9279,13759.0483
372.1038,13804.7717
372.2796,13785.0267
372.4555,13719.7067
372.6313,13770.705
372.8071,13735.5633
372.9829,13667.6767
373.1586,13640.1233
373.3344,13698.36
373.5101,13678.435
373.6858,13670.0817
373.8615,13635.7783
374.0371,13620.095
374.2127,13704.2783
374.3884,13786.52
374.564,13725.5167
374.7395,13669.2517
374.9151,13694.085
375.0906,13840.73
375.2661,14038.755
375.4416,13971.6267
375.6171,13956.3
375.7925,14095.5017
375.968,14176.4733
376.1434,14088.6883
376.3188,13895.6467
376.4941,13834.1467
376.6695,13875.17
376.8448,13955.6533
377.0201,14027.0983
377.1954,13968.1967
377.3707,13983.37
377.5459,14062.3267
377.7212,14116.6217
377.8964,14426.525
378.0715,14725.5717
378.2467,14510.3017
378.4218,14441.3517
378.597,14499.285
378.7721,14211.29
378.9472,14292.2583
379.1222,14357.4917
379.2973,14546.8233
379.4723,15039.7517
379.6473,15286.0783
379.8223,15075.455
379.9972,14562.3217
380.1722,14360.88
380.3471,14273.9517
380.522,14337.2783
380.6969,14262.3867
380.8717,14461.5817
381.0466,14595.9917
381.2214,14323.1967
381.3962,14236.8067
381.571,14117.9467
381.7457,14027.8367
381.9204,14093.1917
382.0952,14163.8783
382.2699,14136.2067
382.4445,14539.9767
382.6192,14685.8
382.7938,14923.725
382.9685,15286.8117
383.1431,15117.0417
383.3176,14571.6033
383.4922,14265.6933
383.6667,14250.7467
383.8412,14289.595
384.0157,14169.3833
384.1902,14162.175
384.3646,14336.5867
384.5391,14390.8533
384.7134,14314.73
384.8878,14412.6067
385.0622,14696.5467
385.2365,14826.7
385.4109,14392.345
385.5852,14150.3983
385.7594,14188.6733
385.9337,14284.8717
386.1079,14414.4967
386.2822,14596.0217
386.4564,14818.6367
386.6306,14586.17
386.8047,14451.9217
386.9789,14722.385
387.153,14754.1417
387.3271,15126.0933
387.5012,15314.7183
387.6752,15345.465
387.8492,15806.8317
388.0233,15876.4267
388.1972,15409.9167
388.3712,15448.6233
388.5452,15435.8133
388.7191,15508.1033
388.893,15828.6267
389.0669,16168.2417
389.2408,15531.1617
389.4146,14769.56
389.5884,14334.3767
389.7623,14067.64
389.9361,14043.23
390.1098,14112.9283
390.2835,14292.6067
390.4573,14296.51
390.631,14203.2067
390.8047,14337.48
390.9784,14623.965
391.152,14517.7733
391.3256,14447.5017
391.4992,14657.8383
391.6728,14565.5967
391.8464,14447.7633
392.0199,14813.1333
392.1934,15078.3267
392.3669,14995.0033
392.5403,15426.1933
392.7138,15417.4017
392.8873,15784.38
393.0607,16132.4783
393.2341,16614.9367
393.4074,16714.0417
393.5808,16237.1217
393.7542,15439.9217
393.9274,15382.625
394.1007,15270.095
394.274,15246.615
394.4472,15421.1733
394.6205,15278.5367
394.7937,15751.6417
394.9668,16236.1383
395.14,16117.8217
395.3131,15539.8883
395.4863,15003.8017
395.6594,14851.3667
395.8325,14879.6333
396.0055,14689.6783
396.1786,14804.9633
396.3516,14857.83
396.5246,14928.0483
396.6975,14775.5617
396.8705,14682.0267
397.0434,15257.2
397.2163,15187.815
397.3892,14734.935
397.5621,14934.5983
397.735,15282.6033
397.9077,15666.87
398.0806,16137.7233
398.2534,15614.3867
398.4261,15682.775
398.5989,15839.17
398.7716,16756.92
398.9443,16820.7317
399.117,16364.8083
399.2896,15809.8383
399.4623,15643.6217
399.6349,15551.38
399.8075,15447.5367
399.9801,15065.3567
400.1526,15039.4233
400.3252,14847.2717
400.4977,14267.2817
400.6702,14159.5833
400.8427,14115.9517
401.0151,14264.7933
401.1875,14430.3017
401.36,14335.0283
401.5323,14452.1833
401.7047,14257.1767
401.877,14061.71
402.0494,13986.6417
402.2216,14037.9483
402.394,14405.8683
402.5662,14391.6083
402.7385,14259.5867
402.9107,14210.52
403.0829,14193.3467
403.2551,14308.9617
403.4272,14185.6217
403.5994,14112.1633
403.7715,14197.1283
403.9436,14527.46
404.1156,14446.2883
