Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-07 08:22:12.317092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1536.6183
218.2508,1568.035
218.442,1599.485
218.6332,1634.4833
218.8244,1666.3817
219.0156,1700.9483
219.2067,1739.2133
219.3979,1778.3983
219.589,1817.0133
219.7801,1857.8767
219.9712,1899.0617
220.1623,1941.9467
220.3533,1986.9567
220.5444,2031.1917
220.7354,2076.5983
220.9264,2124.265
221.1174,2175.795
221.3083,2226.76
221.4993,2274.88
221.6902,2324.5117
221.8812,2380.895
222.0721,2439.52
222.263,2498.0133
222.4538,2558.9483
222.6447,2621.2167
222.8355,2685.3683
223.0264,2748.8833
223.2172,2813.37
223.408,2881.84
223.5987,2950.305
223.7895,3019.7717
223.9802,3091.0133
224.1709,3163.2333
224.3616,3238.3433
224.5524,3313.4433
224.743,3391.34
224.9337,3468.3283
225.1243,3554.4867
225.315,3634.79
225.5056,3713.6067
225.6962,3798.6883
225.8867,3882.4167
226.0773,3965.0733
226.2678,4051.3283
226.4584,4145.6333
226.6489,4237.4717
226.8394,4321.3333
227.0298,4418.295
227.2203,4518.7833
227.4108,4621.66
227.6012,4722.7183
227.7916,4816.9867
227.982,4916.2317
228.1723,5014.5533
228.3627,5117.7833
228.5531,5217.2883
228.7434,5319.2617
228.9337,5425.095
229.124,5534.7283
229.3143,5643.0983
229.5045,5760.2167
229.6948,5877.3167
229.885,5996.3833
230.0752,6119.0783
230.2654,6241.32
230.4556,6361.2067
230.6457,6477.735
230.8358,6596.6817
231.026,6714.5283
231.2161,6835.9333
231.4062,6960.0483
231.5963,7079.8933
231.7863,7204.2167
231.9764,7335.9067
232.1664,7467.7467
232.3564,7607.25
232.5464,7737.915
232.7364,7869.8283
232.9263,8001.845
233.1163,8141.4367
233.3062,8280.295
233.4961,8431.6733
233.686,8564.235
233.8758,8686.725
234.0657,8813.8917
234.2555,8956.1867
234.4454,9096.695
234.6352,9235.9683
234.825,9372.9267
235.0147,9504.305
235.2045,9639.44
235.3942,9774.59
235.5839,9911.7
235.7737,10045.3017
235.9633,10178.25
236.153,10326.5567
236.3427,10468.92
236.5323,10606.7083
236.7219,10736.2067
236.9115,10857.3433
237.1011,10983.4683
237.2907,11121.4233
237.4803,11259.925
237.6698,11391.63
237.8593,11526.175
238.0488,11658.0967
238.2383,11791.5367
238.4278,11922.3867
238.6172,12068.2633
238.8066,12202.215
238.9961,12334.4733
239.1855,12476.9283
239.3748,12607.94
239.5642,12730.9233
239.7536,12868.1467
239.9429,12997.2817
240.1322,13113.5917
240.3215,13239.5067
240.5108,13368.5367
240.7001,13501.6883
240.8893,13625.805
241.0786,13752.3233
241.2677,13868.495
241.457,14005.2183
241.6461,14104.3583
241.8353,14210.9033
242.0244,14318.3917
242.2136,14424.1917
242.4027,14533.6867
242.5918,14640.4083
242.7809,14749.7883
242.9699,14826.9183
243.159,14885.2717
243.348,15013.7667
243.537,15156.885
243.726,15276.385
243.915,15388.205
244.1039,15490.7967
244.2929,15582.2417
244.4818,15618.5717
244.6707,15700.1883
244.8596,15829.575
245.0485,15965.13
245.2373,16105.7
245.4262,16232.3667
245.615,16339.7333
245.8038,16434.7767
245.9926,16541.245
246.1814,16654.58
246.3701,16699.1483
246.5589,16701.8367
246.7476,16776.4817
246.9363,16918.5167
247.1249,17043.2667
247.3136,17157.0967
247.5023,17273.2733
247.6909,17394.685
247.8795,17493.4067
248.0681,17610.745
248.2567,17704.7783
248.4453,17806.0817
248.6338,17903.3867
248.8224,17977.6983
249.0109,17977.0533
249.1994,18005.75
249.3878,18130.68
249.5763,18251.115
249.7648,18362.3983
249.9532,18468.5767
250.1416,18580.8667
250.33,18706.2217
250.5183,18820.275
250.7067,18909.0683
250.8951,18999.0533
251.0834,19075.155
251.2717,19154.09
251.46,19233.77
251.6483,19317.04
251.8365,19388.7117
252.0247,19399.035
252.213,19438.99
252.4012,19524.4983
252.5894,19654.34
252.7775,19737.2817
252.9657,19811.7167
253.1538,19904.5833
253.3419,19994.895
253.53,20057.1267
253.7181,20128.5083
253.9062,20213.5517
254.0942,20280.1533
254.2823,20332.9467
254.4703,20378.985
254.6583,20439.3167
254.8463,20502.7067
255.0342,20546.7183
255.2222,20590.8033
255.4101,20625.1283
255.598,20620.5117
255.7859,20666.2617
255.9738,20762.8383
256.1616,20860.275
256.3495,20955.7617
256.5373,21028.4867
256.7251,21136.5133
256.9129,21207.5533
257.1006,21273.66
257.2884,21350.58
257.4761,21434.11
257.6638,21490.2917
257.8515,21529.74
258.0392,21575.6317
258.2269,21613.0067
258.4146,21656.6567
258.6022,21711.08
258.7898,21737.0367
258.9774,21760.815
259.165,21809.115
259.3525,21867.7867
259.5401,21893.6883
259.7276,21936.9817
259.9151,21987.9617
260.1026,22031.775
260.2901,22085.3317
260.4776,22144.7533
260.665,22239.71
260.8524,22314.6517
261.0398,22389.7833
261.2272,22422.635
261.4146,22433.5967
261.6019,22476.4517
261.7893,22528.9917
261.9766,22572.6817
262.1639,22621.49
262.3512,22628.6467
262.5384,22644.7133
262.7257,22657.6017
262.9129,22681.2033
263.1001,22691.8067
263.2873,22735.2767
263.4745,22764.765
263.6617,22740.95
263.8488,22767.7283
264.0359,22794.5517
264.2231,22811.5717
264.4101,22832.78
264.5972,22856.0333
264.7842,22874.3133
264.9713,22884.8583
265.1583,22887.5833
265.3453,22917.0233
265.5323,22947.395
265.7193,22982.6533
265.9062,23022.2417
266.0931,23036.4467
266.2801,23044.04
266.4669,23075.66
266.6538,23098.4683
266.8407,23121.665
267.0276,23102.1367
267.2143,23094.8167
267.4012,23107.8867
267.588,23073.1417
267.7747,23070.065
267.9615,23067.4367
268.1482,23054.085
268.3349,23066.61
268.5217,23065.4917
268.7083,23036.4333
268.895,23027.8433
269.0817,23055.745
269.2682,23060.1383
269.4549,23039.8733
269.6415,22994.19
269.8281,22987.23
270.0146,23014.505
270.2012,23024.145
270.3877,23035.415
270.5742,23034.275
270.7607,23025.515
270.9472,23015.5833
271.1336,22996.0567
271.32,22974.0583
271.5065,22955.8067
271.6929,22957.2717
271.8792,22975.4217
272.0656,22971.5267
272.252,22975.635
272.4383,22974.6867
272.6246,22953.3817
272.8109,22940.1617
272.9972,22977.295
273.1835,22986.1717
273.3697,23000.7383
273.5559,23001.39
273.7421,22996.135
273.9283,22981.1867
274.1145,22964.3383
274.3007,22958.5883
274.4868,22961.8267
274.6729,22981.06
274.859,22974.8383
275.0451,22959.2633
275.2311,22893.5533
275.4172,22901.3667
275.6032,22917.4467
275.7892,22934.575
275.9752,22939.16
276.1612,22956.075
276.3472,22927.6617
276.5331,22914.0017
276.719,22909.1417
276.9049,22908.3567
277.0908,22883.2767
277.2767,22873.175
277.4625,22876.54
277.6484,22855.69
277.8342,22818.2083
278.02,22801.5067
278.2057,22803.8783
278.3915,22817.1067
278.5772,22799.455
278.763,22755.8717
278.9487,22773.1067
279.1343,22782.765
279.32,22770.7267
279.5057,22737.7883
279.6913,22675.4017
279.877,22660.8483
280.0625,22654.8633
280.2481,22618.9583
280.4337,22584.775
280.6192,22607.8483
280.8048,22626.095
280.9903,22596.1917
281.1758,22558.25
281.3612,22517.89
281.5467,22501.48
281.7321,22522.2683
281.9175,22522.925
282.1029,22507.9233
282.2884,22503.7017
282.4737,22462.665
282.6591,22427.0067
282.8444,22415.9867
283.0297,22399.9133
283.215,22392.2417
283.4002,22378.8017
283.5855,22336.9
283.7707,22264.7133
283.956,22234.43
284.1412,22210.0067
284.3264,22217.2283
284.5115,22234.41
284.6967,22237.235
284.8818,22199.23
285.0669,22146.685
285.252,22131.7083
285.4371,22122.9833
285.6222,22082.4417
285.8072,22051.43
285.9922,22029.4883
286.1772,22029.395
286.3622,22035.4867
286.5472,21993.4067
286.7321,21948.7483
286.9171,21955.5433
287.102,21947.1767
287.2869,21956.465
287.4717,21985.445
287.6566,21971.4133
287.8415,21955.62
288.0263,21934.1217
288.2111,21873.62
288.3959,21817.075
288.5806,21803.6983
288.7654,21802.0867
288.9501,21841.285
289.1348,21840.7417
289.3195,21825.2417
289.5042,21825.325
289.6889,21836.5867
289.8735,21774.675
290.0581,21742.815
290.2428,21691.4433
290.4273,21679.7867
290.6119,21694.44
290.7965,21677.4833
290.981,21662.195
291.1655,21643.2233
291.35,21576.6583
291.5345,21528.055
291.719,21523.0933
291.9034,21519.8483
292.0878,21540.1283
292.2722,21518.01
292.4566,21488.96
292.641,21485.8517
292.8253,21470.9083
293.0096,21440.5217
293.194,21437.315
293.3783,21425.8367
293.5626,21424.3483
293.7468,21415.695
293.9311,21402.775
294.1153,21354.8967
294.2995,21272.6783
294.4837,21219.5917
294.6678,21176.4133
294.852,21147.795
295.0361,21144.64
295.2202,21144.0767
295.4043,21152.2717
295.5884,21128.7483
295.7725,21108.0867
295.9565,21079.93
296.1405,21019.185
296.3246,20985.9783
296.5085,21006.9283
296.6925,21028.7717
296.8764,21012.2133
297.0603,20985.86
297.2443,20958.8117
297.4282,20915.6483
297.612,20866.1283
297.7959,20824.5333
297.9797,20789.5333
298.1635,20742.4583
298.3474,20760.1383
298.5311,20776.885
298.7149,20728.45
298.8987,20672.4983
299.0823,20641.13
299.2661,20594.91
299.4498,20522.425
299.6334,20512.4533
299.8171,20509.355
300.0007,20479.8967
300.1843,20455.7017
300.368,20432.2133
300.5515,20406.485
300.7351,20390.5317
300.9186,20375.91
301.1021,20336.9417
301.2857,20326.32
301.4691,20309.0967
301.6526,20308.67
301.8361,20261.545
302.0195,20217.8167
302.2029,20189.3567
302.3863,20173.3383
302.5697,20136.2367
302.753,20134.8733
302.9364,20133.5983
303.1197,20145.0
303.303,20124.8367
303.4863,20079.555
303.6696,20002.7867
303.8528,19949.9567
304.036,19923.86
304.2192,19921.735
304.4024,19894.235
304.5856,19852.8083
304.7688,19834.4483
304.9519,19828.36
305.135,19801.575
305.3181,19770.4167
305.5012,19749.9267
305.6842,19742.095
305.8673,19721.2133
306.0504,19678.6367
306.2333,19614.8233
306.4163,19594.7833
306.5993,19566.9667
306.7822,19555.725
306.9652,19542.0867
307.1481,19502.7667
307.331,19469.345
307.5139,19438.5917
307.6967,19397.21
307.8796,19363.0183
308.0624,19331.3917
308.2452,19293.04
308.428,19262.4417
308.6107,19248.9583
308.7935,19216.9717
308.9762,19192.115
309.1589,19176.12
309.3416,19149.595
309.5243,19112.2
309.7069,19088.2967
309.8896,19050.43
310.0721,19022.1117
310.2548,19004.5117
310.4373,18983.63
310.6199,18979.3167
310.8024,18942.7433
310.985,18926.9417
311.1674,18881.4233
311.3499,18825.8983
311.5324,18814.785
311.7148,18824.0
311.8973,18784.28
312.0797,18756.7183
312.2621,18745.645
312.4445,18720.4217
312.6268,18685.8833
312.8091,18668.4333
312.9915,18612.9867
313.1738,18580.1567
313.356,18536.7817
313.5383,18495.7983
313.7206,18482.3133
313.9027,18444.8483
314.085,18422.5383
314.2672,18407.3517
314.4493,18397.2083
314.6314,18389.1933
314.8136,18381.9583
314.9957,18345.325
315.1778,18299.105
315.3598,18278.4917
315.5419,18268.125
315.724,18255.235
315.9059,18230.5333
316.088,18204.245
316.2699,18210.8733
316.4519,18194.8417
316.6338,18150.3067
316.8157,18082.78
316.9977,18055.2617
317.1795,18058.1333
317.3614,18054.26
317.5432,18038.5417
317.7251,18003.9567
317.9069,17954.2633
318.0887,17933.985
318.2704,17911.65
318.4522,17888.2617
318.6339,17883.4667
318.8156,17901.145
318.9973,17876.555
319.179,17878.7533
319.3607,17877.6717
319.5423,17874.415
319.7239,17855.625
319.9055,17825.57
320.0871,17807.8633
320.2687,17785.3317
320.4502,17759.86
320.6317,17722.6667
320.8132,17724.7383
320.9947,17708.2817
321.1761,17705.1617
321.3576,17697.33
321.5391,17687.5717
321.7205,17679.11
321.9019,17638.5433
322.0832,17595.255
322.2646,17559.805
322.4459,17537.1417
322.6272,17512.2617
322.8085,17490.755
322.9898,17472.3717
323.1711,17443.5817
323.3523,17419.2
323.5335,17401.245
323.7147,17436.695
323.8959,17465.3433
324.0771,17458.9883
324.2582,17435.6833
324.4393,17419.4517
324.6204,17416.1983
324.8015,17404.2067
324.9826,17409.7667
325.1637,17440.5417
325.3447,17427.1083
325.5257,17413.2083
325.7067,17405.945
325.8877,17354.625
326.0686,17305.6633
326.2496,17269.0883
326.4305,17234.6383
326.6114,17223.775
326.7922,17223.3133
326.9731,17225.6433
327.1539,17213.0717
327.3347,17205.8917
327.5155,17198.4133
327.6963,17221.8783
327.8771,17222.8533
328.0578,17175.485
328.2385,17111.5283
328.4193,17095.345
328.5999,17079.0917
328.7806,17048.5017
328.9613,17056.955
329.1419,17046.2683
329.3225,17046.8017
329.5031,17013.5733
329.6837,16979.3417
329.8642,16960.235
330.0447,16940.5367
330.2252,16919.325
330.4057,16883.7617
330.5862,16865.7417
330.7667,16864.76
330.9471,16895.61
331.1275,16895.265
331.3079,16831.2133
331.4883,16800.8933
331.6687,16805.1133
331.849,16778.0033
332.0293,16746.9983
332.2096,16726.0717
332.3899,16718.965
332.5702,16724.2567
332.7504,16732.2233
332.9306,16732.8983
333.1108,16699.075
333.291,16655.495
333.4712,16652.62
333.6514,16663.2283
333.8315,16646.765
334.0116,16633.0317
334.1917,16629.5317
334.3717,16631.21
334.5518,16634.16
334.7318,16606.2767
334.9119,16596.9667
335.0918,16590.2367
335.2718,16586.4383
335.4518,16577.825
335.6317,16562.7333
335.8116,16560.16
335.9915,16561.1833
336.1714,16507.0917
336.3513,16483.7033
336.5311,16491.66
336.7109,16504.8767
336.8907,16477.3933
337.0705,16423.755
337.2502,16367.3167
337.43,16346.5217
337.6097,16308.4083
337.7894,16291.3167
337.9691,16294.3883
338.1488,16302.355
338.3284,16304.3567
338.508,16316.9233
338.6877,16315.7033
338.8672,16300.03
339.0468,16264.5283
339.2263,16237.9883
339.4059,16231.6267
339.5854,16275.49
339.7649,16259.3683
339.9443,16234.0667
340.1238,16233.49
340.3032,16233.0717
340.4826,16228.885
340.662,16194.0567
340.8414,16147.75
341.0207,16158.4083
341.2001,16167.69
341.3794,16163.0583
341.5587,16193.4733
341.738,16193.31
341.9172,16143.2567
342.0965,16121.7583
342.2757,16065.4817
342.4549,16000.5933
342.6341,16008.0917
342.8132,15998.7883
342.9923,16029.51
343.1715,16073.515
343.3506,16104.855
343.5296,16044.0783
343.7087,15982.33
343.8878,15953.2417
344.0668,15935.47
344.2458,15922.0717
344.4248,15884.81
344.6037,15872.73
344.7827,15872.9383
344.9616,15845.5717
345.1405,15841.99
345.3194,15851.4283
345.4982,15819.4117
345.6771,15791.0467
345.8559,15785.755
346.0347,15782.1017
346.2135,15757.1433
346.3923,15759.89
346.571,15757.2167
346.7498,15718.4583
346.9285,15726.8183
347.1071,15707.2233
347.2859,15656.99
347.4645,15679.48
347.6431,15699.1383
347.8217,15724.3167
348.0003,15744.255
348.1789,15726.8233
348.3574,15635.0467
348.5359,15580.3917
348.7145,15542.695
348.893,15542.8767
349.0714,15542.9867
349.2499,15502.1583
349.4283,15456.0817
349.6068,15414.55
349.7852,15397.0283
349.9635,15400.705
350.1419,15400.0567
350.3202,15377.9633
350.4985,15332.395
350.6768,15306.515
350.8551,15290.285
351.0334,15277.465
351.2116,15245.24
351.3898,15250.9983
351.568,15236.4283
351.7462,15234.8167
351.9243,15218.96
352.1025,15183.1517
352.2806,15165.065
352.4587,15152.6567
352.6368,15137.35
352.8148,15105.48
352.9929,15063.9333
353.1709,15064.745
353.3489,15055.0783
353.5268,15024.9633
353.7048,14996.1567
353.8828,14980.2767
354.0607,14951.475
354.2386,14944.6617
354.4165,14921.1167
354.5943,14899.75
354.7722,14893.0383
354.95,14906.0033
355.1278,14900.4183
355.3056,14863.9917
355.4833,14807.5933
355.6611,14755.99
355.8388,14714.3917
356.0165,14685.085
356.1942,14698.7183
356.3719,14733.1983
356.5495,14722.8667
356.7271,14692.845
356.9047,14690.4267
357.0823,14690.1333
357.2599,14683.3267
357.4374,14664.58
357.6149,14622.7
357.7924,14570.9383
357.9699,14552.8833
358.1474,14540.2733
358.3248,14498.0667
358.5023,14470.84
358.6797,14429.9083
358.8571,14404.96
359.0344,14397.2033
359.2118,14354.0517
359.3891,14326.31
359.5664,14311.8683
359.7437,14293.4733
359.9209,14249.4583
360.0982,14203.7717
360.2754,14173.8017
360.4526,14189.045
360.6298,14195.435
360.807,14186.99
360.9841,14166.4717
361.1613,14122.5933
361.3383,14127.0933
361.5154,14130.465
361.6925,14107.855
361.8695,14082.5617
362.0466,14049.8617
362.2236,14038.44
362.4005,14018.96
362.5775,14014.1033
362.7545,13947.2633
362.9314,13906.095
363.1083,13910.5933
363.2852,13925.5933
363.462,13919.9467
363.6389,13893.55
363.8157,13879.9883
363.9925,13834.795
364.1693,13824.2517
364.346,13786.665
364.5228,13771.3167
364.6996,13788.3
364.8762,13783.4933
365.0529,13793.0567
365.2296,13775.4767
365.4062,13770.5933
365.5829,13766.84
365.7595,13718.8817
365.9361,13719.2267
366.1126,13723.6667
366.2892,13731.07
366.4657,13888.6967
366.6422,14068.9
366.8186,14042.095
366.9951,14094.825
367.1716,14073.6
367.348,13976.5467
367.5244,14037.1033
367.7008,14088.2217
367.8772,14122.4633
368.0535,13915.1167
368.2298,13815.585
368.4061,13954.6533
368.5824,13889.0017
368.7586,13912.7517
368.9349,14010.985
369.1111,13926.94
369.2873,13791.61
369.4635,13758.4117
369.6396,13842.435
369.8158,13721.845
369.9919,13643.0333
370.168,13624.5183
370.3441,13662.9717
370.5202,13591.5817
370.6962,13493.15
370.8722,13445.1267
371.0482,13442.9067
371.2242,13471.0333
371.4002,13553.7383
371.5761,13627.1167
371.752,13536.09
371.9279,13519.725
372.1038,13558.59
372.2796,13528.4183
372.4555,13475.855
372.6313,13527.045
372.8071,13487.72
372.9829,13419.5933
373.1586,13402.88
373.3344,13458.8083
373.5101,13427.46
373.6858,13422.845
373.8615,13387.4833
374.0371,13379.1467
374.2127,13469.0717
374.3884,13536.3283
374.564,13474.7817
374.7395,13426.35
374.9151,13453.3117
375.0906,13604.845
375.2661,13790.1317
375.4416,13716.2883
375.6171,13721.99
375.7925,13866.02
375.968,13931.8933
376.1434,13828.4283
376.3188,13652.6017
376.4941,13601.56
376.6695,13647.6
376.8448,13712.975
377.0201,13783.0817
377.1954,13722.2883
377.3707,13752.68
377.5459,13826.4
377.7212,13886.735
377.8964,14206.14
378.0715,14474.7417
378.2467,14239.6867
378.4218,14229.0283
378.597,14249.7917
378.7721,13975.105
378.9472,14066.205
379.1222,14125.7767
379.2973,14320.7983
379.4723,14810.1617
379.6473,15026.325
379.8223,14779.2217
379.9972,14310.0383
380.1722,14130.255
380.3471,14046.2933
380.522,14104.9483
380.6969,14031.7517
380.8717,14252.0083
381.0466,14342.22
381.2214,14079.1317
381.3962,14017.8683
381.571,13887.8967
381.7457,13799.3617
381.9204,13875.63
382.0952,13925.705
382.2699,13914.4117
382.4445,14327.025
382.6192,14432.65
382.7938,14685.8983
382.9685,15049.285
383.1431,14833.495
383.3176,14308.0917
383.4922,14047.3283
383.6667,14031.8567
383.8412,14053.625
384.0157,13928.1217
384.1902,13938.7733
384.3646,14120.4983
384.5391,14150.685
384.7134,14089.79
384.8878,14199.4417
385.0622,14486.6333
385.2365,14572.14
385.4109,14140.8817
385.5852,13943.3317
385.7594,13986.96
385.9337,14065.1567
386.1079,14187.955
386.2822,14375.76
386.4564,14592.7817
386.6306,14333.6233
386.8047,14246.1533
386.9789,14517.3
387.153,14510.9183
387.3271,14917.6883
387.5012,15050.2767
387.6752,15131.75
387.8492,15582.615
388.0233,15593.2317
388.1972,15152.025
388.3712,15239.995
388.5452,15199.05
388.7191,15274.04
388.893,15611.7817
389.0669,15893.385
389.2408,15237.365
389.4146,14529.1233
389.5884,14142.735
389.7623,13867.1467
389.9361,13846.4067
390.1098,13912.2333
390.2835,14085.8117
390.4573,14074.62
390.631,13984.9017
390.8047,14141.0033
390.9784,14407.435
391.152,14281.4433
391.3256,14244.8483
391.4992,14459.71
391.6728,14324.1283
391.8464,14240.145
392.0199,14626.1283
392.1934,14829.3567
392.3669,14774.7833
392.5403,15207.7567
392.7138,15184.6667
392.8873,15549.7517
393.0607,15905.8983
393.2341,16342.5917
393.4074,16433.8833
393.5808,15907.0133
393.7542,15176.5783
393.9274,15165.165
394.1007,15007.99
394.274,15022.4433
394.4472,15163.85
394.6205,15056.6217
394.7937,15540.3433
394.9668,15993.8517
395.14,15818.455
395.3131,15272.965
395.4863,14769.5633
395.6594,14657.5783
395.8325,14636.6433
396.0055,14465.8633
396.1786,14580.765
396.3516,14630.58
396.5246,14672.5967
396.6975,14523.585
396.8705,14450.4833
397.0434,15048.7967
397.2163,14872.7183
397.3892,14491.8033
397.5621,14735.8167
397.735,15055.6017
397.9077,15436.895
398.0806,15875.15
398.2534,15336.2683
398.4261,15479.7133
398.5989,15624.0067
398.7716,16532.5933
398.9443,16508.775
399.117,16083.57
399.2896,15576.9333
399.4623,15428.195
399.6349,15333.285
399.8075,15199.5583
399.9801,14835.295
400.1526,14843.375
400.3252,14602.3367
400.4977,14054.3233
400.6702,13961.1583
400.8427,13910.2983
401.0151,14066.0883
401.1875,14199.7167
401.36,14116.0217
401.5323,14234.5033
401.7047,14020.6317
401.877,13850.875
402.0494,13778.1133
402.2216,13842.7367
402.394,14196.9633
402.5662,14146.155
402.7385,14042.215
402.9107,13995.7233
403.0829,13987.37
403.2551,14089.455
403.4272,13949.2817
403.5994,13901.875
403.7715,14000.2217
403.9436,14308.0367
404.1156,14221.765
