Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-07 10:08:52.735161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.96
218.2508,1624.3117
218.442,1657.5233
218.6332,1692.8183
218.8244,1725.7933
219.0156,1762.0483
219.2067,1802.0917
219.3979,1840.9917
219.589,1882.0683
219.7801,1923.8217
219.9712,1965.9133
220.1623,2010.4667
220.3533,2056.31
220.5444,2103.5117
220.7354,2150.3867
220.9264,2199.7967
221.1174,2254.1883
221.3083,2306.295
221.4993,2357.305
221.6902,2409.7633
221.8812,2468.4367
222.0721,2528.95
222.263,2587.405
222.4538,2649.8883
222.6447,2713.9267
222.8355,2778.155
223.0264,2843.985
223.2172,2909.8783
223.408,2980.2383
223.5987,3050.4367
223.7895,3121.2017
223.9802,3195.595
224.1709,3269.41
224.3616,3347.1217
224.5524,3425.2917
224.743,3505.335
224.9337,3584.1117
225.1243,3671.495
225.315,3755.6233
225.5056,3836.7767
225.6962,3923.99
225.8867,4010.31
226.0773,4095.6967
226.2678,4184.33
226.4584,4279.375
226.6489,4373.06
226.8394,4459.21
227.0298,4558.3867
227.2203,4661.4117
227.4108,4768.3583
227.6012,4871.2583
227.7916,4969.1667
227.982,5071.3067
228.1723,5172.0917
228.3627,5277.3083
228.5531,5382.65
228.7434,5485.8067
228.9337,5594.3333
229.124,5707.09
229.3143,5816.7
229.5045,5938.315
229.6948,6059.1117
229.885,6182.0833
230.0752,6306.7383
230.2654,6431.13
230.4556,6553.4717
230.6457,6672.675
230.8358,6795.0683
231.026,6918.7117
231.2161,7041.76
231.4062,7169.1867
231.5963,7293.7333
231.7863,7423.1167
231.9764,7556.7617
232.1664,7691.99
232.3564,7833.08
232.5464,7968.775
232.7364,8106.145
232.9263,8237.5833
233.1163,8380.045
233.3062,8524.8183
233.4961,8677.03
233.686,8815.6167
233.8758,8944.4083
234.0657,9072.85
234.2555,9218.7783
234.4454,9363.4367
234.6352,9502.275
234.825,9642.345
235.0147,9777.1183
235.2045,9917.7667
235.3942,10054.1667
235.5839,10194.5817
235.7737,10330.2183
235.9633,10465.0383
236.153,10618.56
236.3427,10764.735
236.5323,10904.0417
236.7219,11040.1883
236.9115,11160.0
237.1011,11288.2367
237.2907,11432.17
237.4803,11571.7833
237.6698,11703.4883
237.8593,11842.9767
238.0488,11977.535
238.2383,12113.3883
238.4278,12247.5017
238.6172,12396.4933
238.8066,12531.275
238.9961,12667.2417
239.1855,12813.77
239.3748,12947.1867
239.5642,13074.7833
239.7536,13210.1933
239.9429,13344.79
240.1322,13464.495
240.3215,13594.8483
240.5108,13724.0517
240.7001,13861.2117
240.8893,13987.3567
241.0786,14112.2983
241.2677,14234.155
241.457,14374.4133
241.6461,14475.0583
241.8353,14582.55
242.0244,14693.36
242.2136,14799.86
242.4027,14908.1467
242.5918,15019.1883
242.7809,15128.735
242.9699,15205.1533
243.159,15265.8267
243.348,15394.5167
243.537,15539.5767
243.726,15660.9317
243.915,15771.4133
244.1039,15874.2017
244.2929,15968.845
244.4818,16000.9483
244.6707,16086.5467
244.8596,16218.075
245.0485,16356.02
245.2373,16492.04
245.4262,16621.595
245.615,16730.9767
245.8038,16824.8167
245.9926,16927.7767
246.1814,17044.815
246.3701,17093.55
246.5589,17091.89
246.7476,17173.3217
246.9363,17311.0283
247.1249,17440.3317
247.3136,17558.6467
247.5023,17674.6167
247.6909,17791.4067
247.8795,17894.26
248.0681,18010.09
248.2567,18106.0983
248.4453,18209.72
248.6338,18309.9567
248.8224,18384.395
249.0109,18379.6833
249.1994,18407.4917
249.3878,18535.745
249.5763,18657.1267
249.7648,18767.205
249.9532,18872.4
250.1416,18985.325
250.33,19115.0783
250.5183,19225.325
250.7067,19316.305
250.8951,19408.14
251.0834,19485.145
251.2717,19565.615
251.46,19643.4683
251.6483,19727.2467
251.8365,19797.9733
252.0247,19810.9517
252.213,19849.9167
252.4012,19935.2483
252.5894,20063.475
252.7775,20153.71
252.9657,20229.7433
253.1538,20328.45
253.3419,20412.835
253.53,20474.2133
253.7181,20543.65
253.9062,20624.4233
254.0942,20697.3833
254.2823,20748.2033
254.4703,20799.0733
254.6583,20859.4917
254.8463,20922.925
255.0342,20964.455
255.2222,21008.0267
255.4101,21041.105
255.598,21033.585
255.7859,21081.1917
255.9738,21179.5767
256.1616,21277.1983
256.3495,21375.185
256.5373,21443.6167
256.7251,21558.26
256.9129,21627.535
257.1006,21697.275
257.2884,21772.1067
257.4761,21860.435
257.6638,21918.5367
257.8515,21961.2767
258.0392,22006.9083
258.2269,22044.0783
258.4146,22084.29
258.6022,22137.1583
258.7898,22160.5167
258.9774,22187.8583
259.165,22241.71
259.3525,22294.7867
259.5401,22320.2717
259.7276,22364.7667
259.9151,22417.06
260.1026,22456.675
260.2901,22512.7267
260.4776,22565.3083
260.665,22657.4617
260.8524,22735.1367
261.0398,22815.685
261.2272,22848.7183
261.4146,22861.0767
261.6019,22901.0967
261.7893,22959.2633
261.9766,22997.04
262.1639,23044.6133
262.3512,23050.5833
262.5384,23061.4733
262.7257,23076.2733
262.9129,23101.1233
263.1001,23113.3283
263.2873,23161.5833
263.4745,23192.3883
263.6617,23171.71
263.8488,23197.8417
264.0359,23223.43
264.2231,23239.2733
264.4101,23262.3083
264.5972,23289.1083
264.7842,23314.3383
264.9713,23326.36
265.1583,23329.4633
265.3453,23355.015
265.5323,23384.2733
265.7193,23409.07
265.9062,23451.21
266.0931,23466.7033
266.2801,23471.3417
266.4669,23503.26
266.6538,23529.5
266.8407,23552.63
267.0276,23540.4767
267.2143,23530.415
267.4012,23554.9517
267.588,23516.8267
267.7747,23514.585
267.9615,23516.1533
268.1482,23511.7783
268.3349,23522.1717
268.5217,23523.8367
268.7083,23491.675
268.895,23483.565
269.0817,23508.2117
269.2682,23508.6317
269.4549,23479.8083
269.6415,23424.0733
269.8281,23414.8783
270.0146,23438.5933
270.2012,23449.415
270.3877,23464.1733
270.5742,23457.5733
270.7607,23450.98
270.9472,23441.6283
271.1336,23427.7867
271.32,23407.3133
271.5065,23389.6267
271.6929,23384.255
271.8792,23398.1517
272.0656,23388.6667
272.252,23394.3717
272.4383,23394.1433
272.6246,23371.6417
272.8109,23360.3433
272.9972,23391.9033
273.1835,23405.63
273.3697,23418.215
273.5559,23420.305
273.7421,23418.4983
273.9283,23402.685
274.1145,23386.4717
274.3007,23381.8967
274.4868,23388.9517
274.6729,23414.6317
274.859,23413.1033
275.0451,23398.505
275.2311,23333.805
275.4172,23340.8667
275.6032,23352.4333
275.7892,23368.6617
275.9752,23366.895
276.1612,23387.6533
276.3472,23356.53
276.5331,23340.53
276.719,23334.0167
276.9049,23326.925
277.0908,23299.37
277.2767,23291.46
277.4625,23293.695
277.6484,23277.7583
277.8342,23247.2833
278.02,23231.7017
278.2057,23238.4133
278.3915,23259.62
278.5772,23249.6317
278.763,23209.23
278.9487,23225.5717
279.1343,23239.865
279.32,23220.29
279.5057,23184.385
279.6913,23117.8067
279.877,23097.0133
280.0625,23085.51
280.2481,23043.1183
280.4337,23006.2867
280.6192,23031.2967
280.8048,23044.1983
280.9903,23011.1283
281.1758,22974.31
281.3612,22932.0217
281.5467,22914.8017
281.7321,22933.7583
281.9175,22932.91
282.1029,22918.8783
282.2884,22912.4567
282.4737,22868.575
282.6591,22833.365
282.8444,22821.5733
283.0297,22807.78
283.215,22797.565
283.4002,22784.08
283.5855,22739.5733
283.7707,22667.445
283.956,22635.49
284.1412,22609.0233
284.3264,22616.1683
284.5115,22633.685
284.6967,22636.3583
284.8818,22598.5433
285.0669,22543.8
285.252,22530.2217
285.4371,22519.7333
285.6222,22482.0167
285.8072,22447.9483
285.9922,22421.3717
286.1772,22422.8467
286.3622,22425.4483
286.5472,22383.9867
286.7321,22335.69
286.9171,22345.6133
287.102,22337.1333
287.2869,22347.6617
287.4717,22375.7033
287.6566,22360.3383
287.8415,22345.7683
288.0263,22324.3433
288.2111,22264.7133
288.3959,22208.735
288.5806,22190.84
288.7654,22189.9667
288.9501,22229.0383
289.1348,22230.355
289.3195,22215.305
289.5042,22213.1
289.6889,22222.155
289.8735,22161.3733
290.0581,22130.925
290.2428,22078.7367
290.4273,22068.6367
290.6119,22081.12
290.7965,22060.6517
290.981,22043.8217
291.1655,22027.025
291.35,21958.7017
291.5345,21908.575
291.719,21902.4233
291.9034,21902.5517
292.0878,21924.4483
292.2722,21903.9267
292.4566,21868.4483
292.641,21867.305
292.8253,21849.2883
293.0096,21818.6233
293.194,21816.8933
293.3783,21806.655
293.5626,21804.1867
293.7468,21794.6417
293.9311,21781.97
294.1153,21733.9333
294.2995,21650.825
294.4837,21595.9083
294.6678,21548.355
294.852,21520.3933
295.0361,21521.3733
295.2202,21518.6933
295.4043,21526.1017
295.5884,21501.9833
295.7725,21482.3133
295.9565,21455.5117
296.1405,21390.945
296.3246,21359.5617
296.5085,21380.8083
296.6925,21401.59
296.8764,21384.2417
297.0603,21357.6617
297.2443,21325.9067
297.4282,21284.6467
297.612,21236.8217
297.7959,21194.3233
297.9797,21160.0717
298.1635,21113.285
298.3474,21130.5117
298.5311,21146.31
298.7149,21095.4117
298.8987,21039.7067
299.0823,21008.0133
299.2661,20958.0533
299.4498,20882.8867
299.6334,20875.2283
299.8171,20867.47
300.0007,20840.5767
300.1843,20819.0333
300.368,20795.8883
300.5515,20767.7767
300.7351,20749.3733
300.9186,20736.115
301.1021,20695.4533
301.2857,20683.49
301.4691,20665.12
301.6526,20661.835
301.8361,20618.6767
302.0195,20577.675
302.2029,20546.93
302.3863,20532.1283
302.5697,20489.7567
302.753,20487.275
302.9364,20492.3467
303.1197,20501.1717
303.303,20479.0633
303.4863,20429.4767
303.6696,20352.7583
303.8528,20299.835
304.036,20272.2367
304.2192,20269.695
304.4024,20246.3583
304.5856,20204.6283
304.7688,20185.81
304.9519,20179.63
305.135,20152.19
305.3181,20118.51
305.5012,20096.885
305.6842,20090.4483
305.8673,20069.1367
306.0504,20023.7783
306.2333,19962.4467
306.4163,19941.69
306.5993,19913.4967
306.7822,19900.875
306.9652,19886.9483
307.1481,19844.565
307.331,19814.62
307.5139,19784.535
307.6967,19738.03
307.8796,19703.9267
308.0624,19677.495
308.2452,19634.685
308.428,19604.78
308.6107,19591.16
308.7935,19558.7317
308.9762,19533.7617
309.1589,19517.66
309.3416,19489.2567
309.5243,19450.7083
309.7069,19428.385
309.8896,19388.995
310.0721,19361.5867
310.2548,19344.0783
310.4373,19321.1183
310.6199,19316.7883
310.8024,19283.7967
310.985,19265.4667
311.1674,19218.1167
311.3499,19161.8933
311.5324,19151.1917
311.7148,19159.34
311.8973,19120.7583
312.0797,19094.6633
312.2621,19084.7883
312.4445,19058.1433
312.6268,19020.4433
312.8091,19001.9533
312.9915,18949.9667
313.1738,18915.065
313.356,18868.3567
313.5383,18825.1
313.7206,18814.9933
313.9027,18779.11
314.085,18756.1733
314.2672,18741.2433
314.4493,18726.755
314.6314,18722.5617
314.8136,18716.045
314.9957,18677.2583
315.1778,18631.955
315.3598,18611.0417
315.5419,18600.655
315.724,18586.31
315.9059,18560.51
316.088,18535.8783
316.2699,18543.3117
316.4519,18523.8317
316.6338,18478.4017
316.8157,18415.4783
316.9977,18384.43
317.1795,18389.9483
317.3614,18389.7533
317.5432,18376.3867
317.7251,18337.14
317.9069,18288.4533
318.0887,18263.86
318.2704,18239.2983
318.4522,18221.63
318.6339,18216.895
318.8156,18232.1267
318.9973,18210.3733
319.179,18211.3283
319.3607,18212.4317
319.5423,18206.595
319.7239,18189.445
319.9055,18158.9267
320.0871,18143.5417
320.2687,18119.7383
320.4502,18094.8917
320.6317,18059.0217
320.8132,18060.0033
320.9947,18044.79
321.1761,18042.6667
321.3576,18035.34
321.5391,18024.53
321.7205,18016.89
321.9019,17981.0467
322.0832,17935.55
322.2646,17898.0633
322.4459,17873.38
322.6272,17846.1283
322.8085,17820.205
322.9898,17806.215
323.1711,17775.1167
323.3523,17752.48
323.5335,17734.0867
323.7147,17771.3267
323.8959,17800.4083
324.0771,17796.305
324.2582,17769.3933
324.4393,17756.5483
324.6204,17753.61
324.8015,17740.155
324.9826,17744.52
325.1637,17777.0367
325.3447,17761.5933
325.5257,17751.6417
325.7067,17742.425
325.8877,17694.52
326.0686,17645.8683
326.2496,17610.2833
326.4305,17575.1267
326.6114,17563.6817
326.7922,17567.08
326.9731,17569.3117
327.1539,17554.2033
327.3347,17546.5833
327.5155,17540.93
327.6963,17563.4067
327.8771,17561.9483
328.0578,17515.93
328.2385,17453.2733
328.4193,17437.3767
328.5999,17417.0
328.7806,17385.75
328.9613,17395.6067
329.1419,17389.335
329.3225,17389.8583
329.5031,17356.085
329.6837,17323.1883
329.8642,17302.63
330.0447,17286.17
330.2252,17264.6417
330.4057,17226.8983
330.5862,17207.8267
330.7667,17202.3233
330.9471,17233.7983
331.1275,17237.8117
331.3079,17169.62
331.4883,17140.0183
331.6687,17144.9867
331.849,17118.3433
332.0293,17086.27
332.2096,17065.64
332.3899,17059.9267
332.5702,17065.5317
332.7504,17075.37
332.9306,17076.605
333.1108,17037.7133
333.291,16997.375
333.4712,16995.5933
333.6514,17000.4883
333.8315,16981.9167
334.0116,16971.135
334.1917,16969.6983
334.3717,16970.2183
334.5518,16978.74
334.7318,16953.3917
334.9119,16938.48
335.0918,16935.7933
335.2718,16929.0883
335.4518,16921.64
335.6317,16906.1583
335.8116,16904.035
335.9915,16900.4417
336.1714,16842.7383
336.3513,16820.9
336.5311,16832.2317
336.7109,16846.6617
336.8907,16815.19
337.0705,16758.905
337.2502,16701.93
337.43,16685.055
337.6097,16648.7183
337.7894,16631.3367
337.9691,16634.9217
338.1488,16636.81
338.3284,16640.8333
338.508,16660.6
338.6877,16658.025
338.8672,16641.8533
339.0468,16604.5133
339.2263,16578.1367
339.4059,16571.7017
339.5854,16614.005
339.7649,16601.75
339.9443,16577.8183
340.1238,16579.6167
340.3032,16576.64
340.4826,16570.695
340.662,16536.105
340.8414,16484.55
341.0207,16498.2767
341.2001,16509.8017
341.3794,16505.725
341.5587,16536.3733
341.738,16536.0817
341.9172,16487.715
342.0965,16469.4433
342.2757,16412.2333
342.4549,16343.9633
342.6341,16349.8267
342.8132,16342.9167
342.9923,16374.85
343.1715,16421.91
343.3506,16452.7733
343.5296,16389.5383
343.7087,16324.3233
343.8878,16293.6333
344.0668,16275.9767
344.2458,16255.8917
344.4248,16219.985
344.6037,16211.3083
344.7827,16213.0633
344.9616,16188.31
345.1405,16185.42
345.3194,16191.6767
345.4982,16160.9183
345.6771,16133.65
345.8559,16126.345
346.0347,16122.0067
346.2135,16097.9533
346.3923,16099.5917
346.571,16098.7717
346.7498,16059.8867
346.9285,16069.7133
347.1071,16047.3717
347.2859,15997.05
347.4645,16016.3917
347.6431,16036.73
347.8217,16063.0967
348.0003,16087.4867
348.1789,16069.265
348.3574,15972.6317
348.5359,15917.4217
348.7145,15880.5017
348.893,15884.1817
349.0714,15881.405
349.2499,15836.58
349.4283,15792.9633
349.6068,15751.62
349.7852,15733.5683
349.9635,15738.5333
350.1419,15739.2433
350.3202,15718.94
350.4985,15677.6733
350.6768,15649.5483
350.8551,15629.5933
351.0334,15613.0567
351.2116,15580.5117
351.3898,15585.755
351.568,15572.5033
351.7462,15572.7783
351.9243,15559.61
352.1025,15521.0433
352.2806,15501.0833
352.4587,15484.345
352.6368,15465.9483
352.8148,15437.4167
352.9929,15401.655
353.1709,15401.6317
353.3489,15390.39
353.5268,15360.3817
353.7048,15332.0267
353.8828,15312.445
354.0607,15287.195
354.2386,15278.5183
354.4165,15254.6867
354.5943,15232.9983
354.7722,15227.5667
354.95,15243.2883
355.1278,15241.36
355.3056,15200.7467
355.4833,15140.435
355.6611,15087.4017
355.8388,15042.0433
356.0165,15015.3133
356.1942,15029.14
356.3719,15066.8867
356.5495,15054.0333
356.7271,15019.2883
356.9047,15017.6017
357.0823,15009.8833
357.2599,15006.7467
357.4374,14990.9817
357.6149,14947.6883
357.7924,14895.9383
357.9699,14875.755
358.1474,14861.015
358.3248,14817.2917
358.5023,14787.8267
358.6797,14748.6133
358.8571,14721.2717
359.0344,14717.025
359.2118,14676.2417
359.3891,14651.3817
359.5664,14637.305
359.7437,14620.6233
359.9209,14575.4317
360.0982,14528.5333
360.2754,14496.945
360.4526,14508.0333
360.6298,14515.675
360.807,14506.6383
360.9841,14482.2233
361.1613,14437.09
361.3383,14445.1083
361.5154,14451.405
361.6925,14426.355
361.8695,14398.8833
362.0466,14362.4683
362.2236,14354.585
362.4005,14332.135
362.5775,14329.6667
362.7545,14266.08
362.9314,14221.0183
363.1083,14227.615
363.2852,14238.2217
363.462,14232.335
363.6389,14204.91
363.8157,14193.4717
363.9925,14149.76
364.1693,14139.6117
364.346,14103.185
364.5228,14081.3067
364.6996,14097.6867
364.8762,14090.4933
365.0529,14101.01
365.2296,14086.805
365.4062,14087.1883
365.5829,14081.0833
365.7595,14033.8183
365.9361,14035.7533
366.1126,14038.4533
366.2892,14048.7633
366.4657,14204.6733
366.6422,14388.3483
366.8186,14361.455
366.9951,14417.11
367.1716,14391.5283
367.348,14292.65
367.5244,14352.8117
367.7008,14407.0583
367.8772,14441.4567
368.0535,14235.4217
368.2298,14123.285
368.4061,14268.1917
368.5824,14208.5817
368.7586,14225.46
368.9349,14329.3583
369.1111,14249.3983
369.2873,14108.2117
369.4635,14070.765
369.6396,14159.59
369.8158,14037.1733
369.9919,13956.89
370.168,13938.295
370.3441,13976.185
370.5202,13902.545
370.6962,13798.2717
370.8722,13745.7633
371.0482,13744.79
371.2242,13777.5317
371.4002,13868.4783
371.5761,13947.52
371.752,13852.8783
371.9279,13829.2317
372.1038,13863.065
372.2796,13828.75
372.4555,13778.215
372.6313,13833.17
372.8071,13792.6
372.9829,13725.4833
373.1586,13706.2783
373.3344,13759.03
373.5101,13724.0433
373.6858,13714.015
373.8615,13682.4667
374.0371,13678.935
374.2127,13771.1883
374.3884,13846.055
374.564,13776.5883
374.7395,13723.6567
374.9151,13745.925
375.0906,13897.055
375.2661,14099.6483
375.4416,14032.0533
375.6171,14036.4417
375.7925,14177.4183
375.968,14242.47
376.1434,14140.1667
376.3188,13959.5267
376.4941,13906.0667
376.6695,13951.5583
376.8448,14020.395
377.0201,14098.985
377.1954,14035.2
377.3707,14067.52
377.5459,14143.8433
377.7212,14205.3583
377.8964,14524.6417
378.0715,14808.1467
378.2467,14577.2017
378.4218,14549.605
378.597,14585.2983
378.7721,14294.3317
378.9472,14382.6617
379.1222,14439.32
379.2973,14636.9483
379.4723,15134.0333
379.6473,15361.01
379.8223,15120.6433
379.9972,14632.275
380.1722,14447.2917
380.3471,14363.025
380.522,14426.3317
380.6969,14354.2167
380.8717,14564.7333
381.0466,14673.3383
381.2214,14405.0783
381.3962,14331.7067
381.571,14200.0783
381.7457,14105.14
381.9204,14181.6917
382.0952,14235.825
382.2699,14216.4683
382.4445,14635.6217
382.6192,14748.5133
382.7938,14995.5467
382.9685,15368.175
383.1431,15161.8167
383.3176,14626.0117
383.4922,14345.845
383.6667,14330.1817
383.8412,14355.9067
384.0157,14230.1417
384.1902,14237.5317
384.3646,14424.955
384.5391,14468.7
384.7134,14406.6567
384.8878,14513.7083
385.0622,14801.7017
385.2365,14901.7867
385.4109,14465.1683
385.5852,14248.3383
385.7594,14290.3617
385.9337,14370.6617
386.1079,14494.855
386.2822,14688.2533
386.4564,14917.2517
386.6306,14663.62
386.8047,14561.9717
386.9789,14837.72
387.153,14834.5067
387.3271,15235.6333
387.5012,15389.1717
387.6752,15461.4467
387.8492,15920.755
388.0233,15946.555
388.1972,15490.84
388.3712,15563.3983
388.5452,15530.44
388.7191,15605.9317
388.893,15941.2567
389.0669,16247.61
389.2408,15597.4467
389.4146,14867.3117
389.5884,14461.385
389.7623,14183.4433
389.9361,14164.0067
390.1098,14229.4417
390.2835,14407.43
390.4573,14401.43
390.631,14306.1633
390.8047,14459.1533
390.9784,14742.4267
391.152,14620.835
391.3256,14580.4217
391.4992,14800.43
391.6728,14668.8067
391.8464,14575.1917
392.0199,14953.1267
392.1934,15173.9333
392.3669,15106.2983
392.5403,15546.2467
392.7138,15523.5767
392.8873,15888.6583
393.0607,16239.23
393.2341,16690.63
393.4074,16784.4083
393.5808,16262.0967
393.7542,15505.8617
393.9274,15486.8933
394.1007,15350.5483
394.274,15356.2033
394.4472,15514.0383
394.6205,15390.5617
394.7937,15887.9233
394.9668,16356.715
395.14,16201.4917
395.3131,15643.9383
395.4863,15125.7533
395.6594,15000.305
395.8325,14994.6183
396.0055,14813.6133
396.1786,14927.1367
396.3516,14967.575
396.5246,15013.21
396.6975,14854.7067
396.8705,14760.33
397.0434,15352.9183
397.2163,15210.1467
397.3892,14811.825
397.5621,15055.9733
397.735,15397.6217
397.9077,15791.8817
398.0806,16259.4833
398.2534,15721.4233
398.4261,15848.74
398.5989,15994.2517
398.7716,16918.0817
398.9443,16923.6417
399.117,16488.2233
399.2896,15965.905
399.4623,15811.1283
399.6349,15711.59
399.8075,15579.7717
399.9801,15204.905
400.1526,15208.93
400.3252,14981.1417
400.4977,14420.8633
400.6702,14316.7483
400.8427,14263.175
401.0151,14422.6083
401.1875,14573.335
401.36,14487.2533
401.5323,14605.9083
401.7047,14399.515
401.877,14217.0617
402.0494,14146.5467
402.2216,14208.9217
402.394,14570.8017
402.5662,14532.83
402.7385,14418.7117
402.9107,14374.945
403.0829,14360.335
403.2551,14459.78
403.4272,14320.885
403.5994,14264.2917
403.7715,14363.4867
403.9436,14689.8433
404.1156,14603.4533
