Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-08-07 21:15:03.960207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.1417
218.2508,1659.3117
218.442,1693.3417
218.6332,1729.3967
218.8244,1765.1317
219.0156,1802.0217
219.2067,1842.4883
219.3979,1881.6083
219.589,1922.9883
219.7801,1963.88
219.9712,2008.1217
220.1623,2052.7217
220.3533,2101.4517
220.5444,2148.095
220.7354,2198.06
220.9264,2246.4167
221.1174,2302.5433
221.3083,2356.4417
221.4993,2408.5567
221.6902,2461.285
221.8812,2521.7267
222.0721,2581.2017
222.263,2642.43
222.4538,2704.255
222.6447,2769.9317
222.8355,2834.6583
223.0264,2901.4083
223.2172,2967.5583
223.408,3039.6967
223.5987,3109.6917
223.7895,3181.5567
223.9802,3256.4617
224.1709,3331.7983
224.3616,3411.0533
224.5524,3488.9767
224.743,3570.1583
224.9337,3649.2017
225.1243,3737.6483
225.315,3821.47
225.5056,3903.705
225.6962,3992.5167
225.8867,4081.74
226.0773,4170.2683
226.2678,4260.9333
226.4584,4354.1967
226.6489,4448.4117
226.8394,4535.8683
227.0298,4632.9067
227.2203,4734.0483
227.4108,4842.4167
227.6012,4944.4667
227.7916,5044.4517
227.982,5144.7283
228.1723,5245.5167
228.3627,5350.7967
228.5531,5456.0867
228.7434,5559.4183
228.9337,5667.7833
229.124,5779.3283
229.3143,5890.4717
229.5045,6011.7517
229.6948,6132.9867
229.885,6255.785
230.0752,6382.385
230.2654,6506.0517
230.4556,6629.715
230.6457,6748.74
230.8358,6869.6033
231.026,6992.0367
231.2161,7112.9783
231.4062,7241.0067
231.5963,7365.255
231.7863,7490.51
231.9764,7625.705
232.1664,7763.6817
232.3564,7903.495
232.5464,8036.59
232.7364,8172.2133
232.9263,8304.3967
233.1163,8445.28
233.3062,8589.5833
233.4961,8739.82
233.686,8878.4533
233.8758,9003.4417
234.0657,9132.8183
234.2555,9278.8333
234.4454,9419.5383
234.6352,9557.9267
234.825,9697.1533
235.0147,9828.9233
235.2045,9967.96
235.3942,10105.6033
235.5839,10244.025
235.7737,10376.7317
235.9633,10509.6583
236.153,10661.835
236.3427,10806.4183
236.5323,10943.7233
236.7219,11077.7217
236.9115,11197.2767
237.1011,11322.0
237.2907,11462.5967
237.4803,11602.8483
237.6698,11730.7983
237.8593,11865.9683
238.0488,12000.0017
238.2383,12132.6817
238.4278,12260.8467
238.6172,12411.13
238.8066,12546.1817
238.9961,12680.4183
239.1855,12824.4033
239.3748,12956.2233
239.5642,13077.095
239.7536,13214.6517
239.9429,13342.5783
240.1322,13459.45
240.3215,13587.37
240.5108,13718.7
240.7001,13847.9217
240.8893,13972.4967
241.0786,14094.25
241.2677,14211.3783
241.457,14347.4583
241.6461,14448.825
241.8353,14550.4267
242.0244,14664.5717
242.2136,14764.9667
242.4027,14874.14
242.5918,14978.2483
242.7809,15083.425
242.9699,15162.485
243.159,15213.3983
243.348,15340.22
243.537,15478.8567
243.726,15595.91
243.915,15704.5283
244.1039,15805.7383
244.2929,15900.96
244.4818,15935.53
244.6707,16013.9183
244.8596,16142.2317
245.0485,16272.4083
245.2373,16408.9117
245.4262,16530.4433
245.615,16637.2883
245.8038,16729.0083
245.9926,16827.9083
246.1814,16942.91
246.3701,16994.6983
246.5589,16990.4367
246.7476,17062.2183
246.9363,17199.1683
247.1249,17327.5
247.3136,17438.6983
247.5023,17550.0167
247.6909,17659.2367
247.8795,17762.6133
248.0681,17877.43
248.2567,17972.7483
248.4453,18070.98
248.6338,18168.63
248.8224,18238.0
249.0109,18235.4617
249.1994,18253.2717
249.3878,18377.0167
249.5763,18497.6833
249.7648,18605.04
249.9532,18705.3733
250.1416,18817.5417
250.33,18939.5167
250.5183,19054.5233
250.7067,19143.1783
250.8951,19232.9683
251.0834,19311.8433
251.2717,19385.8833
251.46,19459.1533
251.6483,19530.895
251.8365,19599.6217
252.0247,19613.3033
252.213,19649.6717
252.4012,19731.4233
252.5894,19865.1033
252.7775,19952.1767
252.9657,20025.4533
253.1538,20120.275
253.3419,20203.0733
253.53,20258.5917
253.7181,20328.1033
253.9062,20405.4833
254.0942,20478.87
254.2823,20531.315
254.4703,20578.0117
254.6583,20634.02
254.8463,20700.5633
255.0342,20734.6283
255.2222,20775.2383
255.4101,20801.1533
255.598,20795.3417
255.7859,20835.2517
255.9738,20934.07
256.1616,21032.9583
256.3495,21130.3967
256.5373,21203.6583
256.7251,21311.3917
256.9129,21381.16
257.1006,21449.0317
257.2884,21521.135
257.4761,21610.7633
257.6638,21669.2467
257.8515,21711.3483
258.0392,21751.6167
258.2269,21789.8917
258.4146,21826.8533
258.6022,21874.5567
258.7898,21891.1617
258.9774,21913.015
259.165,21965.9183
259.3525,22024.675
259.5401,22056.99
259.7276,22098.3833
259.9151,22156.4567
260.1026,22193.3433
260.2901,22243.0517
260.4776,22291.4617
260.665,22376.4767
260.8524,22451.2517
261.0398,22529.42
261.2272,22566.1017
261.4146,22583.92
261.6019,22631.0667
261.7893,22685.1517
261.9766,22721.0733
262.1639,22769.6583
262.3512,22765.515
262.5384,22772.1583
262.7257,22786.2267
262.9129,22812.1033
263.1001,22830.9617
263.2873,22881.965
263.4745,22916.25
263.6617,22892.515
263.8488,22921.985
264.0359,22945.945
264.2231,22958.4867
264.4101,22978.545
264.5972,23001.4483
264.7842,23028.39
264.9713,23041.91
265.1583,23050.9983
265.3453,23073.0233
265.5323,23103.5133
265.7193,23127.9217
265.9062,23165.335
266.0931,23187.015
266.2801,23193.1017
266.4669,23223.8833
266.6538,23252.3883
266.8407,23282.4833
267.0276,23274.7367
267.2143,23268.9433
267.4012,23288.9417
267.588,23252.0383
267.7747,23247.345
267.9615,23246.89
268.1482,23244.6783
268.3349,23261.4933
268.5217,23268.6417
268.7083,23241.0367
268.895,23231.1933
269.0817,23256.5067
269.2682,23252.3967
269.4549,23226.2733
269.6415,23165.2017
269.8281,23150.6067
270.0146,23172.965
270.2012,23186.7617
270.3877,23201.85
270.5742,23206.05
270.7607,23198.4467
270.9472,23189.7817
271.1336,23176.2883
271.32,23158.7467
271.5065,23135.2317
271.6929,23131.4267
271.8792,23145.0617
272.0656,23140.2883
272.252,23147.545
272.4383,23144.815
272.6246,23127.515
272.8109,23114.455
272.9972,23149.9267
273.1835,23166.3217
273.3697,23179.1783
273.5559,23182.9183
273.7421,23183.855
273.9283,23175.5817
274.1145,23161.3233
274.3007,23157.49
274.4868,23162.4917
274.6729,23191.3383
274.859,23190.5517
275.0451,23181.9033
275.2311,23117.5533
275.4172,23126.3467
275.6032,23142.6283
275.7892,23162.6267
275.9752,23159.6717
276.1612,23171.3417
276.3472,23141.7983
276.5331,23129.46
276.719,23123.8333
276.9049,23122.2417
277.0908,23095.5133
277.2767,23084.905
277.4625,23087.405
277.6484,23069.9067
277.8342,23043.7317
278.02,23034.6933
278.2057,23045.5983
278.3915,23067.08
278.5772,23063.0433
278.763,23022.16
278.9487,23040.7283
279.1343,23055.2067
279.32,23038.6717
279.5057,23004.635
279.6913,22937.0917
279.877,22918.61
280.0625,22909.2217
280.2481,22865.55
280.4337,22833.9233
280.6192,22854.9383
280.8048,22868.735
280.9903,22837.5683
281.1758,22795.56
281.3612,22752.8433
281.5467,22738.8217
281.7321,22759.225
281.9175,22764.435
282.1029,22753.0367
282.2884,22745.88
282.4737,22703.8917
282.6591,22669.2533
282.8444,22658.2567
283.0297,22645.525
283.215,22639.1
283.4002,22624.1033
283.5855,22578.6183
283.7707,22506.0617
283.956,22473.0517
284.1412,22447.315
284.3264,22455.9967
284.5115,22478.6417
284.6967,22481.93
284.8818,22442.9083
285.0669,22391.7083
285.252,22383.2617
285.4371,22376.365
285.6222,22335.64
285.8072,22302.35
285.9922,22272.6167
286.1772,22272.2483
286.3622,22280.005
286.5472,22240.5633
286.7321,22195.7417
286.9171,22207.0233
287.102,22199.9283
287.2869,22212.295
287.4717,22241.2583
287.6566,22226.34
287.8415,22210.2083
288.0263,22186.39
288.2111,22125.7
288.3959,22070.4333
288.5806,22056.8517
288.7654,22061.6983
288.9501,22107.1717
289.1348,22105.44
289.3195,22086.12
289.5042,22085.7233
289.6889,22098.1817
289.8735,22035.3983
290.0581,22006.6967
290.2428,21953.7367
290.4273,21943.11
290.6119,21956.1983
290.7965,21937.5367
290.981,21920.355
291.1655,21901.0417
291.35,21833.0
291.5345,21783.4517
291.719,21778.2367
291.9034,21778.025
292.0878,21803.1083
292.2722,21787.4483
292.4566,21752.7967
292.641,21753.615
292.8253,21737.8517
293.0096,21705.77
293.194,21700.5533
293.3783,21685.4533
293.5626,21686.52
293.7468,21680.765
293.9311,21672.0183
294.1153,21626.05
294.2995,21542.4417
294.4837,21487.3467
294.6678,21439.7883
294.852,21412.0717
295.0361,21410.8917
295.2202,21411.8167
295.4043,21415.3567
295.5884,21394.6717
295.7725,21373.425
295.9565,21347.1117
296.1405,21282.3583
296.3246,21254.1467
296.5085,21276.52
296.6925,21296.0917
296.8764,21277.3067
297.0603,21246.2667
297.2443,21216.6333
297.4282,21173.4683
297.612,21122.3033
297.7959,21081.24
297.9797,21049.7583
298.1635,21001.9183
298.3474,21022.22
298.5311,21035.8667
298.7149,20985.2333
298.8987,20923.8
299.0823,20894.3867
299.2661,20847.5667
299.4498,20773.4167
299.6334,20765.5883
299.8171,20764.9083
300.0007,20735.7683
300.1843,20716.5267
300.368,20692.2533
300.5515,20662.5467
300.7351,20642.6783
300.9186,20630.065
301.1021,20591.74
301.2857,20578.4333
301.4691,20561.0667
301.6526,20562.1917
301.8361,20516.9567
302.0195,20480.0433
302.2029,20450.84
302.3863,20439.0967
302.5697,20396.4133
302.753,20393.2083
302.9364,20393.1667
303.1197,20401.545
303.303,20380.8083
303.4863,20330.5583
303.6696,20252.57
303.8528,20198.7583
304.036,20173.8217
304.2192,20178.1817
304.4024,20157.5867
304.5856,20112.1183
304.7688,20091.5917
304.9519,20087.6517
305.135,20055.2483
305.3181,20023.27
305.5012,19997.8633
305.6842,19992.7733
305.8673,19967.8533
306.0504,19930.4267
306.2333,19871.615
306.4163,19855.0817
306.5993,19824.7883
306.7822,19813.395
306.9652,19796.8267
307.1481,19756.255
307.331,19727.6533
307.5139,19693.555
307.6967,19652.6483
307.8796,19615.5933
308.0624,19589.2233
308.2452,19549.8833
308.428,19520.6833
308.6107,19510.0983
308.7935,19477.8233
308.9762,19456.355
309.1589,19439.095
309.3416,19405.71
309.5243,19369.5867
309.7069,19343.2783
309.8896,19307.5917
310.0721,19281.4783
310.2548,19265.0783
310.4373,19241.0683
310.6199,19240.4983
310.8024,19198.7467
310.985,19187.45
311.1674,19142.8983
311.3499,19086.8433
311.5324,19075.6967
311.7148,19085.395
311.8973,19044.5083
312.0797,19016.335
312.2621,19006.97
312.4445,18986.7517
312.6268,18945.88
312.8091,18932.025
312.9915,18874.6017
313.1738,18842.8917
313.356,18794.2867
313.5383,18752.47
313.7206,18740.89
313.9027,18706.5717
314.085,18683.1917
314.2672,18673.0667
314.4493,18657.735
314.6314,18653.67
314.8136,18647.4283
314.9957,18605.74
315.1778,18559.7417
315.3598,18543.2083
315.5419,18536.7133
315.724,18524.3117
315.9059,18499.87
316.088,18474.9667
316.2699,18479.5267
316.4519,18461.0017
316.6338,18413.4667
316.8157,18347.055
316.9977,18320.0333
317.1795,18323.485
317.3614,18325.1617
317.5432,18309.6533
317.7251,18271.78
317.9069,18221.3733
318.0887,18203.2367
318.2704,18183.485
318.4522,18165.4783
318.6339,18153.2933
318.8156,18173.225
318.9973,18147.395
319.179,18150.36
319.3607,18155.04
319.5423,18152.0
319.7239,18133.0933
319.9055,18101.7167
320.0871,18085.1667
320.2687,18063.475
320.4502,18036.12
320.6317,17998.54
320.8132,18005.1883
320.9947,17993.0867
321.1761,17988.83
321.3576,17983.7583
321.5391,17977.49
321.7205,17969.9133
321.9019,17929.1933
322.0832,17879.3267
322.2646,17846.835
322.4459,17822.0717
322.6272,17795.835
322.8085,17776.0783
322.9898,17759.9683
323.1711,17729.1617
323.3523,17701.1267
323.5335,17685.3533
323.7147,17727.275
323.8959,17756.0733
324.0771,17747.5767
324.2582,17722.635
324.4393,17709.455
324.6204,17706.4967
324.8015,17694.2233
324.9826,17702.6833
325.1637,17736.7583
325.3447,17724.5333
325.5257,17709.3817
325.7067,17697.2767
325.8877,17643.41
326.0686,17595.075
326.2496,17560.2417
326.4305,17524.1067
326.6114,17522.08
326.7922,17521.4867
326.9731,17523.6717
327.1539,17515.0483
327.3347,17508.3967
327.5155,17501.5983
327.6963,17524.5517
327.8771,17523.6617
328.0578,17480.265
328.2385,17415.3367
328.4193,17399.2117
328.5999,17381.22
328.7806,17355.9133
328.9613,17363.4017
329.1419,17354.995
329.3225,17354.565
329.5031,17319.1367
329.6837,17283.4483
329.8642,17263.5517
330.0447,17248.3783
330.2252,17226.2433
330.4057,17191.3667
330.5862,17171.28
330.7667,17169.565
330.9471,17200.3017
331.1275,17206.5467
331.3079,17136.2317
331.4883,17107.8733
331.6687,17117.6083
331.849,17091.1017
332.0293,17059.5883
332.2096,17042.0667
332.3899,17036.7883
332.5702,17043.6717
332.7504,17051.0917
332.9306,17051.6133
333.1108,17019.4083
333.291,16977.6983
333.4712,16975.0417
333.6514,16983.755
333.8315,16966.8633
334.0116,16954.5717
334.1917,16953.8117
334.3717,16956.4217
334.5518,16960.9067
334.7318,16934.82
334.9119,16923.0483
335.0918,16923.115
335.2718,16913.6067
335.4518,16906.965
335.6317,16890.6733
335.8116,16889.1533
335.9915,16891.73
336.1714,16846.0
336.3513,16817.8267
336.5311,16822.94
336.7109,16836.185
336.8907,16812.245
337.0705,16757.86
337.2502,16700.7633
337.43,16680.5667
337.6097,16639.97
337.7894,16623.5567
337.9691,16629.345
338.1488,16637.3967
338.3284,16640.8133
338.508,16658.0833
338.6877,16654.0433
338.8672,16637.8983
339.0468,16602.0267
339.2263,16573.8583
339.4059,16572.49
339.5854,16614.1733
339.7649,16601.9683
339.9443,16578.84
340.1238,16580.765
340.3032,16575.515
340.4826,16570.9717
340.662,16536.5817
340.8414,16488.9917
341.0207,16500.705
341.2001,16510.68
341.3794,16510.4967
341.5587,16544.4317
341.738,16548.1633
341.9172,16493.6633
342.0965,16469.6967
342.2757,16416.9517
342.4549,16352.8333
342.6341,16353.6733
342.8132,16348.8083
342.9923,16373.5867
343.1715,16423.34
343.3506,16458.72
343.5296,16404.2417
343.7087,16332.8917
343.8878,16305.2267
344.0668,16291.4067
344.2458,16279.0217
344.4248,16242.8867
344.6037,16230.0517
344.7827,16234.7883
344.9616,16205.2783
345.1405,16196.44
345.3194,16209.57
345.4982,16177.2183
345.6771,16144.4133
345.8559,16141.8067
346.0347,16139.705
346.2135,16119.085
346.3923,16118.3617
346.571,16114.635
346.7498,16080.7383
346.9285,16083.8817
347.1071,16066.1267
347.2859,16014.9283
347.4645,16039.9467
347.6431,16063.3617
347.8217,16087.9867
348.0003,16104.425
348.1789,16099.9867
348.3574,16001.815
348.5359,15941.2067
348.7145,15901.8183
348.893,15904.2017
349.0714,15908.025
349.2499,15868.9067
349.4283,15820.8267
349.6068,15773.7383
349.7852,15761.3733
349.9635,15763.2183
350.1419,15761.3783
350.3202,15737.5767
350.4985,15693.1167
350.6768,15665.4333
350.8551,15646.2617
351.0334,15633.2833
351.2116,15605.1083
351.3898,15609.4733
351.568,15599.9217
351.7462,15600.005
351.9243,15581.8233
352.1025,15544.2783
352.2806,15524.56
352.4587,15516.1267
352.6368,15499.115
352.8148,15470.1783
352.9929,15428.69
353.1709,15423.1183
353.3489,15413.9167
353.5268,15384.2683
353.7048,15356.7517
353.8828,15336.835
354.0607,15306.7367
354.2386,15304.0883
354.4165,15278.505
354.5943,15257.8167
354.7722,15249.5383
354.95,15269.7983
355.1278,15265.8967
355.3056,15229.7483
355.4833,15168.8267
355.6611,15113.4967
355.8388,15063.8767
356.0165,15035.9117
356.1942,15048.405
356.3719,15087.0283
356.5495,15080.615
356.7271,15052.3433
356.9047,15052.16
357.0823,15055.1217
357.2599,15048.6967
357.4374,15026.4917
357.6149,14983.2867
357.7924,14929.7417
357.9699,14908.1267
358.1474,14900.1683
358.3248,14861.4467
358.5023,14830.13
358.6797,14790.1067
358.8571,14762.91
359.0344,14753.7317
359.2118,14710.445
359.3891,14680.5317
359.5664,14666.7517
359.7437,14650.1067
359.9209,14599.8017
360.0982,14552.2883
360.2754,14523.5
360.4526,14540.6033
360.6298,14549.0417
360.807,14541.985
360.9841,14523.3733
361.1613,14475.725
361.3383,14479.4067
361.5154,14485.94
361.6925,14463.4167
361.8695,14438.695
362.0466,14402.325
362.2236,14394.735
362.4005,14368.5917
362.5775,14360.8983
362.7545,14294.405
362.9314,14244.9633
363.1083,14254.17
363.2852,14274.535
363.462,14271.73
363.6389,14240.675
363.8157,14225.63
363.9925,14179.8767
364.1693,14166.5083
364.346,14133.5983
364.5228,14112.1517
364.6996,14130.9
364.8762,14127.8
365.0529,14135.4367
365.2296,14124.4367
365.4062,14113.5
365.5829,14110.8683
365.7595,14060.7667
365.9361,14050.7383
366.1126,14060.4083
366.2892,14063.215
366.4657,14219.455
366.6422,14413.9783
366.8186,14393.43
366.9951,14436.1083
367.1716,14429.7383
367.348,14322.5733
367.5244,14368.5433
367.7008,14431.26
367.8772,14474.0333
368.0535,14278.075
368.2298,14141.695
368.4061,14281.71
368.5824,14243.5383
368.7586,14241.0967
368.9349,14351.5233
369.1111,14289.6433
369.2873,14130.53
369.4635,14078.5567
369.6396,14172.2083
369.8158,14069.4167
369.9919,13973.0267
370.168,13945.4417
370.3441,13992.0267
370.5202,13930.5117
370.6962,13826.2667
370.8722,13770.3933
371.0482,13767.7383
371.2242,13795.3417
371.4002,13871.4917
371.5761,13953.5167
371.752,13863.695
371.9279,13836.505
372.1038,13883.1067
372.2796,13870.175
372.4555,13798.4017
372.6313,13850.3517
372.8071,13816.4967
372.9829,13746.1633
373.1586,13716.645
373.3344,13779.0167
373.5101,13759.36
373.6858,13749.5017
373.8615,13715.8883
374.0371,13699.7067
374.2127,13779.3367
374.3884,13867.4017
374.564,13808.8417
374.7395,13748.5567
374.9151,13770.4
375.0906,13917.2467
375.2661,14119.7667
375.4416,14057.89
375.6171,14034.4317
375.7925,14173.605
375.968,14259.1967
376.1434,14176.845
376.3188,13977.8583
376.4941,13912.19
376.6695,13951.515
376.8448,14034.4717
377.0201,14107.82
377.1954,14049.7867
377.3707,14060.615
377.5459,14142.2033
377.7212,14196.3833
377.8964,14501.0183
378.0715,14808.415
378.2467,14601.8767
378.4218,14515.7317
378.597,14582.295
378.7721,14290.68
378.9472,14367.7017
379.1222,14434.5083
379.2973,14623.9517
379.4723,15119.0483
379.6473,15373.035
379.8223,15171.5883
379.9972,14646.7767
380.1722,14436.5933
380.3471,14350.7067
380.522,14414.775
380.6969,14344.125
380.8717,14533.965
381.0466,14679.8783
381.2214,14406.4867
381.3962,14315.0517
381.571,14195.3483
381.7457,14104.83
381.9204,14165.2783
382.0952,14244.19
382.2699,14206.215
382.4445,14608.95
382.6192,14766.93
382.7938,14996.7033
382.9685,15365.9867
383.1431,15213.8317
383.3176,14661.0833
383.4922,14339.52
383.6667,14324.9483
383.8412,14369.1533
384.0157,14249.7667
384.1902,14236.1283
384.3646,14411.4833
384.5391,14471.1533
384.7134,14394.0917
384.8878,14484.6767
385.0622,14769.3117
385.2365,14910.6333
385.4109,14479.1433
385.5852,14224.0667
385.7594,14261.2367
385.9337,14358.4017
386.1079,14492.3467
386.2822,14670.665
386.4564,14900.86
386.6306,14676.7417
386.8047,14526.8367
386.9789,14802.5933
387.153,14846.0967
387.3271,15206.7383
387.5012,15412.215
387.6752,15433.06
387.8492,15892.2283
388.0233,15980.4883
388.1972,15504.8167
388.3712,15529.1567
388.5452,15525.8183
388.7191,15599.9617
388.893,15912.735
389.0669,16272.6567
389.2408,15644.7967
389.4146,14866.1317
389.5884,14410.55
389.7623,14143.2067
389.9361,14119.5183
390.1098,14189.53
390.2835,14376.1633
390.4573,14387.46
390.631,14288.6767
390.8047,14416.195
390.9784,14712.83
391.152,14613.545
391.3256,14535.27
391.4992,14746.0033
391.6728,14665.29
391.8464,14541.1033
392.0199,14897.4317
392.1934,15179.205
392.3669,15089.1283
392.5403,15516.9433
392.7138,15518.4383
392.8873,15879.8117
393.0607,16225.2067
393.2341,16721.0
393.4074,16821.355
393.5808,16355.4883
393.7542,15538.8317
393.9274,15467.2033
394.1007,15373.2583
394.274,15336.615
394.4472,15520.0917
394.6205,15362.0283
394.7937,15831.965
394.9668,16327.5317
395.14,16231.0583
395.3131,15642.9633
395.4863,15094.92
395.6594,14932.0
395.8325,14975.8933
396.0055,14782.5567
396.1786,14898.4317
396.3516,14944.325
396.5246,15024.5883
396.6975,14863.565
396.8705,14765.3417
397.0434,15328.37
397.2163,15295.89
397.3892,14823.8567
397.5621,15008.61
397.735,15370.7383
397.9077,15753.7
398.0806,16234.7567
398.2534,15721.095
398.4261,15766.955
398.5989,15928.9383
398.7716,16846.62
398.9443,16941.1767
399.117,16475.7167
399.2896,15905.4933
399.4623,15728.2617
399.6349,15638.0717
399.8075,15543.7567
399.9801,15154.005
400.1526,15118.9917
400.3252,14941.8667
400.4977,14350.545
400.6702,14237.46
400.8427,14194.495
401.0151,14343.3617
401.1875,14520.975
401.36,14423.2967
401.5323,14538.3
401.7047,14351.67
401.877,14145.55
402.0494,14069.3433
402.2216,14115.7117
402.394,14487.695
402.5662,14486.2333
402.7385,14343.8967
402.9107,14296.28
403.0829,14271.7867
403.2551,14391.98
403.4272,14272.8617
403.5994,14194.62
403.7715,14274.9767
403.9436,14615.12
404.1156,14536.0667
