Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-08-07 18:05:52.671821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.7517
218.2508,1652.3283
218.442,1684.16
218.6332,1721.1467
218.8244,1756.04
219.0156,1792.8333
219.2067,1832.2817
219.3979,1872.055
219.589,1912.4783
219.7801,1954.0067
219.9712,1996.805
220.1623,2041.3183
220.3533,2088.8617
220.5444,2136.0733
220.7354,2185.0283
220.9264,2233.1683
221.1174,2287.865
221.3083,2341.5683
221.4993,2392.99
221.6902,2445.0917
221.8812,2503.6717
222.0721,2563.1517
222.263,2623.4633
222.4538,2685.7517
222.6447,2749.0317
222.8355,2814.2133
223.0264,2880.0883
223.2172,2944.1083
223.408,3015.1583
223.5987,3085.1217
223.7895,3155.5367
223.9802,3229.25
224.1709,3304.055
224.3616,3382.5517
224.5524,3460.47
224.743,3540.6
224.9337,3620.5283
225.1243,3708.8117
225.315,3790.8083
225.5056,3872.1317
225.6962,3961.0633
225.8867,4050.5833
226.0773,4137.6717
226.2678,4227.9483
226.4584,4320.04
226.6489,4412.9267
226.8394,4500.7067
227.0298,4596.4233
227.2203,4697.9267
227.4108,4804.4483
227.6012,4906.7283
227.7916,5004.2533
227.982,5105.3017
228.1723,5205.78
228.3627,5310.345
228.5531,5412.8417
228.7434,5517.1017
228.9337,5624.1933
229.124,5736.815
229.3143,5846.7383
229.5045,5966.4783
229.6948,6086.0883
229.885,6208.45
230.0752,6333.2617
230.2654,6457.3367
230.4556,6579.9967
230.6457,6697.2467
230.8358,6818.345
231.026,6939.2267
231.2161,7060.4767
231.4062,7189.1367
231.5963,7310.085
231.7863,7434.6567
231.9764,7570.5517
232.1664,7705.535
232.3564,7843.0633
232.5464,7975.83
232.7364,8111.6567
232.9263,8242.7183
233.1163,8384.3817
233.3062,8526.5
233.4961,8677.045
233.686,8814.945
233.8758,8940.1233
234.0657,9067.53
234.2555,9208.7933
234.4454,9352.2467
234.6352,9489.45
234.825,9629.2333
235.0147,9760.5917
235.2045,9899.8417
235.3942,10033.9383
235.5839,10172.1283
235.7737,10305.6917
235.9633,10439.9317
236.153,10588.91
236.3427,10733.2167
236.5323,10871.8533
236.7219,11002.05
236.9115,11121.25
237.1011,11247.0433
237.2907,11388.4983
237.4803,11525.7583
237.6698,11656.335
237.8593,11791.1417
238.0488,11924.1033
238.2383,12054.25
238.4278,12185.9217
238.6172,12335.015
238.8066,12468.0417
238.9961,12604.9583
239.1855,12749.8317
239.3748,12878.055
239.5642,13001.265
239.7536,13134.2617
239.9429,13266.485
240.1322,13380.9883
240.3215,13509.6267
240.5108,13639.7767
240.7001,13772.905
240.8893,13895.1783
241.0786,14018.22
241.2677,14136.3
241.457,14274.27
241.6461,14370.9
241.8353,14478.24
242.0244,14587.9283
242.2136,14691.0533
242.4027,14800.5767
242.5918,14900.2433
242.7809,15010.33
242.9699,15083.135
243.159,15139.4283
243.348,15263.7867
243.537,15403.315
243.726,15521.28
243.915,15630.745
244.1039,15732.1117
244.2929,15826.8933
244.4818,15862.69
244.6707,15943.5517
244.8596,16071.6033
245.0485,16201.24
245.2373,16337.5367
245.4262,16459.4683
245.615,16566.1533
245.8038,16655.055
245.9926,16756.7417
246.1814,16869.7867
246.3701,16926.1683
246.5589,16923.0967
246.7476,16993.8467
246.9363,17132.4533
247.1249,17257.6783
247.3136,17369.4383
247.5023,17481.9433
247.6909,17594.0067
247.8795,17693.5633
248.0681,17806.4217
248.2567,17905.5467
248.4453,18008.36
248.6338,18103.2117
248.8224,18175.2967
249.0109,18174.12
249.1994,18191.455
249.3878,18319.295
249.5763,18436.0283
249.7648,18541.3683
249.9532,18643.0617
250.1416,18754.9083
250.33,18880.2183
250.5183,18992.135
250.7067,19085.215
250.8951,19169.8417
251.0834,19253.3717
251.2717,19325.8333
251.46,19398.945
251.6483,19474.6417
251.8365,19542.695
252.0247,19557.0367
252.213,19593.7267
252.4012,19679.495
252.5894,19809.0717
252.7775,19900.0383
252.9657,19973.34
253.1538,20069.325
253.3419,20151.5017
253.53,20204.31
253.7181,20271.1467
253.9062,20350.9733
254.0942,20423.4517
254.2823,20472.665
254.4703,20522.8417
254.6583,20583.2083
254.8463,20645.1333
255.0342,20680.8483
255.2222,20718.4783
255.4101,20750.7717
255.598,20742.805
255.7859,20787.07
255.9738,20882.3083
256.1616,20983.4683
256.3495,21075.9833
256.5373,21152.5033
256.7251,21263.5133
256.9129,21330.6217
257.1006,21396.6633
257.2884,21471.4417
257.4761,21560.215
257.6638,21622.24
257.8515,21660.1433
258.0392,21705.4333
258.2269,21740.6233
258.4146,21774.0883
258.6022,21821.055
258.7898,21838.6033
258.9774,21862.09
259.165,21914.81
259.3525,21976.1317
259.5401,22005.17
259.7276,22051.0533
259.9151,22105.7233
260.1026,22141.155
260.2901,22194.4717
260.4776,22242.7183
260.665,22325.2367
260.8524,22400.6867
261.0398,22476.705
261.2272,22516.475
261.4146,22535.0767
261.6019,22579.8667
261.7893,22631.6667
261.9766,22667.62
262.1639,22710.9733
262.3512,22710.5267
262.5384,22722.1733
262.7257,22731.3567
262.9129,22758.655
263.1001,22779.6567
263.2873,22831.955
263.4745,22861.855
263.6617,22840.995
263.8488,22869.6417
264.0359,22894.1583
264.2231,22908.4683
264.4101,22923.015
264.5972,22949.365
264.7842,22971.2583
264.9713,22987.3
265.1583,22993.5717
265.3453,23021.1333
265.5323,23048.35
265.7193,23072.775
265.9062,23111.705
266.0931,23129.075
266.2801,23136.625
266.4669,23171.3583
266.6538,23197.67
266.8407,23229.205
267.0276,23221.4033
267.2143,23212.84
267.4012,23230.685
267.588,23195.925
267.7747,23188.93
267.9615,23192.88
268.1482,23189.8317
268.3349,23205.695
268.5217,23209.2683
268.7083,23184.44
268.895,23177.7233
269.0817,23201.8217
269.2682,23198.835
269.4549,23170.0733
269.6415,23110.81
269.8281,23093.21
270.0146,23114.5183
270.2012,23128.6467
270.3877,23148.0383
270.5742,23146.6517
270.7607,23142.3867
270.9472,23133.7767
271.1336,23119.0483
271.32,23099.19
271.5065,23078.7133
271.6929,23075.0217
271.8792,23085.775
272.0656,23081.415
272.252,23087.34
272.4383,23081.0983
272.6246,23068.835
272.8109,23056.0483
272.9972,23092.3133
273.1835,23108.395
273.3697,23119.095
273.5559,23123.0217
273.7421,23125.7967
273.9283,23111.5883
274.1145,23098.6783
274.3007,23093.43
274.4868,23104.895
274.6729,23132.0233
274.859,23133.605
275.0451,23121.89
275.2311,23056.9383
275.4172,23066.1517
275.6032,23082.9133
275.7892,23100.1367
275.9752,23097.4633
276.1612,23115.06
276.3472,23081.2217
276.5331,23064.9433
276.719,23060.4933
276.9049,23058.905
277.0908,23037.365
277.2767,23024.6417
277.4625,23024.265
277.6484,23008.295
277.8342,22981.41
278.02,22972.9083
278.2057,22985.55
278.3915,23009.9083
278.5772,23000.8033
278.763,22962.8767
278.9487,22978.255
279.1343,22993.7933
279.32,22974.7483
279.5057,22940.4533
279.6913,22876.1233
279.877,22853.5533
280.0625,22844.475
280.2481,22805.2
280.4337,22773.5617
280.6192,22791.3433
280.8048,22806.38
280.9903,22772.155
281.1758,22731.5783
281.3612,22689.9
281.5467,22677.2133
281.7321,22697.735
281.9175,22703.97
282.1029,22687.9167
282.2884,22682.75
282.4737,22638.3367
282.6591,22601.8367
282.8444,22594.7467
283.0297,22580.8967
283.215,22574.8
283.4002,22561.5017
283.5855,22516.6167
283.7707,22440.905
283.956,22408.0833
284.1412,22386.3733
284.3264,22392.53
284.5115,22411.7883
284.6967,22417.395
284.8818,22384.025
285.0669,22327.825
285.252,22317.3567
285.4371,22311.92
285.6222,22269.9733
285.8072,22238.6483
285.9922,22208.64
286.1772,22210.385
286.3622,22215.7817
286.5472,22175.0
286.7321,22130.4833
286.9171,22145.205
287.102,22136.4867
287.2869,22148.7133
287.4717,22174.0283
287.6566,22161.7183
287.8415,22144.2833
288.0263,22124.315
288.2111,22063.4567
288.3959,22006.5983
288.5806,21993.2567
288.7654,21994.7783
288.9501,22038.7167
289.1348,22032.555
289.3195,22022.6967
289.5042,22017.8733
289.6889,22027.6483
289.8735,21965.27
290.0581,21937.02
290.2428,21887.7483
290.4273,21874.4783
290.6119,21888.245
290.7965,21869.6383
290.981,21846.9783
291.1655,21830.29
291.35,21760.9667
291.5345,21714.1833
291.719,21710.7567
291.9034,21711.4983
292.0878,21733.3733
292.2722,21714.52
292.4566,21682.7133
292.641,21682.5717
292.8253,21670.5917
293.0096,21632.3367
293.194,21630.6317
293.3783,21615.4633
293.5626,21616.6333
293.7468,21610.645
293.9311,21601.7583
294.1153,21553.9817
294.2995,21471.7783
294.4837,21415.6117
294.6678,21373.6417
294.852,21341.3183
295.0361,21339.2083
295.2202,21335.855
295.4043,21345.8783
295.5884,21321.2483
295.7725,21300.85
295.9565,21274.89
296.1405,21214.4033
296.3246,21184.3467
296.5085,21205.945
296.6925,21228.0467
296.8764,21207.7667
297.0603,21178.4117
297.2443,21150.2233
297.4282,21104.9933
297.612,21054.7017
297.7959,21009.86
297.9797,20982.92
298.1635,20937.0533
298.3474,20958.805
298.5311,20969.9483
298.7149,20918.4767
298.8987,20858.0833
299.0823,20826.8167
299.2661,20779.7833
299.4498,20705.8683
299.6334,20698.325
299.8171,20696.07
300.0007,20670.7633
300.1843,20646.1983
300.368,20625.0233
300.5515,20594.3967
300.7351,20576.0683
300.9186,20563.95
301.1021,20525.9317
301.2857,20510.66
301.4691,20492.9217
301.6526,20492.1217
301.8361,20449.6183
302.0195,20408.315
302.2029,20381.5983
302.3863,20367.8833
302.5697,20325.7167
302.753,20318.0017
302.9364,20321.4317
303.1197,20330.6867
303.303,20309.6
303.4863,20263.16
303.6696,20184.0317
303.8528,20129.745
304.036,20105.8633
304.2192,20107.9533
304.4024,20086.53
304.5856,20043.2333
304.7688,20021.3533
304.9519,20016.0767
305.135,19987.3167
305.3181,19953.61
305.5012,19931.9383
305.6842,19924.4567
305.8673,19902.0067
306.0504,19860.3483
306.2333,19797.6067
306.4163,19785.725
306.5993,19753.0583
306.7822,19746.7967
306.9652,19728.66
307.1481,19686.4583
307.331,19658.5333
307.5139,19624.9967
307.6967,19585.3333
307.8796,19549.1533
308.0624,19522.135
308.2452,19481.8
308.428,19452.6133
308.6107,19442.51
308.7935,19409.4567
308.9762,19388.1117
309.1589,19369.1467
309.3416,19342.2067
309.5243,19302.8533
309.7069,19279.3933
309.8896,19240.8133
310.0721,19215.4517
310.2548,19197.125
310.4373,19172.82
310.6199,19170.1267
310.8024,19137.65
310.985,19124.2767
311.1674,19074.475
311.3499,19022.1433
311.5324,19010.4417
311.7148,19017.495
311.8973,18976.68
312.0797,18950.2683
312.2621,18940.375
312.4445,18915.7817
312.6268,18879.6233
312.8091,18864.32
312.9915,18809.9367
313.1738,18776.2083
313.356,18727.7817
313.5383,18688.385
313.7206,18677.6583
313.9027,18643.4533
314.085,18619.7617
314.2672,18605.7683
314.4493,18594.8617
314.6314,18590.2917
314.8136,18583.2117
314.9957,18544.4683
315.1778,18498.4067
315.3598,18481.6283
315.5419,18470.0967
315.724,18459.2767
315.9059,18432.595
316.088,18409.29
316.2699,18417.6733
316.4519,18399.3567
316.6338,18350.6033
316.8157,18283.72
316.9977,18257.445
317.1795,18261.175
317.3614,18263.155
317.5432,18249.5133
317.7251,18211.6733
317.9069,18158.8833
318.0887,18142.6583
318.2704,18122.0467
318.4522,18102.4633
318.6339,18093.78
318.8156,18112.8333
318.9973,18092.995
319.179,18095.0167
319.3607,18096.3383
319.5423,18092.9917
319.7239,18074.2133
319.9055,18043.38
320.0871,18026.335
320.2687,18006.35
320.4502,17982.08
320.6317,17943.7467
320.8132,17950.565
320.9947,17938.175
321.1761,17936.005
321.3576,17928.6317
321.5391,17923.6117
321.7205,17913.6333
321.9019,17876.625
322.0832,17825.04
322.2646,17790.1683
322.4459,17767.52
322.6272,17742.4617
322.8085,17719.6717
322.9898,17707.8283
323.1711,17676.7667
323.3523,17648.515
323.5335,17632.1617
323.7147,17673.765
323.8959,17703.1833
324.0771,17694.8117
324.2582,17670.8333
324.4393,17656.0367
324.6204,17655.3333
324.8015,17641.335
324.9826,17651.995
325.1637,17686.3367
325.3447,17675.8417
325.5257,17663.6517
325.7067,17648.445
325.8877,17597.5717
326.0686,17550.7483
326.2496,17516.0367
326.4305,17482.4867
326.6114,17473.1683
326.7922,17478.7083
326.9731,17486.8
327.1539,17472.1567
327.3347,17463.89
327.5155,17455.1233
327.6963,17479.7817
327.8771,17480.9767
328.0578,17435.0
328.2385,17369.955
328.4193,17357.63
328.5999,17337.6867
328.7806,17311.69
328.9613,17323.895
329.1419,17318.1783
329.3225,17317.3667
329.5031,17278.3183
329.6837,17243.1517
329.8642,17226.7683
330.0447,17210.2833
330.2252,17188.0767
330.4057,17150.6217
330.5862,17129.6767
330.7667,17125.0367
330.9471,17154.02
331.1275,17162.0783
331.3079,17096.685
331.4883,17065.8233
331.6687,17075.15
331.849,17051.4917
332.0293,17020.885
332.2096,17003.895
332.3899,16996.18
332.5702,17004.9633
332.7504,17015.7517
332.9306,17016.1317
333.1108,16977.1267
333.291,16939.2617
333.4712,16934.585
333.6514,16941.1917
333.8315,16924.9517
334.0116,16912.6167
334.1917,16911.7833
334.3717,16914.46
334.5518,16918.7383
334.7318,16894.9067
334.9119,16882.3267
335.0918,16880.915
335.2718,16874.5867
335.4518,16872.08
335.6317,16855.0
335.8116,16853.18
335.9915,16854.275
336.1714,16806.265
336.3513,16775.56
336.5311,16786.3667
336.7109,16802.4083
336.8907,16776.3017
337.0705,16718.06
337.2502,16662.1017
337.43,16640.7017
337.6097,16602.575
337.7894,16588.825
337.9691,16591.8317
338.1488,16601.3017
338.3284,16604.985
338.508,16620.6917
338.6877,16618.4817
338.8672,16600.8283
339.0468,16571.6817
339.2263,16542.9683
339.4059,16539.08
339.5854,16577.2633
339.7649,16567.6917
339.9443,16543.7917
340.1238,16545.855
340.3032,16543.48
340.4826,16537.6167
340.662,16502.5117
340.8414,16452.8317
341.0207,16465.5167
341.2001,16479.815
341.3794,16475.9883
341.5587,16508.015
341.738,16514.2383
341.9172,16460.095
342.0965,16439.6017
342.2757,16388.0767
342.4549,16316.1367
342.6341,16320.06
342.8132,16318.0067
342.9923,16343.505
343.1715,16391.1083
343.3506,16425.575
343.5296,16369.19
343.7087,16301.4617
343.8878,16274.5833
344.0668,16260.1517
344.2458,16242.3717
344.4248,16205.6833
344.6037,16195.3983
344.7827,16196.62
344.9616,16172.035
345.1405,16166.1517
345.3194,16177.9283
345.4982,16147.3167
345.6771,16116.9283
345.8559,16107.78
346.0347,16108.0783
346.2135,16083.5383
346.3923,16084.5967
346.571,16085.555
346.7498,16050.8133
346.9285,16054.405
347.1071,16034.7867
347.2859,15988.9017
347.4645,16009.5633
347.6431,16031.5533
347.8217,16052.7467
348.0003,16071.405
348.1789,16066.1183
348.3574,15971.6
348.5359,15908.6367
348.7145,15869.5933
348.893,15877.105
349.0714,15880.2483
349.2499,15840.24
349.4283,15790.925
349.6068,15746.1283
349.7852,15730.4917
349.9635,15732.2283
350.1419,15735.6017
350.3202,15712.28
350.4985,15668.0917
350.6768,15639.8683
350.8551,15619.0783
351.0334,15607.2867
351.2116,15576.2433
351.3898,15581.7283
351.568,15569.9917
351.7462,15572.145
351.9243,15556.16
352.1025,15520.8333
352.2806,15502.7417
352.4587,15487.395
352.6368,15469.905
352.8148,15441.2233
352.9929,15399.345
353.1709,15398.3433
353.3489,15387.97
353.5268,15359.5667
353.7048,15335.2433
353.8828,15315.77
354.0607,15287.51
354.2386,15284.575
354.4165,15256.2467
354.5943,15236.1583
354.7722,15230.1733
354.95,15245.6833
355.1278,15244.1783
355.3056,15209.9
355.4833,15144.4217
355.6611,15089.7417
355.8388,15041.7617
356.0165,15011.6567
356.1942,15025.86
356.3719,15069.0567
356.5495,15060.5883
356.7271,15027.2117
356.9047,15021.8883
357.0823,15026.3783
357.2599,15017.3583
357.4374,15000.7567
357.6149,14959.5483
357.7924,14907.4833
357.9699,14884.905
358.1474,14872.825
358.3248,14828.6933
358.5023,14798.835
358.6797,14760.3817
358.8571,14733.1067
359.0344,14724.01
359.2118,14683.9867
359.3891,14655.7317
359.5664,14640.615
359.7437,14625.4783
359.9209,14578.9833
360.0982,14532.7
360.2754,14501.3567
360.4526,14514.9533
360.6298,14524.5233
360.807,14513.8817
360.9841,14495.5517
361.1613,14451.0017
361.3383,14455.63
361.5154,14462.625
361.6925,14438.025
361.8695,14412.99
362.0466,14374.8433
362.2236,14368.06
362.4005,14342.3833
362.5775,14342.5883
362.7545,14276.7217
362.9314,14229.1117
363.1083,14234.2633
363.2852,14250.9383
363.462,14248.085
363.6389,14218.3533
363.8157,14204.1333
363.9925,14160.57
364.1693,14146.4733
364.346,14112.99
364.5228,14086.7333
364.6996,14108.1583
364.8762,14104.26
365.0529,14113.6217
365.2296,14102.67
365.4062,14095.2533
365.5829,14091.04
365.7595,14042.6733
365.9361,14033.8933
366.1126,14044.98
366.2892,14043.685
366.4657,14196.5667
366.6422,14390.9917
366.8186,14375.35
366.9951,14414.615
367.1716,14412.4317
367.348,14307.8667
367.5244,14347.43
367.7008,14410.455
367.8772,14455.695
368.0535,14264.2067
368.2298,14118.4467
368.4061,14257.0683
368.5824,14229.2267
368.7586,14213.1433
368.9349,14324.1683
369.1111,14270.9283
369.2873,14115.4383
369.4635,14061.665
369.6396,14157.2933
369.8158,14058.3133
369.9919,13958.8633
370.168,13927.8633
370.3441,13972.9533
370.5202,13913.13
370.6962,13804.725
370.8722,13747.4833
371.0482,13745.8933
371.2242,13777.4283
371.4002,13853.6333
371.5761,13936.3767
371.752,13853.48
371.9279,13821.0233
372.1038,13860.3017
372.2796,13841.485
372.4555,13777.9367
372.6313,13831.615
372.8071,13802.56
372.9829,13728.69
373.1586,13700.4467
373.3344,13754.9783
373.5101,13739.3017
373.6858,13721.53
373.8615,13688.39
374.0371,13676.6083
374.2127,13759.6983
374.3884,13847.245
374.564,13786.5883
374.7395,13721.6433
374.9151,13740.4
375.0906,13884.5683
375.2661,14093.3767
375.4416,14042.2967
375.6171,14017.555
375.7925,14151.1117
375.968,14238.1583
376.1434,14157.8233
376.3188,13960.8083
376.4941,13891.3583
376.6695,13928.7517
376.8448,14011.1167
377.0201,14087.56
377.1954,14031.2983
377.3707,14038.32
377.5459,14121.555
377.7212,14176.59
377.8964,14470.7617
378.0715,14787.925
378.2467,14596.5367
378.4218,14491.8583
378.597,14574.7817
378.7721,14279.9417
378.9472,14342.2533
379.1222,14410.675
379.2973,14594.7917
379.4723,15080.675
379.6473,15344.66
379.8223,15153.9917
379.9972,14624.07
380.1722,14413.0117
380.3471,14331.5133
380.522,14399.1367
380.6969,14328.2267
380.8717,14502.175
381.0466,14664.9683
381.2214,14395.59
381.3962,14297.67
381.571,14176.4433
381.7457,14083.625
381.9204,14138.8833
382.0952,14224.2733
382.2699,14179.0
382.4445,14572.035
382.6192,14733.4683
382.7938,14954.21
382.9685,15320.4383
383.1431,15193.0217
383.3176,14639.0917
383.4922,14307.83
383.6667,14288.4783
383.8412,14337.765
384.0157,14217.4283
384.1902,14199.7933
384.3646,14375.1883
384.5391,14446.975
384.7134,14374.0767
384.8878,14455.6017
385.0622,14733.7433
385.2365,14890.855
385.4109,14472.9683
385.5852,14198.4733
385.7594,14229.2833
385.9337,14328.8967
386.1079,14457.0617
386.2822,14635.6017
386.4564,14871.325
386.6306,14666.32
386.8047,14498.26
386.9789,14766.14
387.153,14814.165
387.3271,15157.1967
387.5012,15384.2417
387.6752,15395.6383
387.8492,15850.79
388.0233,15954.5867
388.1972,15479.29
388.3712,15484.01
388.5452,15489.385
388.7191,15560.5617
388.893,15859.1617
389.0669,16231.5817
389.2408,15634.8283
389.4146,14856.8
389.5884,14397.6283
389.7623,14131.14
389.9361,14105.8433
390.1098,14173.8
390.2835,14363.2417
390.4573,14375.0867
390.631,14274.9683
390.8047,14392.8533
390.9784,14696.2083
391.152,14609.0883
391.3256,14524.56
391.4992,14728.5133
391.6728,14662.8383
391.8464,14524.5933
392.0199,14862.7283
392.1934,15154.4917
392.3669,15057.9367
392.5403,15481.9683
392.7138,15485.6767
392.8873,15833.0967
393.0607,16164.455
393.2341,16657.5967
393.4074,16757.29
393.5808,16319.165
393.7542,15492.67
393.9274,15409.9567
394.1007,15339.845
394.274,15294.1267
394.4472,15493.21
394.6205,15334.075
394.7937,15789.8717
394.9668,16292.195
395.14,16225.24
395.3131,15636.3933
395.4863,15084.8533
395.6594,14906.7517
395.8325,14963.5533
396.0055,14767.7267
396.1786,14875.97
396.3516,14911.8983
396.5246,14996.225
396.6975,14832.5567
396.8705,14715.9383
397.0434,15256.185
397.2163,15262.79
397.3892,14781.33
397.5621,14952.5967
397.735,15328.9233
397.9077,15716.6683
398.0806,16213.9367
398.2534,15723.705
398.4261,15734.0317
398.5989,15892.415
398.7716,16796.1633
398.9443,16931.78
399.117,16467.0333
399.2896,15889.615
399.4623,15705.655
399.6349,15616.2917
399.8075,15531.575
399.9801,15143.0117
400.1526,15097.8467
400.3252,14950.42
400.4977,14358.4917
400.6702,14229.9983
400.8427,14185.56
401.0151,14332.7433
401.1875,14523.8067
401.36,14422.47
401.5323,14535.015
401.7047,14357.3017
401.877,14144.205
402.0494,14063.6217
402.2216,14103.8667
402.394,14473.8033
402.5662,14488.26
402.7385,14341.095
402.9107,14296.7967
403.0829,14267.575
403.2551,14383.6083
403.4272,14264.685
403.5994,14177.8983
403.7715,14256.185
403.9436,14606.7917
404.1156,14539.0433
