Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-07 04:32:46.408743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.5017
218.2508,1490.8017
218.442,1521.9083
218.6332,1554.5683
218.8244,1582.3933
219.0156,1615.125
219.2067,1653.7133
219.3979,1693.085
219.589,1730.3317
219.7801,1769.7567
219.9712,1809.5683
220.1623,1850.47
220.3533,1893.24
220.5444,1934.4417
220.7354,1975.7567
220.9264,2021.555
221.1174,2072.0583
221.3083,2119.0417
221.4993,2164.135
221.6902,2208.8283
221.8812,2263.4183
222.0721,2319.8333
222.263,2378.47
222.4538,2435.83
222.6447,2496.81
222.8355,2559.8117
223.0264,2621.6283
223.2172,2685.2633
223.408,2751.2567
223.5987,2817.9767
223.7895,2885.52
223.9802,2953.06
224.1709,3022.5333
224.3616,3095.2567
224.5524,3167.34
224.743,3242.8217
224.9337,3317.0817
225.1243,3401.1717
225.315,3478.345
225.5056,3554.5767
225.6962,3635.2567
225.8867,3714.4433
226.0773,3792.1833
226.2678,3876.0167
226.4584,3966.8
226.6489,4057.0633
226.8394,4139.005
227.0298,4232.4733
227.2203,4330.4
227.4108,4431.285
227.6012,4527.7217
227.7916,4616.84
227.982,4712.3667
228.1723,4806.5917
228.3627,4905.6517
228.5531,5002.9367
228.7434,5100.7217
228.9337,5202.8233
229.124,5307.2683
229.3143,5411.4083
229.5045,5524.92
229.6948,5637.9567
229.885,5752.915
230.0752,5870.0967
230.2654,5987.7933
230.4556,6101.35
230.6457,6214.4117
230.8358,6329.2833
231.026,6443.2717
231.2161,6555.7633
231.4062,6674.4333
231.5963,6790.3283
231.7863,6907.035
231.9764,7032.9333
232.1664,7160.0983
232.3564,7291.4867
232.5464,7417.9067
232.7364,7547.2683
232.9263,7671.3417
233.1163,7806.4783
233.3062,7940.205
233.4961,8084.2167
233.686,8215.445
233.8758,8331.91
234.0657,8453.05
234.2555,8591.3233
234.4454,8725.65
234.6352,8857.48
234.825,8988.5767
235.0147,9116.0333
235.2045,9245.7367
235.3942,9373.5317
235.5839,9506.6
235.7737,9634.3133
235.9633,9763.0433
236.153,9906.5
236.3427,10043.5233
236.5323,10174.23
236.7219,10302.3467
236.9115,10417.1617
237.1011,10537.7533
237.2907,10672.915
237.4803,10806.055
237.6698,10929.8583
237.8593,11062.75
238.0488,11190.4767
238.2383,11320.8267
238.4278,11443.3233
238.6172,11584.6433
238.8066,11713.8883
238.9961,11843.9467
239.1855,11981.0283
239.3748,12105.83
239.5642,12227.305
239.7536,12353.935
239.9429,12481.7133
240.1322,12591.2583
240.3215,12710.8633
240.5108,12833.6717
240.7001,12962.1983
240.8893,13081.7933
241.0786,13198.67
241.2677,13313.2433
241.457,13443.59
241.6461,13537.4067
241.8353,13636.09
242.0244,13745.2333
242.2136,13848.7983
242.4027,13954.135
242.5918,14056.9083
242.7809,14161.195
242.9699,14236.9217
243.159,14294.7017
243.348,14423.1083
243.537,14561.52
243.726,14678.5733
243.915,14789.905
244.1039,14888.4783
244.2929,14983.3733
244.4818,15017.3983
244.6707,15099.1983
244.8596,15227.74
245.0485,15359.41
245.2373,15492.4983
245.4262,15619.9
245.615,15727.275
245.8038,15819.1383
245.9926,15919.6617
246.1814,16036.2883
246.3701,16083.2717
246.5589,16083.4183
246.7476,16158.4083
246.9363,16296.0083
247.1249,16415.8833
247.3136,16522.8417
247.5023,16640.835
247.6909,16760.6767
247.8795,16862.5983
248.0681,16972.8917
248.2567,17063.9633
248.4453,17162.82
248.6338,17260.4717
248.8224,17334.6867
249.0109,17334.0917
249.1994,17357.84
249.3878,17481.7667
249.5763,17601.85
249.7648,17707.7483
249.9532,17810.0883
250.1416,17921.6033
250.33,18043.1783
250.5183,18157.3167
250.7067,18243.515
250.8951,18328.49
251.0834,18404.7767
251.2717,18479.8917
251.46,18557.5067
251.6483,18639.9533
251.8365,18711.1983
252.0247,18722.5933
252.213,18761.6883
252.4012,18844.5917
252.5894,18969.78
252.7775,19054.165
252.9657,19114.705
253.1538,19205.1133
253.3419,19301.425
253.53,19368.2217
253.7181,19438.755
253.9062,19515.735
254.0942,19583.135
254.2823,19632.2033
254.4703,19679.8117
254.6583,19735.84
254.8463,19801.6317
255.0342,19838.3167
255.2222,19887.23
255.4101,19922.0533
255.598,19915.8433
255.7859,19959.0233
255.9738,20057.405
256.1616,20155.3783
256.3495,20249.86
256.5373,20321.3067
256.7251,20427.0217
256.9129,20489.715
257.1006,20553.3167
257.2884,20627.825
257.4761,20707.9617
257.6638,20761.99
257.8515,20800.3333
258.0392,20842.9333
258.2269,20876.0183
258.4146,20916.245
258.6022,20972.045
258.7898,20994.9933
258.9774,21018.34
259.165,21064.6767
259.3525,21129.5433
259.5401,21163.5733
259.7276,21210.2983
259.9151,21263.97
260.1026,21301.5333
260.2901,21354.1317
260.4776,21412.4017
260.665,21503.4433
260.8524,21582.5317
261.0398,21656.7367
261.2272,21689.7033
261.4146,21698.24
261.6019,21739.7283
261.7893,21796.3667
261.9766,21838.1967
262.1639,21892.5733
262.3512,21905.53
262.5384,21920.9317
262.7257,21934.025
262.9129,21954.035
263.1001,21962.725
263.2873,22001.5417
263.4745,22031.8283
263.6617,22005.1717
263.8488,22023.435
264.0359,22047.28
264.2231,22063.38
264.4101,22081.3483
264.5972,22099.2117
264.7842,22108.4383
264.9713,22118.645
265.1583,22121.0717
265.3453,22150.9367
265.5323,22192.6517
265.7193,22229.8417
265.9062,22277.8383
266.0931,22292.3417
266.2801,22295.0633
266.4669,22326.7667
266.6538,22345.9133
266.8407,22364.8333
267.0276,22338.2317
267.2143,22323.9233
267.4012,22332.17
267.588,22294.2983
267.7747,22289.5917
267.9615,22282.5583
268.1482,22261.825
268.3349,22265.15
268.5217,22267.3433
268.7083,22242.5983
268.895,22244.6217
269.0817,22287.3133
269.2682,22298.2667
269.4549,22280.345
269.6415,22248.8533
269.8281,22248.9033
270.0146,22278.5083
270.2012,22295.7083
270.3877,22307.8667
270.5742,22302.9433
270.7607,22294.8917
270.9472,22281.9533
271.1336,22263.8883
271.32,22240.1717
271.5065,22230.03
271.6929,22228.61
271.8792,22251.0767
272.0656,22252.7767
272.252,22259.3517
272.4383,22262.4983
272.6246,22250.0417
272.8109,22240.58
272.9972,22275.2383
273.1835,22287.66
273.3697,22297.0567
273.5559,22300.965
273.7421,22293.5983
273.9283,22278.39
274.1145,22258.7683
274.3007,22251.2767
274.4868,22250.7767
274.6729,22265.56
274.859,22243.695
275.0451,22221.2583
275.2311,22152.4683
275.4172,22163.8067
275.6032,22186.9833
275.7892,22210.7567
275.9752,22218.48
276.1612,22246.9233
276.3472,22223.7083
276.5331,22212.095
276.719,22211.2817
276.9049,22210.8283
277.0908,22189.795
277.2767,22182.6683
277.4625,22183.0917
277.6484,22161.99
277.8342,22117.2633
278.02,22087.305
278.2057,22086.1183
278.3915,22090.6567
278.5772,22057.8
278.763,22010.3983
278.9487,22025.0717
279.1343,22041.1733
279.32,22032.7533
279.5057,22014.96
279.6913,21963.6717
279.877,21950.5583
280.0625,21953.0883
280.2481,21930.595
280.4337,21905.8517
280.6192,21932.3017
280.8048,21951.8133
280.9903,21930.105
281.1758,21896.0017
281.3612,21857.0933
281.5467,21846.0867
281.7321,21863.6067
281.9175,21869.8033
282.1029,21863.5233
282.2884,21860.6283
282.4737,21824.66
282.6591,21790.3267
282.8444,21780.09
283.0297,21764.89
283.215,21753.5483
283.4002,21736.2283
283.5855,21697.7867
283.7707,21629.6417
283.956,21602.3917
284.1412,21581.4367
284.3264,21593.915
284.5115,21615.0417
284.6967,21617.7717
284.8818,21583.715
285.0669,21530.1117
285.252,21512.6933
285.4371,21503.0417
285.6222,21469.915
285.8072,21439.7567
285.9922,21422.1633
286.1772,21422.0717
286.3622,21431.9233
286.5472,21395.4583
286.7321,21343.5233
286.9171,21350.0683
287.102,21342.7533
287.2869,21354.34
287.4717,21382.555
287.6566,21375.2917
287.8415,21360.395
288.0263,21344.5617
288.2111,21284.94
288.3959,21235.4433
288.5806,21223.6133
288.7654,21215.2317
288.9501,21252.23
289.1348,21251.0417
289.3195,21239.9733
289.5042,21245.0933
289.6889,21259.105
289.8735,21199.9083
290.0581,21169.1783
290.2428,21116.8
290.4273,21105.15
290.6119,21115.625
290.7965,21097.7633
290.981,21084.12
291.1655,21074.7583
291.35,21008.29
291.5345,20963.4267
291.719,20958.7733
291.9034,20956.6867
292.0878,20975.6667
292.2722,20953.305
292.4566,20917.465
292.641,20918.9517
292.8253,20908.2933
293.0096,20881.61
293.194,20880.805
293.3783,20872.9417
293.5626,20874.5067
293.7468,20858.145
293.9311,20845.6917
294.1153,20794.405
294.2995,20715.7417
294.4837,20663.2767
294.6678,20617.745
294.852,20594.3083
295.0361,20599.7867
295.2202,20603.42
295.4043,20614.215
295.5884,20592.565
295.7725,20570.3933
295.9565,20538.6917
296.1405,20472.06
296.3246,20439.0167
296.5085,20459.335
296.6925,20487.1933
296.8764,20478.0517
297.0603,20458.24
297.2443,20432.0533
297.4282,20390.4067
297.612,20342.5467
297.7959,20299.5467
297.9797,20262.8683
298.1635,20209.0917
298.3474,20229.4917
298.5311,20247.265
298.7149,20204.3017
298.8987,20150.7267
299.0823,20125.075
299.2661,20084.6183
299.4498,20014.595
299.6334,20005.76
299.8171,20000.3983
300.0007,19964.5233
300.1843,19933.1467
300.368,19914.5683
300.5515,19892.2317
300.7351,19882.7633
300.9186,19874.8317
301.1021,19842.4017
301.2857,19832.8183
301.4691,19819.325
301.6526,19816.335
301.8361,19769.005
302.0195,19724.24
302.2029,19687.335
302.3863,19673.8417
302.5697,19639.7767
302.753,19640.245
302.9364,19647.7517
303.1197,19661.1867
303.303,19642.3767
303.4863,19598.9267
303.6696,19527.3733
303.8528,19470.7733
304.036,19442.1883
304.2192,19435.2317
304.4024,19409.6383
304.5856,19368.895
304.7688,19352.3483
304.9519,19352.3017
305.135,19328.5467
305.3181,19300.36
305.5012,19282.2633
305.6842,19279.0583
305.8673,19256.32
306.0504,19214.0817
306.2333,19151.38
306.4163,19125.245
306.5993,19096.92
306.7822,19087.3283
306.9652,19075.65
307.1481,19040.5
307.331,19015.445
307.5139,18982.5117
307.6967,18943.6
307.8796,18907.555
308.0624,18878.98
308.2452,18840.31
308.428,18809.0383
308.6107,18795.0717
308.7935,18760.83
308.9762,18740.9167
309.1589,18731.3233
309.3416,18705.76
309.5243,18673.7633
309.7069,18648.1367
309.8896,18612.9467
310.0721,18585.0983
310.2548,18568.1133
310.4373,18548.775
310.6199,18544.7367
310.8024,18509.5117
310.985,18494.7383
311.1674,18448.3017
311.3499,18399.305
311.5324,18388.57
311.7148,18399.0217
311.8973,18360.7183
312.0797,18333.785
312.2621,18326.04
312.4445,18301.5017
312.6268,18263.1983
312.8091,18247.4167
312.9915,18190.2483
313.1738,18159.96
313.356,18120.0867
313.5383,18079.4483
313.7206,18068.7
313.9027,18034.9833
314.085,18014.4917
314.2672,18000.7167
314.4493,17986.4217
314.6314,17984.505
314.8136,17976.275
314.9957,17940.0767
315.1778,17892.5367
315.3598,17875.555
315.5419,17865.1217
315.724,17853.9367
315.9059,17829.985
316.088,17809.37
316.2699,17817.23
316.4519,17798.1567
316.6338,17749.3533
316.8157,17684.7867
316.9977,17657.2217
317.1795,17660.345
317.3614,17659.085
317.5432,17643.3433
317.7251,17610.235
317.9069,17560.4917
318.0887,17543.7333
318.2704,17517.965
318.4522,17503.66
318.6339,17494.7517
318.8156,17509.8367
318.9973,17490.3233
319.179,17490.2317
319.3607,17494.0783
319.5423,17491.2667
319.7239,17470.87
319.9055,17439.6017
320.0871,17424.8717
320.2687,17402.845
320.4502,17376.8517
320.6317,17337.575
320.8132,17340.7283
320.9947,17322.9383
321.1761,17317.05
321.3576,17308.5333
321.5391,17299.9683
321.7205,17291.225
321.9019,17253.93
322.0832,17212.2483
322.2646,17179.455
322.4459,17156.455
322.6272,17133.8567
322.8085,17116.86
322.9898,17103.1
323.1711,17075.4283
323.3523,17050.695
323.5335,17033.8517
323.7147,17073.575
323.8959,17100.0817
324.0771,17094.7933
324.2582,17071.2633
324.4393,17057.6333
324.6204,17053.5783
324.8015,17043.2617
324.9826,17051.4767
325.1637,17082.225
325.3447,17068.855
325.5257,17057.01
325.7067,17042.9017
325.8877,16996.5133
326.0686,16946.2617
326.2496,16910.9183
326.4305,16878.0267
326.6114,16868.2817
326.7922,16868.2817
326.9731,16866.9533
327.1539,16856.9783
327.3347,16852.1133
327.5155,16845.455
327.6963,16865.935
327.8771,16867.54
328.0578,16826.43
328.2385,16763.9
328.4193,16747.1367
328.5999,16730.085
328.7806,16705.55
328.9613,16711.9883
329.1419,16700.9317
329.3225,16700.4583
329.5031,16665.6183
329.6837,16632.0367
329.8642,16613.7933
330.0447,16597.5583
330.2252,16572.7083
330.4057,16541.3633
330.5862,16524.9817
330.7667,16525.8033
330.9471,16554.1317
331.1275,16555.3567
331.3079,16492.27
331.4883,16463.2433
331.6687,16469.4017
331.849,16442.8017
332.0293,16412.9917
332.2096,16392.2717
332.3899,16381.22
332.5702,16385.6233
332.7504,16394.7083
332.9306,16395.3367
333.1108,16359.635
333.291,16318.9733
333.4712,16316.7383
333.6514,16327.2733
333.8315,16313.7183
334.0116,16299.3567
334.1917,16299.8717
334.3717,16301.47
334.5518,16302.2117
334.7318,16280.0583
334.9119,16269.7533
335.0918,16266.2833
335.2718,16257.0933
335.4518,16252.1417
335.6317,16232.6333
335.8116,16235.1133
335.9915,16238.1983
336.1714,16188.935
336.3513,16165.3017
336.5311,16169.0783
336.7109,16183.6167
336.8907,16155.8617
337.0705,16102.1567
337.2502,16049.7167
337.43,16031.7433
337.6097,15994.145
337.7894,15976.6283
337.9691,15981.9933
338.1488,15986.1983
338.3284,15990.12
338.508,16005.3733
338.6877,15999.58
338.8672,15983.945
339.0468,15949.9917
339.2263,15922.5833
339.4059,15920.9333
339.5854,15961.3517
339.7649,15949.7367
339.9443,15922.6433
340.1238,15922.855
340.3032,15919.5683
340.4826,15915.8
340.662,15884.395
340.8414,15835.9917
341.0207,15849.1967
341.2001,15859.385
341.3794,15856.0667
341.5587,15887.575
341.738,15887.935
341.9172,15838.8733
342.0965,15815.4833
342.2757,15762.9767
342.4549,15699.82
342.6341,15704.635
342.8132,15698.6083
342.9923,15724.2767
343.1715,15771.1383
343.3506,15803.875
343.5296,15743.7467
343.7087,15680.1733
343.8878,15650.5983
344.0668,15638.41
344.2458,15628.76
344.4248,15592.74
344.6037,15578.6383
344.7827,15577.515
344.9616,15552.1083
345.1405,15545.6633
345.3194,15556.725
345.4982,15522.05
345.6771,15493.1983
345.8559,15488.2583
346.0347,15488.8867
346.2135,15467.245
346.3923,15465.455
346.571,15461.3117
346.7498,15424.9667
346.9285,15433.7583
347.1071,15413.6233
347.2859,15366.605
347.4645,15387.9717
347.6431,15408.15
347.8217,15430.5467
348.0003,15451.055
348.1789,15436.9333
348.3574,15347.6283
348.5359,15293.4567
348.7145,15252.7883
348.893,15255.8267
349.0714,15258.4667
349.2499,15221.2067
349.4283,15175.6367
349.6068,15133.585
349.7852,15116.605
349.9635,15118.2283
350.1419,15115.675
350.3202,15092.8933
350.4985,15049.135
350.6768,15024.4883
350.8551,15007.7817
351.0334,14996.5583
351.2116,14967.5133
351.3898,14973.665
351.568,14960.1933
351.7462,14957.68
351.9243,14942.8517
352.1025,14906.9
352.2806,14887.3367
352.4587,14878.7333
352.6368,14864.7283
352.8148,14833.195
352.9929,14792.8667
353.1709,14791.2883
353.3489,14780.305
353.5268,14753.32
353.7048,14725.6817
353.8828,14707.2117
354.0607,14679.7967
354.2386,14674.085
354.4165,14649.1717
354.5943,14629.98
354.7722,14622.0083
354.95,14636.3833
355.1278,14633.0367
355.3056,14596.855
355.4833,14543.2983
355.6611,14491.025
355.8388,14449.8983
356.0165,14420.17
356.1942,14432.2483
356.3719,14469.71
356.5495,14460.2033
356.7271,14431.5033
356.9047,14430.1467
357.0823,14428.4267
357.2599,14423.1133
357.4374,14404.775
357.6149,14360.37
357.7924,14312.9633
357.9699,14294.19
358.1474,14284.9767
358.3248,14246.6167
358.5023,14217.6767
358.6797,14182.4233
358.8571,14153.9033
359.0344,14147.545
359.2118,14101.2583
359.3891,14074.87
359.5664,14059.0917
359.7437,14042.2967
359.9209,13995.6617
360.0982,13952.7167
360.2754,13925.685
360.4526,13941.05
360.6298,13948.7367
360.807,13940.125
360.9841,13922.4717
361.1613,13877.24
361.3383,13880.5217
361.5154,13883.5433
361.6925,13858.88
361.8695,13838.64
362.0466,13805.8867
362.2236,13796.06
362.4005,13769.3633
362.5775,13765.155
362.7545,13700.9817
362.9314,13655.105
363.1083,13668.3283
363.2852,13685.6233
363.462,13680.7233
363.6389,13650.9067
363.8157,13640.46
363.9925,13592.0633
364.1693,13583.47
364.346,13546.2567
364.5228,13529.96
364.6996,13549.91
364.8762,13546.8933
365.0529,13553.0933
365.2296,13540.52
365.4062,13533.185
365.5829,13526.7017
365.7595,13477.5617
365.9361,13477.6017
366.1126,13482.2667
366.2892,13488.395
366.4657,13643.515
366.6422,13821.8483
366.8186,13798.76
366.9951,13849.6517
367.1716,13830.7217
367.348,13729.0817
367.5244,13784.6883
367.7008,13838.32
367.8772,13876.3967
368.0535,13681.1367
368.2298,13571.4967
368.4061,13705.7367
368.5824,13652.845
368.7586,13665.75
368.9349,13768.2
369.1111,13692.4717
369.2873,13548.58
369.4635,13514.39
369.6396,13599.7283
369.8158,13487.165
369.9919,13402.01
370.168,13381.8233
370.3441,13420.2083
370.5202,13359.2583
370.6962,13262.1
370.8722,13212.725
371.0482,13210.2933
371.2242,13236.2133
371.4002,13314.4
371.5761,13387.925
371.752,13300.215
371.9279,13283.6333
372.1038,13325.1817
372.2796,13301.9433
372.4555,13242.05
372.6313,13292.44
372.8071,13253.63
372.9829,13186.6767
373.1586,13170.2633
373.3344,13226.6717
373.5101,13202.4217
373.6858,13195.8217
373.8615,13165.1117
374.0371,13151.6467
374.2127,13234.535
374.3884,13307.8867
374.564,13247.3733
374.7395,13199.7
374.9151,13225.8617
375.0906,13373.9617
375.2661,13558.58
375.4416,13486.8583
375.6171,13482.4217
375.7925,13622.305
375.968,13697.265
376.1434,13600.2567
376.3188,13421.1367
376.4941,13366.9383
376.6695,13406.8883
376.8448,13480.3867
377.0201,13548.405
377.1954,13487.2367
377.3707,13514.4683
377.5459,13586.185
377.7212,13640.335
377.8964,13946.13
378.0715,14221.5417
378.2467,14002.0983
378.4218,13968.3983
378.597,14009.0133
378.7721,13732.2883
378.9472,13818.8467
379.1222,13880.6917
379.2973,14068.0167
379.4723,14549.8217
379.6473,14772.0467
379.8223,14546.9467
379.9972,14071.3183
380.1722,13885.4067
380.3471,13799.925
380.522,13856.9117
380.6969,13784.5317
380.8717,13990.255
381.0466,14096.7567
381.2214,13837.575
381.3962,13767.91
381.571,13649.7833
381.7457,13560.4383
381.9204,13631.6817
382.0952,13692.3817
382.2699,13671.8733
382.4445,14068.685
382.6192,14193.6567
382.7938,14430.5233
382.9685,14789.13
383.1431,14597.6217
383.3176,14076.9483
383.4922,13805.4417
383.6667,13789.1717
383.8412,13816.2233
384.0157,13697.89
384.1902,13699.6083
384.3646,13871.7717
384.5391,13911.1333
384.7134,13845.9933
384.8878,13945.2033
385.0622,14225.195
385.2365,14328.215
385.4109,13906.9417
385.5852,13695.975
385.7594,13734.925
385.9337,13818.645
386.1079,13943.165
386.2822,14121.1833
386.4564,14334.1233
386.6306,14092.9083
386.8047,13986.5017
386.9789,14250.6567
387.153,14262.115
387.3271,14644.8167
387.5012,14798.7583
387.6752,14847.945
387.8492,15295.245
388.0233,15334.7567
388.1972,14891.1233
388.3712,14954.6817
388.5452,14924.2467
388.7191,14993.51
388.893,15314.8333
389.0669,15615.7667
389.2408,14984.87
389.4146,14271.805
389.5884,13878.9
389.7623,13612.5617
389.9361,13588.155
390.1098,13651.355
390.2835,13819.7183
390.4573,13816.625
390.631,13722.9417
390.8047,13865.3033
390.9784,14129.3383
391.152,14013.7367
391.3256,13959.845
391.4992,14167.745
391.6728,14052.1217
391.8464,13949.8883
392.0199,14320.0083
392.1934,14551.5767
392.3669,14484.6167
392.5403,14903.5083
392.7138,14885.9333
392.8873,15238.56
393.0607,15588.8067
393.2341,16033.58
393.4074,16126.2817
393.5808,15633.685
393.7542,14886.08
393.9274,14848.1767
394.1007,14711.0933
394.274,14705.495
394.4472,14870.455
394.6205,14747.3417
394.7937,15212.5833
394.9668,15662.4917
395.14,15511.6983
395.3131,14961.1483
395.4863,14452.2967
395.6594,14320.8217
395.8325,14324.36
396.0055,14143.455
396.1786,14256.52
396.3516,14308.2683
396.5246,14364.755
396.6975,14220.8517
396.8705,14149.975
397.0434,14724.955
397.2163,14600.8067
397.3892,14192.09
397.5621,14406.845
397.735,14724.6733
397.9077,15091.9067
398.0806,15528.1833
398.2534,15001.755
398.4261,15104.33
398.5989,15257.895
398.7716,16142.615
398.9443,16158.5817
399.117,15727.13
399.2896,15213.995
399.4623,15056.4283
399.6349,14970.2733
399.8075,14857.8133
399.9801,14497.3083
400.1526,14486.65
400.3252,14272.7067
400.4977,13717.925
400.6702,13619.715
400.8427,13567.2467
401.0151,13708.0383
401.1875,13848.8533
401.36,13758.005
401.5323,13870.5517
401.7047,13675.0783
401.877,13495.96
402.0494,13422.435
402.2216,13478.5233
402.394,13827.285
402.5662,13796.2183
402.7385,13678.375
402.9107,13630.8467
403.0829,13618.705
403.2551,13725.3717
403.4272,13598.615
403.5994,13539.3183
403.7715,13623.0617
403.9436,13930.465
404.1156,13845.0217
