Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-07 22:07:23.337756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.8433
218.2508,1650.235
218.442,1683.9683
218.6332,1720.3967
218.8244,1754.7817
219.0156,1791.5367
219.2067,1830.9283
219.3979,1870.8883
219.589,1911.8133
219.7801,1953.8833
219.9712,1997.08
220.1623,2042.28
220.3533,2089.1983
220.5444,2136.22
220.7354,2185.0783
220.9264,2234.0833
221.1174,2288.4233
221.3083,2342.3
221.4993,2394.75
221.6902,2446.9633
221.8812,2506.705
222.0721,2565.5917
222.263,2625.7867
222.4538,2688.945
222.6447,2752.3717
222.8355,2818.735
223.0264,2883.775
223.2172,2950.2583
223.408,3019.0567
223.5987,3090.955
223.7895,3161.7283
223.9802,3236.4367
224.1709,3310.52
224.3616,3390.2367
224.5524,3467.195
224.743,3549.6317
224.9337,3627.9933
225.1243,3716.7817
225.315,3798.115
225.5056,3879.7083
225.6962,3969.27
225.8867,4057.805
226.0773,4146.54
226.2678,4236.23
226.4584,4328.31
226.6489,4421.3733
226.8394,4507.1417
227.0298,4605.1067
227.2203,4706.7917
227.4108,4812.1617
227.6012,4915.695
227.7916,5013.1283
227.982,5115.3967
228.1723,5214.7933
228.3627,5319.8583
228.5531,5421.5483
228.7434,5527.085
228.9337,5634.6817
229.124,5746.4017
229.3143,5856.155
229.5045,5979.2433
229.6948,6097.74
229.885,6220.5217
230.0752,6344.7483
230.2654,6468.94
230.4556,6590.5867
230.6457,6710.4783
230.8358,6830.3367
231.026,6951.1267
231.2161,7073.615
231.4062,7201.2083
231.5963,7322.8467
231.7863,7449.8717
231.9764,7583.3933
232.1664,7719.34
232.3564,7859.385
232.5464,7992.935
232.7364,8126.3617
232.9263,8258.4083
233.1163,8399.58
233.3062,8542.2433
233.4961,8693.6383
233.686,8830.855
233.8758,8955.2933
234.0657,9083.0433
234.2555,9225.7133
234.4454,9369.13
234.6352,9508.315
234.825,9645.2867
235.0147,9778.9333
235.2045,9915.77
235.3942,10052.7183
235.5839,10193.575
235.7737,10322.9483
235.9633,10456.8483
236.153,10607.1167
236.3427,10750.8467
236.5323,10887.64
236.7219,11020.875
236.9115,11138.4633
237.1011,11264.815
237.2907,11409.4933
237.4803,11543.7883
237.6698,11673.1017
237.8593,11807.235
238.0488,11941.4167
238.2383,12073.4967
238.4278,12204.78
238.6172,12349.935
238.8066,12482.525
238.9961,12619.395
239.1855,12764.71
239.3748,12892.3183
239.5642,13016.3517
239.7536,13150.4167
239.9429,13279.7417
240.1322,13395.94
240.3215,13522.3483
240.5108,13652.165
240.7001,13786.34
240.8893,13909.5583
241.0786,14031.4233
241.2677,14147.945
241.457,14283.4983
241.6461,14382.2233
241.8353,14485.8983
242.0244,14596.54
242.2136,14699.5367
242.4027,14808.135
242.5918,14913.095
242.7809,15017.785
242.9699,15095.4233
243.159,15146.1433
243.348,15270.7583
243.537,15410.24
243.726,15528.2733
243.915,15638.2533
244.1039,15735.665
244.2929,15832.4517
244.4818,15867.3267
244.6707,15944.865
244.8596,16072.8867
245.0485,16206.8833
245.2373,16338.59
245.4262,16461.1567
245.615,16569.9667
245.8038,16658.2533
245.9926,16758.8167
246.1814,16874.815
246.3701,16924.0167
246.5589,16923.1517
246.7476,16990.2533
246.9363,17127.2967
247.1249,17254.51
247.3136,17368.32
247.5023,17479.3733
247.6909,17590.2133
247.8795,17690.83
248.0681,17805.27
248.2567,17901.1367
248.4453,18000.5783
248.6338,18096.1617
248.8224,18166.8833
249.0109,18162.675
249.1994,18181.4583
249.3878,18305.295
249.5763,18423.5233
249.7648,18533.8217
249.9532,18632.02
250.1416,18743.31
250.33,18868.7483
250.5183,18981.415
250.7067,19071.6483
250.8951,19159.1467
251.0834,19234.3183
251.2717,19308.3983
251.46,19384.4183
251.6483,19459.3233
251.8365,19524.39
252.0247,19540.5633
252.213,19577.01
252.4012,19663.2283
252.5894,19792.46
252.7775,19879.1383
252.9657,19954.0583
253.1538,20049.2333
253.3419,20132.1033
253.53,20185.06
253.7181,20256.4933
253.9062,20334.2517
254.0942,20407.74
254.2823,20454.8067
254.4703,20503.5283
254.6583,20561.665
254.8463,20623.9867
255.0342,20663.0717
255.2222,20701.025
255.4101,20730.085
255.598,20723.385
255.7859,20763.4817
255.9738,20860.84
256.1616,20962.1467
256.3495,21056.9917
256.5373,21132.31
256.7251,21241.0483
256.9129,21309.6317
257.1006,21373.88
257.2884,21448.57
257.4761,21539.0383
257.6638,21600.9317
257.8515,21643.395
258.0392,21685.3633
258.2269,21717.7133
258.4146,21756.1967
258.6022,21804.84
258.7898,21819.625
258.9774,21843.3283
259.165,21900.205
259.3525,21957.32
259.5401,21983.245
259.7276,22032.1367
259.9151,22085.605
260.1026,22123.2567
260.2901,22173.8283
260.4776,22222.505
260.665,22311.925
260.8524,22385.1683
261.0398,22461.4067
261.2272,22501.0483
261.4146,22518.0133
261.6019,22562.72
261.7893,22617.04
261.9766,22652.3683
262.1639,22700.5333
262.3512,22699.6833
262.5384,22708.2767
262.7257,22719.25
262.9129,22743.2183
263.1001,22767.355
263.2873,22814.3
263.4745,22846.97
263.6617,22822.2633
263.8488,22856.0567
264.0359,22878.1033
264.2231,22895.795
264.4101,22917.51
264.5972,22935.6467
264.7842,22961.4083
264.9713,22978.9717
265.1583,22984.665
265.3453,23009.4017
265.5323,23036.2233
265.7193,23060.865
265.9062,23103.2983
266.0931,23119.0767
266.2801,23126.3333
266.4669,23160.7667
266.6538,23189.53
266.8407,23216.7117
267.0276,23209.9217
267.2143,23205.325
267.4012,23225.255
267.588,23189.1533
267.7747,23184.45
267.9615,23187.5817
268.1482,23181.5183
268.3349,23197.4217
268.5217,23206.6467
268.7083,23178.4183
268.895,23171.5067
269.0817,23194.2767
269.2682,23194.6117
269.4549,23163.1667
269.6415,23105.0733
269.8281,23089.5933
270.0146,23109.5483
270.2012,23125.525
270.3877,23146.1017
270.5742,23144.3633
270.7607,23139.085
270.9472,23133.2583
271.1336,23118.3967
271.32,23099.9
271.5065,23079.2883
271.6929,23078.165
271.8792,23089.19
272.0656,23081.16
272.252,23089.39
272.4383,23087.07
272.6246,23068.465
272.8109,23055.6567
272.9972,23092.845
273.1835,23105.8533
273.3697,23118.8233
273.5559,23123.5
273.7421,23129.79
273.9283,23116.1883
274.1145,23101.92
274.3007,23095.4233
274.4868,23104.2733
274.6729,23134.3867
274.859,23133.0233
275.0451,23123.0033
275.2311,23059.7133
275.4172,23067.5283
275.6032,23083.22
275.7892,23101.34
275.9752,23099.1133
276.1612,23116.8983
276.3472,23085.4267
276.5331,23073.5333
276.719,23063.83
276.9049,23065.6617
277.0908,23039.6683
277.2767,23029.98
277.4625,23031.6083
277.6484,23011.6683
277.8342,22985.8
278.02,22975.705
278.2057,22989.7983
278.3915,23012.3567
278.5772,23006.9317
278.763,22968.4317
278.9487,22982.87
279.1343,22996.6967
279.32,22984.48
279.5057,22945.5433
279.6913,22879.9483
279.877,22859.1133
280.0625,22851.6383
280.2481,22814.0283
280.4337,22777.9367
280.6192,22794.975
280.8048,22814.6483
280.9903,22785.955
281.1758,22742.5867
281.3612,22699.5667
281.5467,22686.1283
281.7321,22707.045
281.9175,22707.885
282.1029,22696.2033
282.2884,22690.5783
282.4737,22649.5283
282.6591,22610.2917
282.8444,22602.035
283.0297,22591.415
283.215,22586.0017
283.4002,22570.7433
283.5855,22525.2633
283.7707,22451.0867
283.956,22417.5267
284.1412,22394.5683
284.3264,22400.9317
284.5115,22423.0433
284.6967,22426.6483
284.8818,22387.5933
285.0669,22337.2817
285.252,22326.4217
285.4371,22320.1067
285.6222,22281.61
285.8072,22243.7633
285.9922,22218.94
286.1772,22220.5583
286.3622,22228.0967
286.5472,22185.1117
286.7321,22138.765
286.9171,22156.1067
287.102,22145.14
287.2869,22160.92
287.4717,22186.0283
287.6566,22170.045
287.8415,22153.3317
288.0263,22132.7433
288.2111,22071.4833
288.3959,22015.44
288.5806,22006.995
288.7654,22007.175
288.9501,22051.7317
289.1348,22048.2433
289.3195,22034.6167
289.5042,22031.9283
289.6889,22043.34
289.8735,21980.835
290.0581,21953.1267
290.2428,21900.7517
290.4273,21889.835
290.6119,21902.0167
290.7965,21883.9933
290.981,21867.775
291.1655,21849.1617
291.35,21778.8567
291.5345,21731.4933
291.719,21727.5783
291.9034,21728.6767
292.0878,21749.835
292.2722,21734.745
292.4566,21703.3083
292.641,21702.5933
292.8253,21687.9683
293.0096,21652.645
293.194,21646.36
293.3783,21634.2167
293.5626,21636.36
293.7468,21630.89
293.9311,21620.8317
294.1153,21574.3317
294.2995,21490.13
294.4837,21434.4917
294.6678,21386.7083
294.852,21359.215
295.0361,21359.48
295.2202,21355.985
295.4043,21364.9317
295.5884,21342.3217
295.7725,21321.9617
295.9565,21295.0
296.1405,21231.2267
296.3246,21203.1833
296.5085,21223.3717
296.6925,21245.9983
296.8764,21226.05
297.0603,21194.23
297.2443,21167.955
297.4282,21123.08
297.612,21071.8917
297.7959,21026.2383
297.9797,20999.93
298.1635,20953.7833
298.3474,20972.955
298.5311,20986.625
298.7149,20934.7217
298.8987,20873.6333
299.0823,20844.6667
299.2661,20796.74
299.4498,20723.6717
299.6334,20719.4933
299.8171,20716.8483
300.0007,20686.1717
300.1843,20668.6667
300.368,20643.495
300.5515,20613.7983
300.7351,20594.1583
300.9186,20580.57
301.1021,20540.8933
301.2857,20528.4583
301.4691,20511.895
301.6526,20514.1867
301.8361,20467.5117
302.0195,20427.5083
302.2029,20402.7883
302.3863,20387.4683
302.5697,20347.9367
302.753,20342.6683
302.9364,20343.9033
303.1197,20351.7967
303.303,20330.3167
303.4863,20281.2817
303.6696,20202.4483
303.8528,20148.1517
304.036,20126.77
304.2192,20128.0483
304.4024,20107.025
304.5856,20063.1283
304.7688,20043.5333
304.9519,20034.5467
305.135,20007.8517
305.3181,19973.3333
305.5012,19948.4417
305.6842,19941.8967
305.8673,19922.695
306.0504,19881.3367
306.2333,19821.0933
306.4163,19803.17
306.5993,19774.6217
306.7822,19761.605
306.9652,19747.815
307.1481,19703.1867
307.331,19675.9683
307.5139,19642.5
307.6967,19600.2167
307.8796,19565.6583
308.0624,19537.725
308.2452,19501.1917
308.428,19470.2633
308.6107,19456.935
308.7935,19430.0633
308.9762,19404.7483
309.1589,19388.5133
309.3416,19360.3833
309.5243,19320.0167
309.7069,19291.705
309.8896,19258.27
310.0721,19231.8167
310.2548,19214.9083
310.4373,19192.8067
310.6199,19187.3317
310.8024,19152.7367
310.985,19137.3483
311.1674,19090.66
311.3499,19038.1683
311.5324,19026.0533
311.7148,19033.29
311.8973,18995.6083
312.0797,18963.5717
312.2621,18955.7217
312.4445,18932.6
312.6268,18898.815
312.8091,18880.6417
312.9915,18824.365
313.1738,18789.57
313.356,18744.3083
313.5383,18702.4267
313.7206,18690.1267
313.9027,18657.365
314.085,18632.9617
314.2672,18617.8167
314.4493,18605.8367
314.6314,18602.5683
314.8136,18597.2233
314.9957,18556.4783
315.1778,18510.7083
315.3598,18491.66
315.5419,18482.37
315.724,18470.5367
315.9059,18447.7517
316.088,18425.9933
316.2699,18429.0283
316.4519,18408.6483
316.6338,18362.1517
316.8157,18295.5683
316.9977,18267.5267
317.1795,18273.435
317.3614,18272.3067
317.5432,18256.9683
317.7251,18219.735
317.9069,18171.5767
318.0887,18152.1767
318.2704,18131.7183
318.4522,18110.7417
318.6339,18101.385
318.8156,18117.6217
318.9973,18095.33
319.179,18096.8567
319.3607,18103.8983
319.5423,18098.835
319.7239,18078.5183
319.9055,18046.355
320.0871,18032.2767
320.2687,18010.7067
320.4502,17983.1117
320.6317,17945.425
320.8132,17950.4767
320.9947,17939.9483
321.1761,17933.9267
321.3576,17928.6217
321.5391,17921.6717
321.7205,17913.315
321.9019,17874.055
322.0832,17824.2617
322.2646,17791.99
322.4459,17767.9033
322.6272,17741.6467
322.8085,17719.3783
322.9898,17707.4883
323.1711,17677.5883
323.3523,17647.9
323.5335,17632.5667
323.7147,17670.615
323.8959,17701.28
324.0771,17693.84
324.2582,17667.0017
324.4393,17652.7483
324.6204,17650.865
324.8015,17637.17
324.9826,17646.135
325.1637,17680.7717
325.3447,17667.505
325.5257,17655.1167
325.7067,17637.0917
325.8877,17586.9767
326.0686,17540.2933
326.2496,17502.2933
326.4305,17467.6283
326.6114,17461.2467
326.7922,17465.015
326.9731,17467.2333
327.1539,17457.605
327.3347,17449.6567
327.5155,17442.0617
327.6963,17466.725
327.8771,17465.3617
328.0578,17420.96
328.2385,17356.3217
328.4193,17337.99
328.5999,17324.5467
328.7806,17295.2733
328.9613,17306.5967
329.1419,17295.7933
329.3225,17294.5433
329.5031,17259.2933
329.6837,17222.5867
329.8642,17205.0317
330.0447,17189.6767
330.2252,17167.135
330.4057,17130.5533
330.5862,17110.3183
330.7667,17110.3733
330.9471,17140.835
331.1275,17145.2767
331.3079,17078.48
331.4883,17049.065
331.6687,17058.0433
331.849,17027.7933
332.0293,16999.7433
332.2096,16978.7417
332.3899,16976.8183
332.5702,16982.3517
332.7504,16991.755
332.9306,16993.71
333.1108,16957.7167
333.291,16916.4183
333.4712,16912.6083
333.6514,16923.2467
333.8315,16906.9617
334.0116,16893.715
334.1917,16893.3183
334.3717,16895.765
334.5518,16899.0433
334.7318,16874.41
334.9119,16860.5783
335.0918,16857.835
335.2718,16853.365
335.4518,16845.2433
335.6317,16828.1917
335.8116,16828.5683
335.9915,16829.43
336.1714,16781.3
336.3513,16752.6683
336.5311,16760.6567
336.7109,16774.465
336.8907,16747.6667
337.0705,16694.575
337.2502,16634.1967
337.43,16618.55
337.6097,16577.2167
337.7894,16560.7017
337.9691,16567.0817
338.1488,16575.575
338.3284,16578.9133
338.508,16591.065
338.6877,16588.7817
338.8672,16573.135
339.0468,16537.5
339.2263,16509.4783
339.4059,16509.985
339.5854,16548.345
339.7649,16536.97
339.9443,16511.3817
340.1238,16511.4867
340.3032,16510.605
340.4826,16507.735
340.662,16470.3933
340.8414,16423.3283
341.0207,16436.7417
341.2001,16445.995
341.3794,16446.8283
341.5587,16479.535
341.738,16483.0283
341.9172,16428.18
342.0965,16406.1533
342.2757,16353.2667
342.4549,16285.1983
342.6341,16287.9183
342.8132,16281.4217
342.9923,16306.465
343.1715,16354.5717
343.3506,16392.7683
343.5296,16335.7483
343.7087,16267.1933
343.8878,16236.7867
344.0668,16226.9817
344.2458,16214.3417
344.4248,16176.3333
344.6037,16163.7817
344.7827,16166.485
344.9616,16137.9767
345.1405,16131.8533
345.3194,16142.5017
345.4982,16109.24
345.6771,16079.3483
345.8559,16072.3283
346.0347,16074.7767
346.2135,16051.3967
346.3923,16052.1083
346.571,16048.62
346.7498,16013.5867
346.9285,16016.5133
347.1071,15994.27
347.2859,15948.165
347.4645,15972.435
347.6431,15993.9617
347.8217,16016.1017
348.0003,16034.97
348.1789,16029.5933
348.3574,15931.5717
348.5359,15872.2633
348.7145,15832.995
348.893,15835.255
349.0714,15839.01
349.2499,15799.02
349.4283,15750.7833
349.6068,15707.0533
349.7852,15690.3433
349.9635,15694.5517
350.1419,15691.8733
350.3202,15669.4117
350.4985,15624.85
350.6768,15597.0867
350.8551,15578.3467
351.0334,15565.0317
351.2116,15534.5817
351.3898,15543.515
351.568,15532.17
351.7462,15530.8533
351.9243,15511.06
352.1025,15476.1183
352.2806,15457.0133
352.4587,15444.95
352.6368,15429.7917
352.8148,15401.0583
352.9929,15359.51
353.1709,15353.1467
353.3489,15343.795
353.5268,15316.9033
353.7048,15289.1783
353.8828,15268.2917
354.0607,15240.79
354.2386,15234.085
354.4165,15209.9867
354.5943,15189.975
354.7722,15183.685
354.95,15201.8583
355.1278,15198.1533
355.3056,15161.09
355.4833,15101.5367
355.6611,15045.215
355.8388,14998.2317
356.0165,14968.2033
356.1942,14981.9083
356.3719,15021.4417
356.5495,15012.7267
356.7271,14987.3183
356.9047,14985.225
357.0823,14988.01
357.2599,14979.2883
357.4374,14958.2183
357.6149,14915.1417
357.7924,14862.0767
357.9699,14842.4317
358.1474,14834.35
358.3248,14793.6083
358.5023,14761.6383
358.6797,14724.1883
358.8571,14696.7017
359.0344,14685.9267
359.2118,14643.9717
359.3891,14612.8067
359.5664,14599.305
359.7437,14581.2767
359.9209,14532.95
360.0982,14486.08
360.2754,14456.65
360.4526,14474.355
360.6298,14483.84
360.807,14473.4383
360.9841,14455.37
361.1613,14408.0633
361.3383,14413.1833
361.5154,14418.1767
361.6925,14395.56
361.8695,14371.785
362.0466,14338.7717
362.2236,14328.6767
362.4005,14301.4
362.5775,14295.3333
362.7545,14228.4217
362.9314,14180.8117
363.1083,14189.44
363.2852,14209.45
363.462,14204.7133
363.6389,14174.0183
363.8157,14161.995
363.9925,14114.0433
364.1693,14098.9067
364.346,14066.42
364.5228,14046.8667
364.6996,14065.6067
364.8762,14062.0433
365.0529,14071.7967
365.2296,14057.6467
365.4062,14048.3067
365.5829,14046.6333
365.7595,13993.02
365.9361,13985.4817
366.1126,13994.6433
366.2892,13996.4017
366.4657,14153.6167
366.6422,14347.1983
366.8186,14325.455
366.9951,14371.0367
367.1716,14364.29
367.348,14256.2867
367.5244,14302.2933
367.7008,14365.4933
367.8772,14407.44
368.0535,14209.9167
368.2298,14076.2833
368.4061,14217.5617
368.5824,14178.3733
368.7586,14175.135
368.9349,14285.3283
369.1111,14219.7333
369.2873,14064.0533
369.4635,14015.1217
369.6396,14108.405
369.8158,14005.1033
369.9919,13905.665
370.168,13881.2783
370.3441,13927.32
370.5202,13865.2433
370.6962,13760.395
370.8722,13705.8133
371.0482,13704.8133
371.2242,13733.585
371.4002,13808.6083
371.5761,13888.45
371.752,13801.2967
371.9279,13775.7233
372.1038,13819.3867
372.2796,13804.5917
372.4555,13737.0733
372.6313,13784.6883
372.8071,13752.72
372.9829,13680.555
373.1586,13655.2933
373.3344,13713.4767
373.5101,13697.965
373.6858,13687.1117
373.8615,13651.975
374.0371,13636.3983
374.2127,13717.585
374.3884,13803.3767
374.564,13744.4083
374.7395,13685.235
374.9151,13707.2117
375.0906,13856.5367
375.2661,14055.085
375.4416,13994.25
375.6171,13972.5983
375.7925,14108.0317
375.968,14196.1567
376.1434,14107.485
376.3188,13912.545
376.4941,13850.0517
376.6695,13889.8383
376.8448,13970.9417
377.0201,14045.3083
377.1954,13984.2483
377.3707,13997.725
377.5459,14078.5183
377.7212,14133.7233
377.8964,14436.8017
378.0715,14742.1967
378.2467,14533.6283
378.4218,14452.8933
378.597,14518.0817
378.7721,14227.7817
378.9472,14304.8867
379.1222,14370.4767
379.2973,14558.5083
379.4723,15053.5933
379.6473,15302.3667
379.8223,15099.2067
379.9972,14582.5217
380.1722,14376.5767
380.3471,14288.2
380.522,14352.4483
380.6969,14277.6033
380.8717,14473.165
381.0466,14614.43
381.2214,14340.4033
381.3962,14252.6833
381.571,14130.095
381.7457,14041.825
381.9204,14104.645
382.0952,14180.7367
382.2699,14147.8833
382.4445,14550.0633
382.6192,14701.3033
382.7938,14931.8917
382.9685,15301.3533
383.1431,15143.6467
383.3176,14590.405
383.4922,14278.3583
383.6667,14261.3733
383.8412,14305.5433
384.0157,14185.2683
384.1902,14173.2033
384.3646,14346.6783
384.5391,14404.9267
384.7134,14330.1333
384.8878,14423.1417
385.0622,14706.86
385.2365,14842.8667
385.4109,14411.905
385.5852,14159.73
385.7594,14199.5267
385.9337,14297.9633
386.1079,14430.2867
386.2822,14611.8783
386.4564,14833.9417
386.6306,14607.7283
386.8047,14461.0717
386.9789,14736.2183
387.153,14771.6633
387.3271,15139.6283
387.5012,15337.8567
387.6752,15360.4983
387.8492,15819.1283
388.0233,15897.4317
388.1972,15429.54
388.3712,15459.45
388.5452,15453.3217
388.7191,15526.6867
388.893,15841.5617
389.0669,16193.4417
389.2408,15562.4333
389.4146,14793.795
389.5884,14349.0967
389.7623,14081.6283
389.9361,14056.0267
390.1098,14126.1017
390.2835,14310.695
390.4573,14318.9317
390.631,14220.9683
390.8047,14353.4683
390.9784,14643.7267
391.152,14540.8883
391.3256,14467.2183
391.4992,14677.9067
391.6728,14591.4533
391.8464,14470.6467
392.0199,14831.355
392.1934,15102.37
392.3669,15017.5017
392.5403,15447.1567
392.7138,15444.49
392.8873,15806.0833
393.0607,16150.8533
393.2341,16640.2283
393.4074,16741.725
393.5808,16272.7083
393.7542,15463.6417
393.9274,15400.135
394.1007,15298.7267
394.274,15267.0917
394.4472,15445.5117
394.6205,15294.725
394.7937,15766.1667
394.9668,16257.8733
395.14,16150.8217
395.3131,15569.5833
395.4863,15025.76
395.6594,14868.1933
395.8325,14904.3983
396.0055,14715.5083
396.1786,14831.4883
396.3516,14879.6417
396.5246,14956.6283
396.6975,14798.4633
396.8705,14701.7983
397.0434,15270.0917
397.2163,15221.98
397.3892,14756.9233
397.5621,14947.5433
397.735,15305.5917
397.9077,15687.625
398.0806,16165.255
398.2534,15650.995
398.4261,15703.0033
398.5989,15863.215
398.7716,16780.3267
398.9443,16859.7783
399.117,16401.2533
399.2896,15834.98
399.4623,15665.2233
399.6349,15570.8283
399.8075,15474.9317
399.9801,15089.385
400.1526,15059.7217
400.3252,14875.7367
400.4977,14288.995
400.6702,14178.1967
400.8427,14137.5117
401.0151,14287.3767
401.1875,14460.93
401.36,14364.0467
401.5323,14476.5817
401.7047,14286.8083
401.877,14087.7
402.0494,14012.2017
402.2216,14058.465
402.394,14429.46
402.5662,14424.045
402.7385,14285.355
402.9107,14235.5417
403.0829,14214.37
403.2551,14333.8733
403.4272,14210.9017
403.5994,14136.5217
403.7715,14218.1
403.9436,14554.2767
404.1156,14475.3033
