Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-07 14:51:39.375534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.0083
218.2508,1643.2083
218.442,1676.465
218.6332,1712.185
218.8244,1747.0983
219.0156,1783.2033
219.2067,1822.1017
219.3979,1861.0117
219.589,1901.5117
219.7801,1942.2967
219.9712,1985.8183
220.1623,2028.69
220.3533,2076.5683
220.5444,2123.3167
220.7354,2170.4767
220.9264,2218.7667
221.1174,2272.03
221.3083,2325.6017
221.4993,2376.3183
221.6902,2428.505
221.8812,2486.9433
222.0721,2545.5117
222.263,2605.0317
222.4538,2667.0467
222.6447,2730.435
222.8355,2794.0583
223.0264,2858.24
223.2172,2924.235
223.408,2991.9217
223.5987,3062.5
223.7895,3133.385
223.9802,3207.085
224.1709,3279.955
224.3616,3358.45
224.5524,3436.0
224.743,3513.275
224.9337,3591.99
225.1243,3678.915
225.315,3761.12
225.5056,3842.76
225.6962,3929.8317
225.8867,4017.505
226.0773,4104.655
226.2678,4193.7267
226.4584,4285.8133
226.6489,4377.22
226.8394,4462.5517
227.0298,4559.0683
227.2203,4659.955
227.4108,4764.8667
227.6012,4865.265
227.7916,4964.4867
227.982,5064.825
228.1723,5163.115
228.3627,5267.14
228.5531,5368.9883
228.7434,5473.07
228.9337,5577.9
229.124,5690.03
229.3143,5798.04
229.5045,5917.2817
229.6948,6038.3383
229.885,6158.7517
230.0752,6282.6317
230.2654,6405.3
230.4556,6524.865
230.6457,6643.1867
230.8358,6762.04
231.026,6883.6617
231.2161,7003.6583
231.4062,7130.08
231.5963,7251.03
231.7863,7375.6233
231.9764,7507.6183
232.1664,7642.535
232.3564,7781.0417
232.5464,7913.955
232.7364,8045.5717
232.9263,8178.9017
233.1163,8317.0283
233.3062,8461.0833
233.4961,8609.4817
233.686,8745.2067
233.8758,8868.2433
234.0657,8995.6483
234.2555,9137.4617
234.4454,9278.9833
234.6352,9416.5133
234.825,9553.6667
235.0147,9685.3583
235.2045,9822.125
235.3942,9957.6267
235.5839,10095.335
235.7737,10227.0383
235.9633,10358.3733
236.153,10508.7617
236.3427,10651.0717
236.5323,10790.3233
236.7219,10921.6667
236.9115,11038.755
237.1011,11163.6233
237.2907,11303.3867
237.4803,11442.41
237.6698,11569.2
237.8593,11705.565
238.0488,11838.13
238.2383,11970.2667
238.4278,12099.6
238.6172,12247.0767
238.8066,12380.2867
238.9961,12514.8033
239.1855,12658.6167
239.3748,12787.37
239.5642,12909.7117
239.7536,13044.2883
239.9429,13173.13
240.1322,13287.3767
240.3215,13415.9133
240.5108,13543.62
240.7001,13678.6983
240.8893,13803.0433
241.0786,13924.3483
241.2677,14043.19
241.457,14176.435
241.6461,14273.625
241.8353,14381.7733
242.0244,14488.48
242.2136,14593.79
242.4027,14700.315
242.5918,14808.0983
242.7809,14912.04
242.9699,14988.32
243.159,15042.36
243.348,15168.3417
243.537,15305.54
243.726,15422.6183
243.915,15531.7317
244.1039,15631.0717
244.2929,15726.5133
244.4818,15762.645
244.6707,15844.6417
244.8596,15973.12
245.0485,16100.9667
245.2373,16234.6467
245.4262,16356.165
245.615,16462.6283
245.8038,16553.0667
245.9926,16654.5333
246.1814,16770.61
246.3701,16818.7017
246.5589,16823.815
246.7476,16894.5567
246.9363,17033.19
247.1249,17156.5567
247.3136,17269.4633
247.5023,17380.1167
247.6909,17494.72
247.8795,17591.1667
248.0681,17706.8533
248.2567,17801.5233
248.4453,17904.3083
248.6338,18001.23
248.8224,18075.485
249.0109,18066.5867
249.1994,18090.1567
249.3878,18215.5783
249.5763,18335.36
249.7648,18442.2117
249.9532,18539.865
250.1416,18653.0567
250.33,18777.5967
250.5183,18888.3617
250.7067,18981.005
250.8951,19071.7233
251.0834,19151.0017
251.2717,19224.4217
251.46,19299.84
251.6483,19372.4183
251.8365,19437.5567
252.0247,19453.3533
252.213,19492.66
252.4012,19578.0783
252.5894,19710.35
252.7775,19797.8333
252.9657,19869.6383
253.1538,19965.9083
253.3419,20048.885
253.53,20102.1483
253.7181,20168.8567
253.9062,20249.6833
254.0942,20324.02
254.2823,20373.3317
254.4703,20421.1267
254.6583,20484.0083
254.8463,20548.505
255.0342,20585.1283
255.2222,20620.0633
255.4101,20653.4183
255.598,20646.7317
255.7859,20688.8017
255.9738,20783.795
256.1616,20884.4983
256.3495,20984.1633
256.5373,21061.9267
256.7251,21167.1067
256.9129,21238.705
257.1006,21301.4783
257.2884,21374.0083
257.4761,21464.95
257.6638,21523.6267
257.8515,21563.8517
258.0392,21609.1383
258.2269,21646.0383
258.4146,21680.5717
258.6022,21725.62
258.7898,21742.4167
258.9774,21767.6917
259.165,21823.2733
259.3525,21882.9467
259.5401,21916.3817
259.7276,21961.5483
259.9151,22018.47
260.1026,22052.0133
260.2901,22107.0033
260.4776,22157.1433
260.665,22237.9
260.8524,22307.9267
261.0398,22387.4517
261.2272,22427.1667
261.4146,22446.3167
261.6019,22493.3833
261.7893,22546.4967
261.9766,22582.38
262.1639,22627.355
262.3512,22627.8267
262.5384,22636.5267
262.7257,22647.7417
262.9129,22673.8183
263.1001,22697.3817
263.2873,22746.83
263.4745,22778.9617
263.6617,22755.8033
263.8488,22790.16
264.0359,22810.1717
264.2231,22823.25
264.4101,22844.2483
264.5972,22866.73
264.7842,22893.195
264.9713,22911.5967
265.1583,22915.52
265.3453,22942.9833
265.5323,22969.3667
265.7193,22995.4283
265.9062,23032.2067
266.0931,23050.8883
266.2801,23059.355
266.4669,23095.93
266.6538,23126.5433
266.8407,23157.97
267.0276,23149.6233
267.2143,23145.7783
267.4012,23161.3333
267.588,23125.1633
267.7747,23121.0917
267.9615,23118.405
268.1482,23118.5183
268.3349,23138.2067
268.5217,23146.71
268.7083,23118.7167
268.895,23111.5783
269.0817,23134.1717
269.2682,23134.4383
269.4549,23101.985
269.6415,23046.4933
269.8281,23027.0667
270.0146,23051.6133
270.2012,23065.0933
270.3877,23086.4283
270.5742,23082.3333
270.7607,23079.915
270.9472,23073.94
271.1336,23063.0533
271.32,23037.905
271.5065,23022.0033
271.6929,23017.3317
271.8792,23034.3017
272.0656,23023.1733
272.252,23033.0117
272.4383,23030.9767
272.6246,23013.18
272.8109,23000.955
272.9972,23034.67
273.1835,23054.0083
273.3697,23065.8917
273.5559,23069.015
273.7421,23075.8967
273.9283,23061.76
274.1145,23050.005
274.3007,23044.8383
274.4868,23057.155
274.6729,23083.3033
274.859,23085.2267
275.0451,23074.2117
275.2311,23010.315
275.4172,23018.2517
275.6032,23033.7367
275.7892,23051.175
275.9752,23052.4017
276.1612,23066.8833
276.3472,23035.035
276.5331,23024.3467
276.719,23017.5417
276.9049,23015.4883
277.0908,22991.42
277.2767,22981.745
277.4625,22982.02
277.6484,22962.3417
277.8342,22940.74
278.02,22930.305
278.2057,22943.9533
278.3915,22967.0767
278.5772,22961.4583
278.763,22921.9767
278.9487,22941.1
279.1343,22955.12
279.32,22937.9467
279.5057,22901.1433
279.6913,22835.7533
279.877,22817.1033
280.0625,22805.6383
280.2481,22769.4317
280.4337,22731.825
280.6192,22754.6717
280.8048,22767.9017
280.9903,22739.105
281.1758,22696.6217
281.3612,22656.7733
281.5467,22641.2667
281.7321,22663.305
281.9175,22668.255
282.1029,22653.2433
282.2884,22645.7017
282.4737,22603.2433
282.6591,22568.2583
282.8444,22560.8017
283.0297,22547.4883
283.215,22542.6783
283.4002,22527.22
283.5855,22484.4283
283.7707,22412.9883
283.956,22378.6467
284.1412,22356.985
284.3264,22364.0483
284.5115,22384.6583
284.6967,22387.0967
284.8818,22350.2317
285.0669,22302.27
285.252,22289.1533
285.4371,22283.9083
285.6222,22242.3233
285.8072,22210.1667
285.9922,22179.88
286.1772,22181.125
286.3622,22188.1683
286.5472,22149.8783
286.7321,22106.34
286.9171,22115.8517
287.102,22108.1167
287.2869,22119.7617
287.4717,22148.415
287.6566,22133.62
287.8415,22119.1417
288.0263,22098.33
288.2111,22040.63
288.3959,21980.0783
288.5806,21970.7417
288.7654,21970.1083
288.9501,22014.3917
289.1348,22013.6467
289.3195,21997.9433
289.5042,21995.0783
289.6889,22005.5
289.8735,21944.0033
290.0581,21913.535
290.2428,21861.9083
290.4273,21851.8567
290.6119,21863.285
290.7965,21849.3367
290.981,21830.3083
291.1655,21813.5233
291.35,21744.4633
291.5345,21694.17
291.719,21689.2683
291.9034,21691.0567
292.0878,21716.335
292.2722,21696.5633
292.4566,21661.47
292.641,21661.2033
292.8253,21647.195
293.0096,21612.58
293.194,21608.625
293.3783,21595.6117
293.5626,21596.5683
293.7468,21589.2783
293.9311,21578.24
294.1153,21529.0983
294.2995,21451.08
294.4837,21394.2717
294.6678,21347.7517
294.852,21320.285
295.0361,21319.6133
295.2202,21318.59
295.4043,21326.0383
295.5884,21299.7783
295.7725,21283.5067
295.9565,21253.7917
296.1405,21193.145
296.3246,21166.17
296.5085,21186.7533
296.6925,21206.85
296.8764,21187.345
297.0603,21157.4833
297.2443,21130.5833
297.4282,21082.7617
297.612,21036.1167
297.7959,20993.0167
297.9797,20961.555
298.1635,20914.5333
298.3474,20936.7067
298.5311,20949.525
298.7149,20899.3167
298.8987,20838.33
299.0823,20808.9467
299.2661,20760.7233
299.4498,20684.8233
299.6334,20675.0667
299.8171,20675.4783
300.0007,20648.0467
300.1843,20627.5167
300.368,20606.555
300.5515,20575.1517
300.7351,20554.7167
300.9186,20542.5583
301.1021,20502.1117
301.2857,20487.365
301.4691,20470.6667
301.6526,20470.335
301.8361,20426.1617
302.0195,20386.175
302.2029,20359.8317
302.3863,20347.3017
302.5697,20303.7133
302.753,20301.4917
302.9364,20301.545
303.1197,20311.1183
303.303,20288.5333
303.4863,20238.3517
303.6696,20164.16
303.8528,20111.4133
304.036,20084.28
304.2192,20088.7083
304.4024,20065.595
304.5856,20023.4783
304.7688,20001.9467
304.9519,19993.4533
305.135,19966.35
305.3181,19932.93
305.5012,19910.52
305.6842,19902.605
305.8673,19879.8
306.0504,19839.5067
306.2333,19779.7867
306.4163,19764.295
306.5993,19735.0067
306.7822,19722.9533
306.9652,19706.0767
307.1481,19665.2067
307.331,19635.2117
307.5139,19605.4417
307.6967,19564.3567
307.8796,19526.22
308.0624,19498.8567
308.2452,19459.435
308.428,19431.5017
308.6107,19418.625
308.7935,19387.785
308.9762,19364.8
309.1589,19347.35
309.3416,19316.915
309.5243,19279.8617
309.7069,19253.5233
309.8896,19215.6683
310.0721,19188.6367
310.2548,19171.5033
310.4373,19151.135
310.6199,19147.015
310.8024,19113.9533
310.985,19097.8117
311.1674,19052.075
311.3499,18998.27
311.5324,18987.965
311.7148,18996.0167
311.8973,18956.63
312.0797,18927.0233
312.2621,18919.9783
312.4445,18895.71
312.6268,18861.02
312.8091,18843.71
312.9915,18787.34
313.1738,18754.4967
313.356,18709.515
313.5383,18669.3267
313.7206,18657.88
313.9027,18622.01
314.085,18599.0183
314.2672,18584.2083
314.4493,18570.545
314.6314,18563.0933
314.8136,18557.1367
314.9957,18521.56
315.1778,18475.6883
315.3598,18458.575
315.5419,18445.2683
315.724,18433.7783
315.9059,18405.3433
316.088,18381.4783
316.2699,18390.395
316.4519,18373.2817
316.6338,18329.18
316.8157,18261.5033
316.9977,18236.28
317.1795,18239.9667
317.3614,18240.3717
317.5432,18224.6217
317.7251,18190.3217
317.9069,18137.3467
318.0887,18118.7367
318.2704,18095.9783
318.4522,18075.595
318.6339,18070.7533
318.8156,18088.0683
318.9973,18070.9933
319.179,18069.645
319.3607,18070.6883
319.5423,18068.7617
319.7239,18049.5483
319.9055,18019.845
320.0871,18004.695
320.2687,17983.7583
320.4502,17959.195
320.6317,17919.9833
320.8132,17928.745
320.9947,17914.2383
321.1761,17908.9583
321.3576,17899.7417
321.5391,17894.2917
321.7205,17885.7417
321.9019,17851.2317
322.0832,17804.445
322.2646,17768.38
322.4459,17744.9817
322.6272,17719.6233
322.8085,17696.6017
322.9898,17679.9767
323.1711,17649.2717
323.3523,17625.1283
323.5335,17608.5367
323.7147,17648.9383
323.8959,17675.2033
324.0771,17671.7783
324.2582,17646.1333
324.4393,17633.4017
324.6204,17630.795
324.8015,17618.18
324.9826,17625.9583
325.1637,17661.07
325.3447,17646.4817
325.5257,17637.1
325.7067,17626.4933
325.8877,17574.3867
326.0686,17528.8133
326.2496,17493.255
326.4305,17458.1967
326.6114,17450.8917
326.7922,17455.1717
326.9731,17457.1667
327.1539,17446.8617
327.3347,17439.965
327.5155,17432.8133
327.6963,17454.52
327.8771,17455.5717
328.0578,17410.8567
328.2385,17347.5867
328.4193,17329.6883
328.5999,17311.39
328.7806,17283.2283
328.9613,17295.7067
329.1419,17289.62
329.3225,17293.0217
329.5031,17259.5517
329.6837,17223.905
329.8642,17204.345
330.0447,17189.5417
330.2252,17167.6167
330.4057,17128.6367
330.5862,17105.3367
330.7667,17100.09
330.9471,17130.4033
331.1275,17140.5183
331.3079,17074.5517
331.4883,17042.4017
331.6687,17048.4983
331.849,17025.96
332.0293,16996.5217
332.2096,16977.1133
332.3899,16970.31
332.5702,16977.4283
332.7504,16988.0067
332.9306,16989.0267
333.1108,16951.51
333.291,16911.475
333.4712,16909.4683
333.6514,16916.4667
333.8315,16898.365
334.0116,16885.7867
334.1917,16884.9817
334.3717,16889.5167
334.5518,16895.1933
334.7318,16869.0833
334.9119,16855.9033
335.0918,16850.5
335.2718,16850.7183
335.4518,16844.37
335.6317,16827.6133
335.8116,16826.4067
335.9915,16825.3167
336.1714,16769.9617
336.3513,16744.53
336.5311,16757.965
336.7109,16774.625
336.8907,16743.6533
337.0705,16684.9267
337.2502,16628.0633
337.43,16608.365
337.6097,16575.0883
337.7894,16560.0067
337.9691,16566.0917
338.1488,16570.8317
338.3284,16575.1367
338.508,16590.735
338.6877,16591.295
338.8672,16575.5233
339.0468,16539.765
339.2263,16512.125
339.4059,16504.35
339.5854,16547.56
339.7649,16539.0167
339.9443,16516.3317
340.1238,16520.9367
340.3032,16515.6567
340.4826,16511.9417
340.662,16475.4983
340.8414,16424.55
341.0207,16437.035
341.2001,16450.7017
341.3794,16445.41
341.5587,16477.095
341.738,16481.5433
341.9172,16430.4617
342.0965,16410.085
342.2757,16359.995
342.4549,16287.49
342.6341,16294.6633
342.8132,16288.4283
342.9923,16315.3717
343.1715,16360.8333
343.3506,16396.2033
343.5296,16338.3967
343.7087,16272.5417
343.8878,16242.31
344.0668,16227.9567
344.2458,16209.2817
344.4248,16172.5167
344.6037,16163.4267
344.7827,16165.665
344.9616,16138.1767
345.1405,16135.1883
345.3194,16147.625
345.4982,16116.9017
345.6771,16085.3633
345.8559,16078.6617
346.0347,16076.6517
346.2135,16052.3883
346.3923,16055.6833
346.571,16056.975
346.7498,16020.0017
346.9285,16025.2817
347.1071,16006.7383
347.2859,15958.2183
347.4645,15978.2267
347.6431,15997.5767
347.8217,16019.9183
348.0003,16043.8433
348.1789,16035.6333
348.3574,15939.4967
348.5359,15879.0383
348.7145,15839.6567
348.893,15844.395
349.0714,15846.1483
349.2499,15805.0583
349.4283,15758.3933
349.6068,15716.2267
349.7852,15698.6383
349.9635,15704.9383
350.1419,15705.835
350.3202,15684.88
350.4985,15638.775
350.6768,15609.225
350.8551,15589.6617
351.0334,15578.6517
351.2116,15544.0267
351.3898,15548.445
351.568,15538.585
351.7462,15539.9933
351.9243,15526.67
352.1025,15492.8867
352.2806,15467.795
352.4587,15457.4167
352.6368,15432.4583
352.8148,15405.9067
352.9929,15369.0017
353.1709,15366.6533
353.3489,15356.72
353.5268,15330.7883
353.7048,15302.92
353.8828,15284.615
354.0607,15255.985
354.2386,15252.2617
354.4165,15226.3717
354.5943,15207.9417
354.7722,15199.8633
354.95,15218.0483
355.1278,15217.2783
355.3056,15180.185
355.4833,15115.0683
355.6611,15059.5533
355.8388,15012.84
356.0165,14984.1883
356.1942,14996.1583
356.3719,15038.325
356.5495,15027.8367
356.7271,14993.2617
356.9047,14990.6917
357.0823,14989.4783
357.2599,14984.98
357.4374,14967.0567
357.6149,14926.65
357.7924,14873.73
357.9699,14850.2717
358.1474,14839.4167
358.3248,14791.9067
358.5023,14763.315
358.6797,14724.995
358.8571,14695.53
359.0344,14690.9733
359.2118,14652.25
359.3891,14628.3083
359.5664,14612.455
359.7437,14597.975
359.9209,14550.9
360.0982,14504.0133
360.2754,14475.405
360.4526,14486.25
360.6298,14494.4317
360.807,14485.15
360.9841,14462.9617
361.1613,14419.75
361.3383,14424.4517
361.5154,14430.645
361.6925,14409.0383
361.8695,14384.0083
362.0466,14342.6383
362.2236,14335.755
362.4005,14310.985
362.5775,14311.8183
362.7545,14249.8667
362.9314,14203.5367
363.1083,14204.665
363.2852,14218.2983
363.462,14214.4383
363.6389,14187.3617
363.8157,14174.5917
363.9925,14130.3767
364.1693,14118.9283
364.346,14084.23
364.5228,14060.9783
364.6996,14077.485
364.8762,14074.7867
365.0529,14080.7717
365.2296,14073.0217
365.4062,14065.65
365.5829,14065.77
365.7595,14016.6433
365.9361,14009.25
366.1126,14020.11
366.2892,14020.425
366.4657,14172.9033
366.6422,14365.6267
366.8186,14344.6583
366.9951,14386.9517
367.1716,14380.1383
367.348,14278.2783
367.5244,14323.0917
367.7008,14382.8067
367.8772,14424.1317
368.0535,14231.6067
368.2298,14089.0583
368.4061,14232.1133
368.5824,14196.3567
368.7586,14188.8317
368.9349,14296.1367
369.1111,14236.93
369.2873,14088.205
369.4635,14035.4233
369.6396,14128.2333
369.8158,14026.92
369.9919,13935.6533
370.168,13905.8933
370.3441,13949.8033
370.5202,13884.7567
370.6962,13776.67
370.8722,13718.5517
371.0482,13717.22
371.2242,13750.16
371.4002,13831.7083
371.5761,13916.565
371.752,13831.925
371.9279,13800.39
372.1038,13831.155
372.2796,13811.2983
372.4555,13748.7167
372.6313,13807.0183
372.8071,13773.8267
372.9829,13705.6567
373.1586,13677.0467
373.3344,13732.6517
373.5101,13709.0017
373.6858,13691.0633
373.8615,13657.1467
374.0371,13649.04
374.2127,13736.325
374.3884,13819.62
374.564,13757.4183
374.7395,13695.4017
374.9151,13713.6233
375.0906,13855.3217
375.2661,14065.3567
375.4416,14013.3333
375.6171,13996.5767
375.7925,14128.2217
375.968,14207.325
376.1434,14126.0383
376.3188,13933.5583
376.4941,13866.3517
376.6695,13905.595
376.8448,13986.9317
377.0201,14061.6583
377.1954,14006.49
377.3707,14019.9517
377.5459,14103.0017
377.7212,14157.6133
377.8964,14457.315
378.0715,14767.3383
378.2467,14568.8983
378.4218,14480.2617
378.597,14553.7433
378.7721,14254.3017
378.9472,14325.1
379.1222,14388.04
379.2973,14573.445
379.4723,15061.7883
379.6473,15315.22
379.8223,15117.8133
379.9972,14596.485
380.1722,14390.29
380.3471,14308.765
380.522,14381.09
380.6969,14307.24
380.8717,14492.3483
381.0466,14641.2467
381.2214,14374.1283
381.3962,14278.4617
381.571,14152.8233
381.7457,14059.9233
381.9204,14119.8967
382.0952,14198.435
382.2699,14154.7467
382.4445,14554.315
382.6192,14701.35
382.7938,14926.0917
382.9685,15292.3717
383.1431,15152.0783
383.3176,14601.3233
383.4922,14281.16
383.6667,14264.4217
383.8412,14310.625
384.0157,14187.5733
384.1902,14176.5833
384.3646,14355.5267
384.5391,14423.365
384.7134,14350.7133
384.8878,14442.36
385.0622,14721.6933
385.2365,14864.9217
385.4109,14444.4117
385.5852,14184.9517
385.7594,14217.3683
385.9337,14310.6917
386.1079,14434.0967
386.2822,14611.6217
386.4564,14852.1533
386.6306,14637.5417
386.8047,14485.32
386.9789,14752.41
387.153,14788.5167
387.3271,15138.6733
387.5012,15354.5333
387.6752,15377.4717
387.8492,15829.6983
388.0233,15917.355
388.1972,15448.4417
388.3712,15464.81
388.5452,15463.0217
388.7191,15533.8317
388.893,15834.3883
389.0669,16198.555
389.2408,15596.1067
389.4146,14833.15
389.5884,14386.675
389.7623,14118.96
389.9361,14093.6617
390.1098,14164.3417
390.2835,14349.7517
390.4573,14357.68
390.631,14258.2183
390.8047,14381.6
390.9784,14682.4
391.152,14590.5067
391.3256,14515.3233
391.4992,14721.445
391.6728,14645.905
391.8464,14514.2617
392.0199,14859.4583
392.1934,15136.84
392.3669,15039.1683
392.5403,15467.0883
392.7138,15459.435
392.8873,15810.8517
393.0607,16138.5667
393.2341,16619.005
393.4074,16717.085
393.5808,16262.8933
393.7542,15455.7433
393.9274,15388.415
394.1007,15312.69
394.274,15276.5117
394.4472,15470.8733
394.6205,15312.78
394.7937,15779.8
394.9668,16271.7333
395.14,16192.5783
395.3131,15614.9683
395.4863,15069.9933
395.6594,14905.51
395.8325,14949.2267
396.0055,14755.4583
396.1786,14861.34
396.3516,14893.1317
396.5246,14967.8183
396.6975,14802.305
396.8705,14684.8467
397.0434,15231.3717
397.2163,15213.7517
397.3892,14750.4683
397.5621,14940.8183
397.735,15310.0433
397.9077,15697.1333
398.0806,16192.5667
398.2534,15695.915
398.4261,15731.7817
398.5989,15882.705
398.7716,16788.3717
398.9443,16897.3483
399.117,16445.5533
399.2896,15879.6383
399.4623,15705.03
399.6349,15609.7283
399.8075,15517.6633
399.9801,15129.8717
400.1526,15098.36
400.3252,14938.565
400.4977,14354.2467
400.6702,14229.7117
400.8427,14181.9483
401.0151,14333.6183
401.1875,14516.0567
401.36,14419.7383
401.5323,14533.965
401.7047,14354.025
401.877,14144.1767
402.0494,14069.3567
402.2216,14111.335
402.394,14478.9667
402.5662,14482.765
402.7385,14342.0983
402.9107,14298.5083
403.0829,14271.7117
403.2551,14380.1
403.4272,14257.545
403.5994,14177.1267
403.7715,14259.1917
403.9436,14606.2033
404.1156,14532.37
