Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-07 12:55:55.895309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1626.85
218.2508,1658.8367
218.442,1691.69
218.6332,1728.2217
218.8244,1763.3367
219.0156,1799.7783
219.2067,1838.9683
219.3979,1878.6367
219.589,1919.3083
219.7801,1961.0333
219.9712,2004.27
220.1623,2049.37
220.3533,2096.8367
220.5444,2143.915
220.7354,2192.36
220.9264,2242.17
221.1174,2296.2267
221.3083,2350.125
221.4993,2400.8
221.6902,2454.7667
221.8812,2513.7817
222.0721,2573.24
222.263,2633.3017
222.4538,2694.995
222.6447,2758.9683
222.8355,2824.4283
223.0264,2890.1867
223.2172,2955.7917
223.408,3025.76
223.5987,3097.065
223.7895,3168.2417
223.9802,3241.44
224.1709,3317.0067
224.3616,3395.4317
224.5524,3473.1633
224.743,3553.2067
224.9337,3632.1633
225.1243,3721.53
225.315,3803.815
225.5056,3885.32
225.6962,3973.2567
225.8867,4062.49
226.0773,4150.68
226.2678,4241.5433
226.4584,4332.8983
226.6489,4425.81
226.8394,4513.9883
227.0298,4611.015
227.2203,4711.835
227.4108,4818.1933
227.6012,4919.9933
227.7916,5017.805
227.982,5119.8317
228.1723,5221.445
228.3627,5326.6183
228.5531,5428.6317
228.7434,5534.0017
228.9337,5639.9967
229.124,5752.3133
229.3143,5862.44
229.5045,5983.8383
229.6948,6105.2217
229.885,6227.8033
230.0752,6352.5883
230.2654,6477.3683
230.4556,6597.1917
230.6457,6717.6417
230.8358,6838.24
231.026,6961.5533
231.2161,7081.7983
231.4062,7211.0367
231.5963,7332.6583
231.7863,7458.01
231.9764,7593.895
232.1664,7728.3417
232.3564,7868.5117
232.5464,8002.6483
232.7364,8138.4117
232.9263,8271.6317
233.1163,8411.99
233.3062,8553.8233
233.4961,8706.0667
233.686,8845.1767
233.8758,8968.3767
234.0657,9098.94
234.2555,9242.9983
234.4454,9382.315
234.6352,9522.4583
234.825,9660.8583
235.0147,9794.7767
235.2045,9932.4
235.3942,10071.3517
235.5839,10208.6383
235.7737,10342.8333
235.9633,10475.4767
236.153,10625.5967
236.3427,10770.285
236.5323,10906.79
236.7219,11042.4517
236.9115,11160.5983
237.1011,11287.1583
237.2907,11429.0817
237.4803,11568.575
237.6698,11699.055
237.8593,11835.3233
238.0488,11966.7983
238.2383,12100.0267
238.4278,12231.895
238.6172,12377.5517
238.8066,12513.245
238.9961,12648.1633
239.1855,12792.9483
239.3748,12926.0417
239.5642,13047.8617
239.7536,13184.5233
239.9429,13312.6733
240.1322,13430.045
240.3215,13556.6033
240.5108,13690.54
240.7001,13824.4183
240.8893,13949.1667
241.0786,14067.9517
241.2677,14189.2717
241.457,14325.09
241.6461,14425.945
241.8353,14526.8017
242.0244,14638.725
242.2136,14745.09
242.4027,14855.6067
242.5918,14959.0967
242.7809,15065.5283
242.9699,15140.0917
243.159,15193.3267
243.348,15321.795
243.537,15462.86
243.726,15580.8933
243.915,15689.2083
244.1039,15789.3367
244.2929,15886.9983
244.4818,15918.395
244.6707,16000.3083
244.8596,16133.6517
245.0485,16263.5417
245.2373,16394.3717
245.4262,16517.7617
245.615,16623.4917
245.8038,16714.0667
245.9926,16818.2333
246.1814,16933.6683
246.3701,16983.3467
246.5589,16983.5817
246.7476,17057.8017
246.9363,17197.1483
247.1249,17322.0517
247.3136,17432.2683
247.5023,17546.4867
247.6909,17659.1633
247.8795,17759.72
248.0681,17875.5933
248.2567,17971.7767
248.4453,18073.5733
248.6338,18167.8783
248.8224,18239.9467
249.0109,18236.42
249.1994,18262.615
249.3878,18387.26
249.5763,18505.5483
249.7648,18612.4367
249.9532,18714.3983
250.1416,18827.6167
250.33,18952.72
250.5183,19065.3167
250.7067,19157.6
250.8951,19243.8433
251.0834,19325.73
251.2717,19401.6017
251.46,19476.3683
251.6483,19550.2417
251.8365,19614.4517
252.0247,19629.8567
252.213,19670.815
252.4012,19756.1567
252.5894,19885.1283
252.7775,19973.1017
252.9657,20051.7533
253.1538,20146.0117
253.3419,20228.7067
253.53,20283.9067
253.7181,20353.5317
253.9062,20432.125
254.0942,20500.505
254.2823,20553.5383
254.4703,20602.5867
254.6583,20662.17
254.8463,20726.3333
255.0342,20764.7667
255.2222,20802.0883
255.4101,20834.0933
255.598,20826.4433
255.7859,20870.9083
255.9738,20969.565
256.1616,21069.7833
256.3495,21166.8233
256.5373,21240.9767
256.7251,21352.18
256.9129,21423.665
257.1006,21487.1667
257.2884,21563.8183
257.4761,21653.6933
257.6638,21711.5967
257.8515,21754.6217
258.0392,21797.505
258.2269,21836.8067
258.4146,21872.5767
258.6022,21917.6817
258.7898,21934.4083
258.9774,21959.3017
259.165,22013.95
259.3525,22078.935
259.5401,22109.545
259.7276,22155.6217
259.9151,22211.0333
260.1026,22247.2417
260.2901,22299.095
260.4776,22347.5717
260.665,22431.21
260.8524,22504.9533
261.0398,22583.1467
261.2272,22622.4117
261.4146,22639.21
261.6019,22691.245
261.7893,22743.9917
261.9766,22780.9833
262.1639,22824.33
262.3512,22824.415
262.5384,22833.0567
262.7257,22844.1817
262.9129,22874.3933
263.1001,22895.505
263.2873,22949.72
263.4745,22981.98
263.6617,22956.2383
263.8488,22986.545
264.0359,23012.8633
264.2231,23024.4983
264.4101,23044.1983
264.5972,23069.465
264.7842,23092.5733
264.9713,23110.2067
265.1583,23121.2217
265.3453,23147.8217
265.5323,23177.0917
265.7193,23199.8667
265.9062,23237.6367
266.0931,23254.3333
266.2801,23261.8767
266.4669,23295.7367
266.6538,23325.4217
266.8407,23359.6517
267.0276,23351.085
267.2143,23345.45
267.4012,23365.82
267.588,23329.6533
267.7747,23323.7183
267.9615,23325.765
268.1482,23323.9033
268.3349,23342.9817
268.5217,23347.555
268.7083,23322.1583
268.895,23313.3917
269.0817,23339.335
269.2682,23339.69
269.4549,23308.5
269.6415,23250.3833
269.8281,23234.9567
270.0146,23256.8383
270.2012,23272.6367
270.3877,23290.705
270.5742,23291.8467
270.7607,23287.205
270.9472,23278.56
271.1336,23264.7917
271.32,23246.9033
271.5065,23227.16
271.6929,23224.455
271.8792,23239.635
272.0656,23230.4283
272.252,23237.8383
272.4383,23238.3167
272.6246,23220.3
272.8109,23207.2167
272.9972,23244.71
273.1835,23261.2333
273.3697,23272.4983
273.5559,23276.4867
273.7421,23282.9583
273.9283,23270.2267
274.1145,23259.31
274.3007,23254.59
274.4868,23265.2583
274.6729,23290.995
274.859,23290.5867
275.0451,23279.4883
275.2311,23215.7217
275.4172,23226.9367
275.6032,23243.73
275.7892,23260.7817
275.9752,23258.5283
276.1612,23275.2967
276.3472,23246.0217
276.5331,23229.8983
276.719,23224.2883
276.9049,23224.1817
277.0908,23198.1567
277.2767,23189.6133
277.4625,23191.0967
277.6484,23176.5233
277.8342,23146.8417
278.02,23140.035
278.2057,23151.8883
278.3915,23177.55
278.5772,23170.6667
278.763,23134.2867
278.9487,23147.2233
279.1343,23163.3083
279.32,23147.11
279.5057,23109.7983
279.6913,23042.9833
279.877,23025.2967
280.0625,23015.68
280.2481,22977.615
280.4337,22939.955
280.6192,22960.4
280.8048,22975.85
280.9903,22946.1633
281.1758,22903.1033
281.3612,22863.2883
281.5467,22846.3667
281.7321,22870.155
281.9175,22877.7083
282.1029,22860.7033
282.2884,22853.32
282.4737,22814.0933
282.6591,22774.1283
282.8444,22764.5567
283.0297,22752.0583
283.215,22745.4867
283.4002,22733.6317
283.5855,22685.7783
283.7707,22613.845
283.956,22580.6067
284.1412,22559.1517
284.3264,22566.2667
284.5115,22588.64
284.6967,22588.93
284.8818,22553.2967
285.0669,22501.2517
285.252,22489.8
285.4371,22484.43
285.6222,22446.0617
285.8072,22412.505
285.9922,22384.1633
286.1772,22383.15
286.3622,22388.1833
286.5472,22348.2
286.7321,22302.9217
286.9171,22317.7233
287.102,22308.3433
287.2869,22318.5383
287.4717,22348.3533
287.6566,22332.835
287.8415,22317.6383
288.0263,22296.0367
288.2111,22236.9367
288.3959,22180.78
288.5806,22168.6533
288.7654,22168.7067
288.9501,22212.685
289.1348,22209.08
289.3195,22197.1017
289.5042,22191.4583
289.6889,22204.8383
289.8735,22142.8833
290.0581,22111.1483
290.2428,22062.4533
290.4273,22051.8417
290.6119,22067.0533
290.7965,22047.2067
290.981,22030.6533
291.1655,22014.9133
291.35,21941.0183
291.5345,21892.7533
291.719,21890.7283
291.9034,21890.0567
292.0878,21913.2567
292.2722,21894.39
292.4566,21859.4267
292.641,21859.4583
292.8253,21845.1517
293.0096,21811.05
293.194,21807.0367
293.3783,21793.3783
293.5626,21789.9533
293.7468,21785.3367
293.9311,21776.5317
294.1153,21727.68
294.2995,21646.0617
294.4837,21591.7183
294.6678,21544.485
294.852,21514.225
295.0361,21513.1567
295.2202,21512.2917
295.4043,21515.86
295.5884,21496.6033
295.7725,21475.7017
295.9565,21450.725
296.1405,21386.9917
296.3246,21357.4033
296.5085,21377.8333
296.6925,21397.5067
296.8764,21378.535
297.0603,21351.4883
297.2443,21321.735
297.4282,21277.195
297.612,21228.4167
297.7959,21184.0767
297.9797,21155.7167
298.1635,21107.3583
298.3474,21129.3933
298.5311,21143.2533
298.7149,21091.1183
298.8987,21031.11
299.0823,20998.335
299.2661,20948.6433
299.4498,20877.6633
299.6334,20868.1867
299.8171,20866.2983
300.0007,20839.78
300.1843,20819.8433
300.368,20793.455
300.5515,20766.0283
300.7351,20744.16
300.9186,20727.7233
301.1021,20689.965
301.2857,20676.4833
301.4691,20658.0133
301.6526,20658.1967
301.8361,20613.7083
302.0195,20572.5083
302.2029,20544.8167
302.3863,20532.1633
302.5697,20489.725
302.753,20484.4567
302.9364,20485.955
303.1197,20496.1017
303.303,20475.8117
303.4863,20426.03
303.6696,20349.0967
303.8528,20295.03
304.036,20269.595
304.2192,20269.7983
304.4024,20250.05
304.5856,20203.905
304.7688,20183.1767
304.9519,20175.4633
305.135,20145.5633
305.3181,20115.635
305.5012,20090.8133
305.6842,20085.8183
305.8673,20060.2983
306.0504,20019.3583
306.2333,19962.435
306.4163,19940.77
306.5993,19913.6083
306.7822,19900.5883
306.9652,19886.125
307.1481,19845.43
307.331,19814.4933
307.5139,19783.0667
307.6967,19740.035
307.8796,19705.0683
308.0624,19677.6233
308.2452,19640.095
308.428,19610.1983
308.6107,19595.1817
308.7935,19566.4667
308.9762,19542.2567
309.1589,19524.0383
309.3416,19493.795
309.5243,19454.5183
309.7069,19428.065
309.8896,19389.87
310.0721,19360.7217
310.2548,19343.9267
310.4373,19325.0667
310.6199,19323.3983
310.8024,19289.2883
310.985,19271.28
311.1674,19224.2833
311.3499,19171.4767
311.5324,19160.5483
311.7148,19166.61
311.8973,19127.8633
312.0797,19098.9683
312.2621,19089.735
312.4445,19067.1733
312.6268,19033.44
312.8091,19012.8083
312.9915,18957.5783
313.1738,18926.97
313.356,18880.7133
313.5383,18837.3817
313.7206,18824.1217
313.9027,18789.3067
314.085,18766.405
314.2672,18754.56
314.4493,18739.4267
314.6314,18731.7133
314.8136,18727.05
314.9957,18691.89
315.1778,18645.2583
315.3598,18623.7467
315.5419,18613.32
315.724,18598.03
315.9059,18573.6267
316.088,18551.9717
316.2699,18559.1
316.4519,18541.19
316.6338,18498.0067
316.8157,18426.8183
316.9977,18402.9383
317.1795,18409.8517
317.3614,18409.4567
317.5432,18395.1283
317.7251,18359.585
317.9069,18304.875
318.0887,18285.6017
318.2704,18261.8983
318.4522,18244.0167
318.6339,18236.4817
318.8156,18254.8833
318.9973,18229.9117
319.179,18233.425
319.3607,18232.46
319.5423,18230.6767
319.7239,18212.54
319.9055,18184.9033
320.0871,18168.645
320.2687,18149.82
320.4502,18122.0833
320.6317,18087.2433
320.8132,18090.9133
320.9947,18077.2917
321.1761,18068.86
321.3576,18063.2767
321.5391,18053.9683
321.7205,18047.8817
321.9019,18009.09
322.0832,17964.58
322.2646,17929.5733
322.4459,17903.62
322.6272,17877.8533
322.8085,17853.8883
322.9898,17837.0033
323.1711,17807.845
323.3523,17782.7533
323.5335,17767.9417
323.7147,17806.495
323.8959,17836.6517
324.0771,17832.9283
324.2582,17809.2317
324.4393,17794.72
324.6204,17792.4917
324.8015,17781.7583
324.9826,17786.83
325.1637,17818.585
325.3447,17809.8833
325.5257,17796.2267
325.7067,17790.1483
325.8877,17738.2283
326.0686,17690.465
326.2496,17653.6333
326.4305,17616.995
326.6114,17609.37
326.7922,17614.2483
326.9731,17619.6133
327.1539,17607.1333
327.3347,17598.1967
327.5155,17593.6017
327.6963,17615.4217
327.8771,17612.605
328.0578,17570.7167
328.2385,17505.3133
328.4193,17489.0883
328.5999,17471.3033
328.7806,17443.6483
328.9613,17452.31
329.1419,17447.7967
329.3225,17448.1133
329.5031,17418.3767
329.6837,17380.68
329.8642,17361.67
330.0447,17349.42
330.2252,17324.575
330.4057,17283.82
330.5862,17265.01
330.7667,17259.8617
330.9471,17290.5183
331.1275,17295.2533
331.3079,17229.3083
331.4883,17193.6817
331.6687,17202.5817
331.849,17180.9017
332.0293,17150.685
332.2096,17129.9383
332.3899,17124.4383
332.5702,17129.7
332.7504,17144.2633
332.9306,17143.895
333.1108,17106.8983
333.291,17067.0433
333.4712,17063.5633
333.6514,17070.15
333.8315,17050.5833
334.0116,17042.565
334.1917,17040.4783
334.3717,17044.5617
334.5518,17052.6183
334.7318,17025.375
334.9119,17010.465
335.0918,17003.12
335.2718,17001.6867
335.4518,16996.9033
335.6317,16981.2617
335.8116,16979.4933
335.9915,16976.2117
336.1714,16917.545
336.3513,16894.6367
336.5311,16910.875
336.7109,16926.2833
336.8907,16891.27
337.0705,16836.3383
337.2502,16777.6617
337.43,16759.9667
337.6097,16726.0417
337.7894,16711.33
337.9691,16716.6367
338.1488,16718.46
338.3284,16722.9267
338.508,16740.2917
338.6877,16739.9167
338.8672,16724.0583
339.0468,16689.9917
339.2263,16659.8933
339.4059,16656.7683
339.5854,16697.9917
339.7649,16691.9233
339.9443,16668.495
340.1238,16670.895
340.3032,16667.43
340.4826,16659.565
340.662,16622.8717
340.8414,16574.405
341.0207,16586.505
341.2001,16600.09
341.3794,16596.1883
341.5587,16625.6583
341.738,16629.5483
341.9172,16578.66
342.0965,16561.2233
342.2757,16505.5167
342.4549,16437.945
342.6341,16442.4083
342.8132,16433.0967
342.9923,16462.65
343.1715,16513.7917
343.3506,16546.8383
343.5296,16484.9633
343.7087,16419.4683
343.8878,16388.545
344.0668,16370.03
344.2458,16350.9133
344.4248,16314.1917
344.6037,16309.8683
344.7827,16309.3933
344.9616,16285.7917
345.1405,16282.8583
345.3194,16292.695
345.4982,16260.1933
345.6771,16233.7867
345.8559,16223.9633
346.0347,16221.495
346.2135,16196.53
346.3923,16200.385
346.571,16198.5783
346.7498,16159.7717
346.9285,16168.4933
347.1071,16151.39
347.2859,16100.6733
347.4645,16120.185
347.6431,16136.5917
347.8217,16160.835
348.0003,16185.5133
348.1789,16176.99
348.3574,16080.695
348.5359,16021.1183
348.7145,15982.205
348.893,15986.1517
349.0714,15985.845
349.2499,15944.365
349.4283,15897.405
349.6068,15858.6467
349.7852,15836.7367
349.9635,15845.2167
350.1419,15849.1083
350.3202,15827.565
350.4985,15785.6683
350.6768,15756.025
350.8551,15732.275
351.0334,15720.195
351.2116,15684.3233
351.3898,15689.8
351.568,15676.0733
351.7462,15682.7817
351.9243,15669.6617
352.1025,15631.395
352.2806,15607.27
352.4587,15593.15
352.6368,15572.625
352.8148,15545.3283
352.9929,15511.48
353.1709,15509.2233
353.3489,15499.21
353.5268,15471.685
353.7048,15444.7767
353.8828,15423.89
354.0607,15399.185
354.2386,15392.1533
354.4165,15367.6233
354.5943,15347.3833
354.7722,15340.6
354.95,15355.7267
355.1278,15354.07
355.3056,15314.0283
355.4833,15249.8533
355.6611,15194.0583
355.8388,15151.9217
356.0165,15119.915
356.1942,15136.6617
356.3719,15176.66
356.5495,15165.275
356.7271,15124.8417
356.9047,15123.7383
357.0823,15119.6133
357.2599,15114.1783
357.4374,15098.105
357.6149,15057.385
357.7924,15008.8183
357.9699,14982.9733
358.1474,14970.4267
358.3248,14922.4317
358.5023,14896.7633
358.6797,14851.845
358.8571,14827.0633
359.0344,14822.115
359.2118,14785.3867
359.3891,14761.78
359.5664,14747.0667
359.7437,14731.885
359.9209,14684.125
360.0982,14640.775
360.2754,14608.9683
360.4526,14618.82
360.6298,14624.4033
360.807,14616.3933
360.9841,14592.9483
361.1613,14547.425
361.3383,14552.9217
361.5154,14558.5833
361.6925,14537.4433
361.8695,14508.825
362.0466,14467.945
362.2236,14462.3033
362.4005,14440.94
362.5775,14441.275
362.7545,14379.5667
362.9314,14332.0167
363.1083,14333.8667
363.2852,14344.9117
363.462,14342.3333
363.6389,14313.5333
363.8157,14302.305
363.9925,14261.9333
364.1693,14247.935
364.346,14211.3383
364.5228,14187.5983
364.6996,14203.2283
364.8762,14198.6
365.0529,14206.5083
365.2296,14197.1183
365.4062,14194.6767
365.5829,14192.4967
365.7595,14146.7117
365.9361,14142.415
366.1126,14150.1067
366.2892,14156.1733
366.4657,14308.6117
366.6422,14498.75
366.8186,14475.6167
366.9951,14522.62
367.1716,14511.3917
367.348,14409.1017
367.5244,14460.4683
367.7008,14519.2533
367.8772,14556.7083
368.0535,14354.14
368.2298,14225.6067
368.4061,14369.4117
368.5824,14322.1717
368.7586,14324.8683
368.9349,14431.13
369.1111,14362.6333
369.2873,14217.5683
369.4635,14172.9567
369.6396,14263.245
369.8158,14155.16
369.9919,14063.845
370.168,14042.5317
370.3441,14084.0417
370.5202,14013.6233
370.6962,13903.3933
370.8722,13849.215
371.0482,13844.3133
371.2242,13879.35
371.4002,13966.9283
371.5761,14049.6583
371.752,13960.5517
371.9279,13933.07
372.1038,13960.2833
372.2796,13933.675
372.4555,13879.4883
372.6313,13938.2067
372.8071,13901.65
372.9829,13833.5817
373.1586,13810.015
373.3344,13861.875
373.5101,13829.74
373.6858,13813.6733
373.8615,13779.9667
374.0371,13778.6367
374.2127,13870.3783
374.3884,13951.955
374.564,13885.065
374.7395,13823.1667
374.9151,13842.7533
375.0906,13989.8117
375.2661,14197.135
375.4416,14141.6283
375.6171,14136.365
375.7925,14271.9267
375.968,14341.7583
376.1434,14251.4683
376.3188,14064.9833
376.4941,14002.1417
376.6695,14045.1817
376.8448,14120.1367
377.0201,14197.5383
377.1954,14140.8067
377.3707,14160.53
377.5459,14245.2867
377.7212,14301.16
377.8964,14612.3817
378.0715,14913.0917
378.2467,14702.0333
378.4218,14635.5483
378.597,14695.84
378.7721,14395.3833
378.9472,14469.7767
379.1222,14532.1567
379.2973,14723.865
379.4723,15220.3083
379.6473,15460.8383
379.8223,15247.9833
379.9972,14734.5367
380.1722,14537.5283
380.3471,14456.7483
380.522,14524.8317
380.6969,14450.705
380.8717,14646.445
381.0466,14781.9917
381.2214,14514.3783
381.3962,14428.2767
381.571,14296.615
381.7457,14198.7433
381.9204,14268.2517
382.0952,14334.09
382.2699,14300.1783
382.4445,14712.105
382.6192,14844.6567
382.7938,15078.6267
382.9685,15448.0883
383.1431,15280.5433
383.3176,14732.8933
383.4922,14425.4417
383.6667,14412.4417
383.8412,14451.1083
384.0157,14324.06
384.1902,14320.5533
384.3646,14507.4517
384.5391,14564.2433
384.7134,14498.4183
384.8878,14597.815
385.0622,14878.9717
385.2365,15006.6317
385.4109,14576.9883
385.5852,14333.6883
385.7594,14368.0117
385.9337,14459.8967
386.1079,14581.585
386.2822,14769.185
386.4564,15010.5467
386.6306,14775.6817
386.8047,14643.4633
386.9789,14914.3483
387.153,14931.0017
387.3271,15305.8783
387.5012,15497.9983
387.6752,15544.57
387.8492,16000.305
388.0233,16062.7783
388.1972,15595.2783
388.3712,15636.3633
388.5452,15621.9133
388.7191,15696.26
388.893,16011.0767
389.0669,16354.6517
389.2408,15728.195
389.4146,14977.1967
389.5884,14544.4783
389.7623,14269.9267
389.9361,14248.1967
390.1098,14316.9167
390.2835,14505.1583
390.4573,14505.78
390.631,14404.1967
390.8047,14542.6433
390.9784,14839.7733
391.152,14736.6583
391.3256,14674.22
391.4992,14890.435
391.6728,14793.4617
391.8464,14674.615
392.0199,15035.6083
392.1934,15285.7067
392.3669,15198.3283
392.5403,15636.1917
392.7138,15623.1967
392.8873,15982.555
393.0607,16311.0833
393.2341,16785.045
393.4074,16877.0567
393.5808,16395.135
393.7542,15604.005
393.9274,15560.7683
394.1007,15460.935
394.274,15444.4383
394.4472,15626.2317
394.6205,15479.555
394.7937,15963.6067
394.9668,16450.66
395.14,16343.195
395.3131,15772.3867
395.4863,15234.6983
395.6594,15086.4267
395.8325,15106.8967
396.0055,14917.905
396.1786,15030.77
396.3516,15060.4433
396.5246,15119.935
396.6975,14952.0233
396.8705,14839.55
397.0434,15406.1967
397.2163,15336.0317
397.3892,14899.8917
397.5621,15113.2333
397.735,15478.725
397.9077,15876.4283
398.0806,16370.7
398.2534,15853.425
398.4261,15929.9433
398.5989,16078.0717
398.7716,17000.02
398.9443,17064.6817
399.117,16618.3033
399.2896,16068.0767
399.4623,15901.0517
399.6349,15801.3133
399.8075,15689.96
399.9801,15306.3617
400.1526,15288.8017
400.3252,15100.7533
400.4977,14523.6167
400.6702,14404.7983
400.8427,14355.9633
401.0151,14514.9317
401.1875,14687.3133
401.36,14591.6733
401.5323,14713.1117
401.7047,14517.7433
401.877,14316.6167
402.0494,14245.7283
402.2216,14296.6233
402.394,14664.8217
402.5662,14647.8717
402.7385,14518.0967
402.9107,14473.96
403.0829,14452.025
403.2551,14552.685
403.4272,14421.095
403.5994,14348.875
403.7715,14440.36
403.9436,14781.4233
404.1156,14704.1017
