Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-07 22:35:33.859679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.305
218.2508,1641.36
218.442,1673.9967
218.6332,1710.4717
218.8244,1744.475
219.0156,1782.0133
219.2067,1820.9767
219.3979,1860.73
219.589,1901.295
219.7801,1943.1033
219.9712,1986.2483
220.1623,2031.5417
220.3533,2077.585
220.5444,2125.325
220.7354,2173.2983
220.9264,2222.8633
221.1174,2276.2367
221.3083,2329.8983
221.4993,2381.07
221.6902,2434.1217
221.8812,2492.6133
222.0721,2553.2783
222.263,2612.5417
222.4538,2675.4117
222.6447,2738.355
222.8355,2805.26
223.0264,2870.14
223.2172,2935.7
223.408,3005.03
223.5987,3076.395
223.7895,3147.0317
223.9802,3221.15
224.1709,3295.6717
224.3616,3374.2233
224.5524,3452.47
224.743,3533.2133
224.9337,3611.2733
225.1243,3700.0117
225.315,3783.2017
225.5056,3864.625
225.6962,3953.2583
225.8867,4040.96
226.0773,4128.3617
226.2678,4219.0
226.4584,4311.61
226.6489,4402.9017
226.8394,4491.1867
227.0298,4588.13
227.2203,4689.785
227.4108,4795.76
227.6012,4898.875
227.7916,4996.85
227.982,5098.2583
228.1723,5198.705
228.3627,5302.4267
228.5531,5407.1817
228.7434,5510.365
228.9337,5618.6117
229.124,5729.9617
229.3143,5839.8483
229.5045,5961.2717
229.6948,6079.79
229.885,6203.5767
230.0752,6330.755
230.2654,6451.6917
230.4556,6575.505
230.6457,6693.7933
230.8358,6815.7533
231.026,6937.9367
231.2161,7058.8317
231.4062,7186.6733
231.5963,7309.36
231.7863,7435.005
231.9764,7569.0467
232.1664,7705.2617
232.3564,7846.105
232.5464,7977.5183
232.7364,8112.8033
232.9263,8244.9883
233.1163,8387.4433
233.3062,8529.7383
233.4961,8681.29
233.686,8819.3867
233.8758,8945.4567
234.0657,9072.9467
234.2555,9215.105
234.4454,9358.6483
234.6352,9498.23
234.825,9638.5667
235.0147,9771.205
235.2045,9909.9383
235.3942,10047.1117
235.5839,10184.93
235.7737,10318.7267
235.9633,10451.4017
236.153,10603.76
236.3427,10747.825
236.5323,10885.6017
236.7219,11019.9767
236.9115,11139.0333
237.1011,11265.0883
237.2907,11405.1433
237.4803,11545.1117
237.6698,11673.4683
237.8593,11810.9967
238.0488,11943.335
238.2383,12078.7383
238.4278,12209.0783
238.6172,12355.9167
238.8066,12491.5167
238.9961,12628.3333
239.1855,12771.0717
239.3748,12902.465
239.5642,13024.1933
239.7536,13159.9917
239.9429,13289.2667
240.1322,13408.4
240.3215,13534.4233
240.5108,13664.7983
240.7001,13798.4667
240.8893,13923.3683
241.0786,14046.37
241.2677,14167.16
241.457,14303.2883
241.6461,14400.7167
241.8353,14509.2517
242.0244,14617.5533
242.2136,14720.3783
242.4027,14828.4217
242.5918,14936.5383
242.7809,15041.8067
242.9699,15119.9233
243.159,15174.1433
243.348,15300.0167
243.537,15441.5317
243.726,15558.6267
243.915,15670.7467
244.1039,15771.9017
244.2929,15867.0167
244.4818,15901.9133
244.6707,15982.195
244.8596,16108.015
245.0485,16240.815
245.2373,16378.8983
245.4262,16502.7217
245.615,16608.4233
245.8038,16701.3033
245.9926,16804.7517
246.1814,16921.8133
246.3701,16971.2633
246.5589,16970.0567
246.7476,17039.3533
246.9363,17177.4783
247.1249,17306.7617
247.3136,17418.5317
247.5023,17535.12
247.6909,17646.6267
247.8795,17746.6583
248.0681,17863.16
248.2567,17958.0583
248.4453,18057.9833
248.6338,18155.0667
248.8224,18224.85
249.0109,18225.8867
249.1994,18245.7583
249.3878,18370.9717
249.5763,18491.4767
249.7648,18600.3383
249.9532,18701.5033
250.1416,18812.81
250.33,18939.7983
250.5183,19049.8167
250.7067,19141.6683
250.8951,19230.3033
251.0834,19310.3183
251.2717,19381.6217
251.46,19459.2433
251.6483,19537.4617
251.8365,19606.75
252.0247,19619.8033
252.213,19655.01
252.4012,19740.7533
252.5894,19874.6533
252.7775,19958.725
252.9657,20035.125
253.1538,20130.3333
253.3419,20215.565
253.53,20270.6867
253.7181,20340.8233
253.9062,20421.29
254.0942,20494.8017
254.2823,20542.8
254.4703,20588.62
254.6583,20651.1283
254.8463,20716.5817
255.0342,20753.465
255.2222,20794.1283
255.4101,20821.7567
255.598,20816.4833
255.7859,20858.9
255.9738,20954.2117
256.1616,21058.6467
256.3495,21152.36
256.5373,21224.3167
256.7251,21335.24
256.9129,21403.2517
257.1006,21470.1483
257.2884,21543.795
257.4761,21634.9867
257.6638,21694.1917
257.8515,21736.4983
258.0392,21780.23
258.2269,21816.8283
258.4146,21852.3633
258.6022,21903.5133
258.7898,21921.8817
258.9774,21943.7183
259.165,21999.025
259.3525,22055.32
259.5401,22083.4483
259.7276,22125.8783
259.9151,22181.0967
260.1026,22217.0517
260.2901,22271.4733
260.4776,22322.32
260.665,22413.7517
260.8524,22488.79
261.0398,22564.5733
261.2272,22601.77
261.4146,22618.4967
261.6019,22661.8583
261.7893,22714.4867
261.9766,22752.1717
262.1639,22799.1717
262.3512,22799.8233
262.5384,22809.9583
262.7257,22822.6917
262.9129,22846.8417
263.1001,22864.5317
263.2873,22908.5517
263.4745,22941.96
263.6617,22921.4467
263.8488,22949.2217
264.0359,22974.8617
264.2231,22992.5283
264.4101,23012.1383
264.5972,23035.3217
264.7842,23059.5333
264.9713,23073.1883
265.1583,23077.005
265.3453,23103.8417
265.5323,23130.1083
265.7193,23155.1867
265.9062,23198.3167
266.0931,23213.2633
266.2801,23217.3817
266.4669,23252.8367
266.6538,23277.1933
266.8407,23307.1883
267.0276,23298.685
267.2143,23290.88
267.4012,23310.08
267.588,23274.7883
267.7747,23270.7617
267.9615,23270.2867
268.1482,23267.8317
268.3349,23278.9733
268.5217,23284.6383
268.7083,23257.0033
268.895,23247.2817
269.0817,23271.2917
269.2682,23273.8317
269.4549,23242.0467
269.6415,23185.9317
269.8281,23169.325
270.0146,23193.8933
270.2012,23207.76
270.3877,23225.49
270.5742,23224.4517
270.7607,23216.45
270.9472,23204.5533
271.1336,23190.4617
271.32,23172.0733
271.5065,23153.81
271.6929,23148.9
271.8792,23163.285
272.0656,23153.675
272.252,23158.33
272.4383,23158.9683
272.6246,23142.2867
272.8109,23128.2917
272.9972,23161.0
273.1835,23177.7383
273.3697,23190.3433
273.5559,23188.5483
273.7421,23190.4867
273.9283,23178.6733
274.1145,23165.82
274.3007,23161.6467
274.4868,23166.565
274.6729,23194.1633
274.859,23192.2233
275.0451,23181.4383
275.2311,23116.685
275.4172,23125.5967
275.6032,23138.4217
275.7892,23158.15
275.9752,23157.8683
276.1612,23171.8117
276.3472,23139.8133
276.5331,23126.435
276.719,23120.0817
276.9049,23119.0483
277.0908,23091.1817
277.2767,23082.145
277.4625,23081.785
277.6484,23063.665
277.8342,23035.0283
278.02,23022.7583
278.2057,23032.3067
278.3915,23055.4117
278.5772,23049.375
278.763,23010.4367
278.9487,23025.215
279.1343,23038.0233
279.32,23021.47
279.5057,22985.27
279.6913,22920.71
279.877,22900.1
280.0625,22889.8483
280.2481,22853.9467
280.4337,22817.1217
280.6192,22836.4233
280.8048,22851.4683
280.9903,22819.18
281.1758,22779.9433
281.3612,22734.1283
281.5467,22718.5533
281.7321,22740.2233
281.9175,22741.5033
282.1029,22732.08
282.2884,22722.8017
282.4737,22679.17
282.6591,22648.0533
282.8444,22634.9067
283.0297,22621.1433
283.215,22616.5567
283.4002,22602.0667
283.5855,22556.3767
283.7707,22481.0083
283.956,22446.8783
284.1412,22423.6367
284.3264,22430.89
284.5115,22453.0067
284.6967,22454.7133
284.8818,22417.0217
285.0669,22363.2167
285.252,22353.1633
285.4371,22344.8383
285.6222,22305.0067
285.8072,22270.595
285.9922,22243.0833
286.1772,22244.94
286.3622,22248.125
286.5472,22208.0283
286.7321,22160.6583
286.9171,22176.4083
287.102,22166.3983
287.2869,22178.815
287.4717,22203.92
287.6566,22191.19
287.8415,22173.1867
288.0263,22151.6083
288.2111,22095.05
288.3959,22035.56
288.5806,22022.9033
288.7654,22025.4733
288.9501,22066.6167
289.1348,22067.3467
289.3195,22051.0567
289.5042,22048.25
289.6889,22058.4217
289.8735,21998.01
290.0581,21969.1483
290.2428,21916.08
290.4273,21901.035
290.6119,21918.3
290.7965,21900.4167
290.981,21881.33
291.1655,21865.4
291.35,21794.7417
291.5345,21747.5533
291.719,21742.665
291.9034,21738.775
292.0878,21766.4683
292.2722,21746.5283
292.4566,21714.305
292.641,21713.22
292.8253,21695.555
293.0096,21664.86
293.194,21659.3583
293.3783,21647.02
293.5626,21649.1167
293.7468,21641.7067
293.9311,21632.5033
294.1153,21582.8583
294.2995,21499.8233
294.4837,21441.8
294.6678,21395.5433
294.852,21370.315
295.0361,21368.725
295.2202,21366.9383
295.4043,21373.97
295.5884,21352.03
295.7725,21332.0867
295.9565,21301.985
296.1405,21241.2667
296.3246,21209.485
296.5085,21229.4583
296.6925,21253.5933
296.8764,21233.0083
297.0603,21207.88
297.2443,21175.5483
297.4282,21133.3283
297.612,21082.69
297.7959,21039.3833
297.9797,21006.8517
298.1635,20959.3317
298.3474,20980.13
298.5311,20993.58
298.7149,20943.3383
298.8987,20882.4883
299.0823,20852.63
299.2661,20805.775
299.4498,20733.1617
299.6334,20724.755
299.8171,20721.6783
300.0007,20694.035
300.1843,20672.3817
300.368,20648.5733
300.5515,20616.1067
300.7351,20600.9567
300.9186,20591.7033
301.1021,20547.6217
301.2857,20534.6017
301.4691,20519.8033
301.6526,20517.3117
301.8361,20477.4183
302.0195,20434.8467
302.2029,20408.7033
302.3863,20394.06
302.5697,20354.4217
302.753,20348.475
302.9364,20347.055
303.1197,20358.0717
303.303,20336.1383
303.4863,20290.1083
303.6696,20209.96
303.8528,20155.2933
304.036,20130.3583
304.2192,20130.5933
304.4024,20109.935
304.5856,20070.5517
304.7688,20045.16
304.9519,20041.58
305.135,20011.805
305.3181,19976.8367
305.5012,19955.4967
305.6842,19950.0967
305.8673,19928.6817
306.0504,19885.335
306.2333,19826.335
306.4163,19806.2
306.5993,19779.23
306.7822,19763.5333
306.9652,19752.6467
307.1481,19708.8
307.331,19678.96
307.5139,19648.785
307.6967,19606.805
307.8796,19567.7583
308.0624,19545.41
308.2452,19505.4483
308.428,19475.63
308.6107,19460.6817
308.7935,19431.2333
308.9762,19407.0533
309.1589,19392.01
309.3416,19361.7933
309.5243,19324.745
309.7069,19299.3767
309.8896,19261.7367
310.0721,19234.115
310.2548,19216.4117
310.4373,19194.37
310.6199,19190.2733
310.8024,19154.055
310.985,19142.0883
311.1674,19093.6517
311.3499,19043.5167
311.5324,19030.1867
311.7148,19037.2867
311.8973,18996.775
312.0797,18967.5967
312.2621,18959.5183
312.4445,18936.8567
312.6268,18902.2033
312.8091,18882.7983
312.9915,18827.3333
313.1738,18793.3967
313.356,18748.61
313.5383,18705.79
313.7206,18693.355
313.9027,18658.0483
314.085,18632.2283
314.2672,18619.935
314.4493,18608.7833
314.6314,18606.3633
314.8136,18597.3867
314.9957,18558.39
315.1778,18515.1383
315.3598,18493.4417
315.5419,18485.0617
315.724,18470.4583
315.9059,18448.5633
316.088,18423.4567
316.2699,18432.935
316.4519,18410.305
316.6338,18365.625
316.8157,18295.74
316.9977,18269.355
317.1795,18272.545
317.3614,18272.9733
317.5432,18256.7583
317.7251,18220.8833
317.9069,18170.7317
318.0887,18151.18
318.2704,18129.1783
318.4522,18110.0533
318.6339,18102.0017
318.8156,18118.33
318.9973,18096.1017
319.179,18097.0733
319.3607,18101.9783
319.5423,18099.1817
319.7239,18077.695
319.9055,18047.63
320.0871,18029.9283
320.2687,18008.9983
320.4502,17981.3683
320.6317,17944.9933
320.8132,17949.1
320.9947,17936.4417
321.1761,17935.57
321.3576,17927.5933
321.5391,17921.155
321.7205,17908.87
321.9019,17871.605
322.0832,17821.8883
322.2646,17788.2417
322.4459,17767.3967
322.6272,17739.9517
322.8085,17719.54
322.9898,17705.315
323.1711,17673.12
323.3523,17643.26
323.5335,17627.9483
323.7147,17667.6733
323.8959,17696.87
324.0771,17689.1533
324.2582,17665.3467
324.4393,17648.2533
324.6204,17648.505
324.8015,17634.4033
324.9826,17641.8033
325.1637,17675.1633
325.3447,17665.5783
325.5257,17649.6817
325.7067,17638.1333
325.8877,17581.9017
326.0686,17536.6317
326.2496,17497.3833
326.4305,17462.8983
326.6114,17456.4217
326.7922,17459.645
326.9731,17461.5233
327.1539,17450.485
327.3347,17443.5467
327.5155,17437.4033
327.6963,17460.835
327.8771,17463.5417
328.0578,17417.3733
328.2385,17350.3517
328.4193,17333.4567
328.5999,17317.385
328.7806,17289.08
328.9613,17299.4617
329.1419,17289.29
329.3225,17291.06
329.5031,17254.0617
329.6837,17220.3167
329.8642,17201.1617
330.0447,17181.62
330.2252,17160.3217
330.4057,17123.7667
330.5862,17106.3317
330.7667,17101.9117
330.9471,17131.3333
331.1275,17137.1633
331.3079,17071.065
331.4883,17042.7033
331.6687,17047.9033
331.849,17022.515
332.0293,16993.5483
332.2096,16971.1983
332.3899,16966.1967
332.5702,16971.775
332.7504,16982.3567
332.9306,16984.4483
333.1108,16949.06
333.291,16906.67
333.4712,16905.485
333.6514,16914.1383
333.8315,16897.6217
334.0116,16885.39
334.1917,16883.235
334.3717,16883.7133
334.5518,16888.6383
334.7318,16863.145
334.9119,16852.485
335.0918,16846.3467
335.2718,16840.4667
335.4518,16835.6033
335.6317,16817.3633
335.8116,16816.695
335.9915,16821.225
336.1714,16770.4517
336.3513,16744.9733
336.5311,16748.8633
336.7109,16761.7267
336.8907,16735.1633
337.0705,16685.2817
337.2502,16625.91
337.43,16605.5017
337.6097,16568.255
337.7894,16548.74
337.9691,16553.8383
338.1488,16564.4183
338.3284,16568.6833
338.508,16579.6767
338.6877,16576.065
338.8672,16559.2683
339.0468,16525.1067
339.2263,16497.7833
339.4059,16496.6967
339.5854,16535.7933
339.7649,16523.95
339.9443,16500.2483
340.1238,16498.6867
340.3032,16497.165
340.4826,16492.975
340.662,16457.135
340.8414,16408.9533
341.0207,16423.6267
341.2001,16434.3933
341.3794,16433.2067
341.5587,16466.3333
341.738,16467.905
341.9172,16413.5983
342.0965,16392.69
342.2757,16339.4283
342.4549,16271.325
342.6341,16276.3083
342.8132,16266.0933
342.9923,16295.755
343.1715,16339.98
343.3506,16378.5717
343.5296,16321.135
343.7087,16250.2883
343.8878,16223.485
344.0668,16211.5217
344.2458,16199.98
344.4248,16162.2333
344.6037,16151.0833
344.7827,16152.6717
344.9616,16122.98
345.1405,16116.39
345.3194,16127.3333
345.4982,16095.145
345.6771,16064.1783
345.8559,16058.405
346.0347,16058.43
346.2135,16035.07
346.3923,16035.1217
346.571,16032.1717
346.7498,15998.08
346.9285,15999.5167
347.1071,15980.1883
347.2859,15931.52
347.4645,15956.9417
347.6431,15980.1367
347.8217,16001.7983
348.0003,16017.89
348.1789,16010.74
348.3574,15915.5283
348.5359,15856.4667
348.7145,15817.1717
348.893,15818.5083
349.0714,15823.3967
349.2499,15781.355
349.4283,15737.785
349.6068,15693.0433
349.7852,15676.6333
349.9635,15680.6633
350.1419,15674.7533
350.3202,15651.1183
350.4985,15607.6017
350.6768,15582.04
350.8551,15561.08
351.0334,15547.0617
351.2116,15518.095
351.3898,15523.8033
351.568,15514.3183
351.7462,15513.3717
351.9243,15496.5167
352.1025,15457.555
352.2806,15440.095
352.4587,15429.57
352.6368,15414.7617
352.8148,15385.8733
352.9929,15342.3567
353.1709,15337.435
353.3489,15329.8617
353.5268,15299.9417
353.7048,15270.0817
353.8828,15250.53
354.0607,15221.2133
354.2386,15215.9883
354.4165,15192.5483
354.5943,15173.305
354.7722,15165.9917
354.95,15180.9817
355.1278,15180.6683
355.3056,15143.4217
355.4833,15082.6467
355.6611,15028.7
355.8388,14979.5483
356.0165,14951.6467
356.1942,14961.27
356.3719,15004.1267
356.5495,14996.3283
356.7271,14968.0567
356.9047,14967.4317
357.0823,14966.9117
357.2599,14958.77
357.4374,14941.4483
357.6149,14898.55
357.7924,14843.1217
357.9699,14821.7583
358.1474,14813.8333
358.3248,14773.2933
358.5023,14744.14
358.6797,14704.01
358.8571,14676.2567
359.0344,14670.5117
359.2118,14623.7067
359.3891,14595.8917
359.5664,14579.1183
359.7437,14563.4583
359.9209,14513.965
360.0982,14468.2317
360.2754,14438.84
360.4526,14455.7217
360.6298,14465.1033
360.807,14458.355
360.9841,14439.0583
361.1613,14391.93
361.3383,14393.9433
361.5154,14401.045
361.6925,14375.5533
361.8695,14351.7533
362.0466,14319.0533
362.2236,14308.4283
362.4005,14281.0817
362.5775,14276.43
362.7545,14210.8567
362.9314,14162.6133
363.1083,14170.135
363.2852,14190.4283
363.462,14186.3517
363.6389,14154.97
363.8157,14142.01
363.9925,14094.755
364.1693,14080.8283
364.346,14048.1333
364.5228,14027.075
364.6996,14046.8167
364.8762,14046.07
365.0529,14053.1917
365.2296,14039.14
365.4062,14028.21
365.5829,14026.8133
365.7595,13974.1467
365.9361,13967.34
366.1126,13974.3383
366.2892,13977.1183
366.4657,14134.955
366.6422,14327.69
366.8186,14307.04
366.9951,14353.1567
367.1716,14342.685
367.348,14238.2317
367.5244,14286.49
367.7008,14345.21
367.8772,14388.8017
368.0535,14191.7617
368.2298,14057.6883
368.4061,14200.565
368.5824,14156.5733
368.7586,14158.8117
368.9349,14266.775
369.1111,14200.1583
369.2873,14044.1517
369.4635,13997.39
369.6396,14089.575
369.8158,13983.09
369.9919,13890.045
370.168,13864.8183
370.3441,13907.4917
370.5202,13846.7867
370.6962,13743.4633
370.8722,13690.565
371.0482,13686.2167
371.2242,13713.2117
371.4002,13790.8
371.5761,13871.4783
371.752,13783.775
371.9279,13755.965
372.1038,13802.0317
372.2796,13786.2933
372.4555,13718.67
372.6313,13765.145
372.8071,13736.0883
372.9829,13664.125
373.1586,13635.3217
373.3344,13698.7933
373.5101,13675.6867
373.6858,13667.6567
373.8615,13632.6683
374.0371,13620.2033
374.2127,13701.6183
374.3884,13786.62
374.564,13724.315
374.7395,13667.1683
374.9151,13691.0383
375.0906,13837.285
375.2661,14037.9083
375.4416,13973.0083
375.6171,13954.855
375.7925,14089.7983
375.968,14175.1617
376.1434,14090.07
376.3188,13894.5067
376.4941,13829.99
376.6695,13870.925
376.8448,13950.995
377.0201,14024.9167
377.1954,13965.775
377.3707,13979.3483
377.5459,14059.445
377.7212,14114.745
377.8964,14420.7517
378.0715,14724.5817
378.2467,14513.7833
378.4218,14435.03
378.597,14500.4267
378.7721,14207.0483
378.9472,14288.0133
379.1222,14353.2933
379.2973,14542.69
379.4723,15037.81
379.6473,15284.805
379.8223,15077.26
379.9972,14561.395
380.1722,14356.26
380.3471,14270.7617
380.522,14334.145
380.6969,14260.6167
380.8717,14454.3183
381.0466,14592.3633
381.2214,14321.2733
381.3962,14235.7217
381.571,14113.0433
381.7457,14025.27
381.9204,14087.105
382.0952,14162.78
382.2699,14131.0483
382.4445,14533.3767
382.6192,14682.5133
382.7938,14915.7183
382.9685,15279.9683
383.1431,15119.4483
383.3176,14570.5933
383.4922,14257.5267
383.6667,14246.2083
383.8412,14285.4767
384.0157,14162.3633
384.1902,14156.7533
384.3646,14330.055
384.5391,14384.335
384.7134,14312.16
384.8878,14402.9417
385.0622,14690.1017
385.2365,14822.1733
385.4109,14394.2767
385.5852,14142.1733
385.7594,14182.97
385.9337,14279.7283
386.1079,14409.7833
386.2822,14591.2783
386.4564,14814.5833
386.6306,14585.865
386.8047,14443.3
386.9789,14714.51
387.153,14748.6633
387.3271,15118.085
387.5012,15312.4167
387.6752,15339.5633
387.8492,15797.6767
388.0233,15874.4317
388.1972,15402.5517
388.3712,15438.39
388.5452,15427.0817
388.7191,15502.88
388.893,15817.295
389.0669,16163.92
389.2408,15532.0533
389.4146,14769.4433
389.5884,14329.72
389.7623,14062.2067
389.9361,14037.1333
390.1098,14107.4933
390.2835,14288.6983
390.4573,14295.485
390.631,14197.305
390.8047,14330.6117
390.9784,14618.925
391.152,14516.0917
391.3256,14441.135
391.4992,14650.2417
391.6728,14563.395
391.8464,14441.7067
392.0199,14805.8617
392.1934,15078.7217
392.3669,14992.5917
392.5403,15421.7317
392.7138,15417.1467
392.8873,15778.6233
393.0607,16125.43
393.2341,16612.13
393.4074,16710.8517
393.5808,16240.215
393.7542,15435.9183
393.9274,15373.1217
394.1007,15269.9233
394.274,15240.635
394.4472,15419.6817
394.6205,15271.9367
394.7937,15742.5917
394.9668,16231.4167
395.14,16120.615
395.3131,15539.6133
395.4863,15002.0467
395.6594,14844.6867
395.8325,14878.7917
396.0055,14688.8583
396.1786,14802.865
396.3516,14852.14
396.5246,14929.805
396.6975,14770.1233
396.8705,14674.5817
397.0434,15245.295
397.2163,15191.735
397.3892,14728.3883
397.5621,14922.65
397.735,15276.1167
397.9077,15658.8767
398.0806,16135.2033
398.2534,15616.6
398.4261,15672.94
398.5989,15832.22
398.7716,16750.5667
398.9443,16824.9033
399.117,16369.2517
399.2896,15806.9933
399.4623,15637.6783
399.6349,15544.8183
399.8075,15446.4983
399.9801,15063.9633
400.1526,15032.8067
400.3252,14850.01
400.4977,14265.9383
400.6702,14155.1317
400.8427,14111.6783
401.0151,14260.07
401.1875,14431.8767
401.36,14334.0433
401.5323,14447.37
401.7047,14259.28
401.877,14061.305
402.0494,13982.7833
402.2216,14034.565
402.394,14402.2433
402.5662,14392.6117
402.7385,14256.7667
402.9107,14207.4467
403.0829,14187.0617
403.2551,14307.9683
403.4272,14184.145
403.5994,14108.7983
403.7715,14192.1667
403.9436,14525.3
404.1156,14445.9917
