Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-07 03:50:30.437180
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.0833
218.2508,1493.5767
218.442,1524.8017
218.6332,1558.115
218.8244,1585.7433
219.0156,1617.4233
219.2067,1657.1017
219.3979,1696.6083
219.589,1736.1283
219.7801,1775.5267
219.9712,1814.765
220.1623,1856.175
220.3533,1899.2333
220.5444,1940.4283
220.7354,1980.7533
220.9264,2027.7267
221.1174,2077.4217
221.3083,2126.44
221.4993,2169.8133
221.6902,2213.3217
221.8812,2267.4633
222.0721,2325.6517
222.263,2384.1933
222.4538,2443.8267
222.6447,2505.4383
222.8355,2568.7217
223.0264,2632.7283
223.2172,2695.5767
223.408,2761.6233
223.5987,2829.8883
223.7895,2897.68
223.9802,2965.6333
224.1709,3035.72
224.3616,3108.7533
224.5524,3181.7617
224.743,3257.6733
224.9337,3331.9033
225.1243,3416.165
225.315,3494.3067
225.5056,3570.4567
225.6962,3650.57
225.8867,3726.535
226.0773,3800.7417
226.2678,3880.9733
226.4584,3979.3933
226.6489,4072.4317
226.8394,4153.3983
227.0298,4249.845
227.2203,4351.3867
227.4108,4453.4167
227.6012,4550.3467
227.7916,4642.4017
227.982,4736.6567
228.1723,4832.8717
228.3627,4932.125
228.5531,5029.55
228.7434,5128.925
228.9337,5230.3333
229.124,5336.0717
229.3143,5441.1317
229.5045,5556.1567
229.6948,5668.2483
229.885,5784.285
230.0752,5901.9483
230.2654,6020.8917
230.4556,6135.6967
230.6457,6248.23
230.8358,6361.7967
231.026,6477.5567
231.2161,6590.6617
231.4062,6710.3417
231.5963,6824.3217
231.7863,6943.21
231.9764,7068.7117
232.1664,7198.755
232.3564,7330.5317
232.5464,7455.955
232.7364,7586.0383
232.9263,7711.3567
233.1163,7846.2333
233.3062,7982.0317
233.4961,8125.09
233.686,8254.3833
233.8758,8373.875
234.0657,8496.0533
234.2555,8633.9133
234.4454,8769.2867
234.6352,8902.85
234.825,9032.4833
235.0147,9159.0833
235.2045,9288.6083
235.3942,9417.965
235.5839,9550.22
235.7737,9681.9983
235.9633,9808.3933
236.153,9952.645
236.3427,10090.6983
236.5323,10221.9183
236.7219,10347.8267
236.9115,10464.3583
237.1011,10584.705
237.2907,10721.9967
237.4803,10854.7133
237.6698,10979.135
237.8593,11108.825
238.0488,11241.1767
238.2383,11367.69
238.4278,11495.5717
238.6172,11637.72
238.8066,11767.1667
238.9961,11896.3233
239.1855,12034.8117
239.3748,12157.5167
239.5642,12275.1283
239.7536,12407.3683
239.9429,12531.6033
240.1322,12643.805
240.3215,12761.1233
240.5108,12887.6933
240.7001,13015.0017
240.8893,13136.6833
241.0786,13252.7817
241.2677,13367.9833
241.457,13497.815
241.6461,13589.52
241.8353,13687.8433
242.0244,13798.5133
242.2136,13901.9933
242.4027,14007.21
242.5918,14110.5383
242.7809,14214.9817
242.9699,14292.0083
243.159,14351.6133
243.348,14473.7883
243.537,14613.7133
243.726,14733.5833
243.915,14842.0583
244.1039,14942.78
244.2929,15039.5467
244.4818,15074.295
244.6707,15154.4667
244.8596,15284.5667
245.0485,15415.405
245.2373,15549.35
245.4262,15676.9367
245.615,15785.7283
245.8038,15876.2683
245.9926,15977.725
246.1814,16093.48
246.3701,16144.4867
246.5589,16143.0983
246.7476,16214.6383
246.9363,16353.32
247.1249,16471.9617
247.3136,16575.1617
247.5023,16694.7167
247.6909,16818.23
247.8795,16917.2933
248.0681,17027.3583
248.2567,17116.7883
248.4453,17217.165
248.6338,17315.7783
248.8224,17389.6133
249.0109,17387.79
249.1994,17412.105
249.3878,17535.1533
249.5763,17654.01
249.7648,17761.37
249.9532,17864.34
250.1416,17975.7283
250.33,18101.1567
250.5183,18210.4383
250.7067,18300.6183
250.8951,18386.1467
251.0834,18463.465
251.2717,18539.775
251.46,18614.9117
251.6483,18698.27
251.8365,18770.1867
252.0247,18783.1017
252.213,18820.6567
252.4012,18901.7983
252.5894,19025.8417
252.7775,19110.93
252.9657,19171.025
253.1538,19256.4417
253.3419,19357.4783
253.53,19429.5933
253.7181,19499.47
253.9062,19574.885
254.0942,19638.6733
254.2823,19685.8567
254.4703,19733.0983
254.6583,19790.5333
254.8463,19853.8817
255.0342,19893.8
255.2222,19940.0433
255.4101,19974.5917
255.598,19967.1817
255.7859,20013.6533
255.9738,20108.655
256.1616,20208.89
256.3495,20306.8917
256.5373,20375.345
256.7251,20481.5333
256.9129,20545.795
257.1006,20608.93
257.2884,20678.5517
257.4761,20759.005
257.6638,20804.565
257.8515,20841.3
258.0392,20886.3967
258.2269,20921.5183
258.4146,20958.4483
258.6022,21014.1183
258.7898,21039.0117
258.9774,21056.72
259.165,21092.6467
259.3525,21166.9383
259.5401,21207.7183
259.7276,21255.1283
259.9151,21311.9
260.1026,21345.5733
260.2901,21401.785
260.4776,21458.2017
260.665,21554.0567
260.8524,21630.2567
261.0398,21708.1333
261.2272,21735.6467
261.4146,21743.02
261.6019,21787.375
261.7893,21845.5167
261.9766,21894.0833
262.1639,21948.075
262.3512,21957.945
262.5384,21973.8833
262.7257,21987.9667
262.9129,22009.0617
263.1001,22019.4717
263.2873,22056.905
263.4745,22086.3067
263.6617,22058.1717
263.8488,22073.6483
264.0359,22095.8933
264.2231,22111.0983
264.4101,22125.335
264.5972,22137.2717
264.7842,22144.48
264.9713,22150.47
265.1583,22153.98
265.3453,22186.5367
265.5323,22227.3283
265.7193,22269.1583
265.9062,22317.6967
266.0931,22335.2717
266.2801,22339.295
266.4669,22365.67
266.6538,22382.4083
266.8407,22400.565
267.0276,22373.2533
267.2143,22353.995
267.4012,22357.6983
267.588,22320.3917
267.7747,22307.7167
267.9615,22296.4467
268.1482,22269.7967
268.3349,22266.6367
268.5217,22273.74
268.7083,22250.6183
268.895,22255.285
269.0817,22300.3983
269.2682,22320.785
269.4549,22305.9783
269.6415,22278.6483
269.8281,22281.5183
270.0146,22314.165
270.2012,22327.6583
270.3877,22344.7667
270.5742,22340.0733
270.7607,22332.0283
270.9472,22318.0367
271.1336,22299.7033
271.32,22275.1117
271.5065,22257.62
271.6929,22265.33
271.8792,22289.3467
272.0656,22290.9117
272.252,22305.49
272.4383,22307.085
272.6246,22294.68
272.8109,22286.2067
272.9972,22321.6783
273.1835,22336.4333
273.3697,22345.7067
273.5559,22343.9833
273.7421,22336.755
273.9283,22319.485
274.1145,22296.4783
274.3007,22291.045
274.4868,22290.17
274.6729,22298.315
274.859,22270.6283
275.0451,22242.825
275.2311,22172.22
275.4172,22186.8133
275.6032,22202.7783
275.7892,22230.6217
275.9752,22246.275
276.1612,22278.555
276.3472,22257.8133
276.5331,22247.6033
276.719,22247.3717
276.9049,22248.8017
277.0908,22224.6067
277.2767,22217.0933
277.4625,22215.385
277.6484,22192.6767
277.8342,22145.3733
278.02,22110.0167
278.2057,22106.2667
278.3915,22106.0617
278.5772,22063.92
278.763,22009.5283
278.9487,22022.5183
279.1343,22038.8667
279.32,22037.405
279.5057,22020.805
279.6913,21971.35
279.877,21966.4317
280.0625,21974.2433
280.2481,21956.345
280.4337,21939.2383
280.6192,21968.6717
280.8048,21994.4517
280.9903,21974.2683
281.1758,21941.26
281.3612,21905.4317
281.5467,21890.4683
281.7321,21910.3067
281.9175,21916.8217
282.1029,21906.8117
282.2884,21908.9217
282.4737,21874.045
282.6591,21839.76
282.8444,21832.105
283.0297,21812.8
283.215,21800.67
283.4002,21781.7767
283.5855,21742.9
283.7707,21676.7067
283.956,21650.3733
284.1412,21629.975
284.3264,21639.525
284.5115,21663.735
284.6967,21668.48
284.8818,21631.3183
285.0669,21574.8017
285.252,21557.4467
285.4371,21548.305
285.6222,21512.405
285.8072,21488.46
285.9922,21468.3717
286.1772,21473.32
286.3622,21482.7433
286.5472,21442.375
286.7321,21391.3783
286.9171,21394.44
287.102,21386.3667
287.2869,21400.1767
287.4717,21430.12
287.6566,21420.2967
287.8415,21409.4583
288.0263,21391.715
288.2111,21336.8733
288.3959,21286.1883
288.5806,21271.2067
288.7654,21260.3233
288.9501,21295.9917
289.1348,21295.9783
289.3195,21288.5483
289.5042,21292.985
289.6889,21306.9883
289.8735,21245.67
290.0581,21216.2717
290.2428,21164.14
290.4273,21154.39
290.6119,21165.7033
290.7965,21143.1017
290.981,21126.5533
291.1655,21118.1717
291.35,21056.6133
291.5345,21009.4633
291.719,21006.1983
291.9034,21002.1517
292.0878,21018.0183
292.2722,20997.1317
292.4566,20963.085
292.641,20964.4083
292.8253,20955.385
293.0096,20925.6267
293.194,20930.5033
293.3783,20921.8433
293.5626,20922.415
293.7468,20905.5817
293.9311,20890.7083
294.1153,20836.9967
294.2995,20759.4183
294.4837,20705.1333
294.6678,20660.83
294.852,20637.395
295.0361,20645.63
295.2202,20649.27
295.4043,20659.5883
295.5884,20640.9333
295.7725,20616.3533
295.9565,20583.56
296.1405,20514.735
296.3246,20478.6683
296.5085,20505.9117
296.6925,20534.7067
296.8764,20525.37
297.0603,20501.14
297.2443,20478.8967
297.4282,20438.6133
297.612,20390.2467
297.7959,20341.8883
297.9797,20305.6133
298.1635,20250.9283
298.3474,20273.2583
298.5311,20288.7483
298.7149,20250.2583
298.8987,20196.645
299.0823,20169.4933
299.2661,20129.9667
299.4498,20061.5217
299.6334,20054.6933
299.8171,20047.6067
300.0007,20011.6917
300.1843,19974.3167
300.368,19952.9617
300.5515,19936.8733
300.7351,19928.2483
300.9186,19922.8433
301.1021,19890.2817
301.2857,19878.97
301.4691,19868.3067
301.6526,19865.665
301.8361,19822.155
302.0195,19767.2467
302.2029,19731.65
302.3863,19714.165
302.5697,19680.1117
302.753,19685.6567
302.9364,19696.8183
303.1197,19708.4767
303.303,19693.8567
303.4863,19650.1133
303.6696,19576.2767
303.8528,19519.855
304.036,19488.245
304.2192,19481.2
304.4024,19452.635
304.5856,19412.5617
304.7688,19401.7917
304.9519,19401.375
305.135,19378.0383
305.3181,19351.5633
305.5012,19333.795
305.6842,19329.7933
305.8673,19309.1117
306.0504,19263.9617
306.2333,19200.335
306.4163,19175.6
306.5993,19142.225
306.7822,19133.6833
306.9652,19126.62
307.1481,19090.9933
307.331,19067.4817
307.5139,19034.09
307.6967,18997.7033
307.8796,18959.1883
308.0624,18931.415
308.2452,18890.09
308.428,18859.8367
308.6107,18845.5533
308.7935,18812.2967
308.9762,18790.115
309.1589,18782.1233
309.3416,18754.5517
309.5243,18725.4817
309.7069,18698.8367
309.8896,18665.1967
310.0721,18636.8933
310.2548,18623.61
310.4373,18601.26
310.6199,18595.485
310.8024,18558.7067
310.985,18546.1117
311.1674,18500.22
311.3499,18453.83
311.5324,18443.4083
311.7148,18450.5533
311.8973,18414.1383
312.0797,18387.41
312.2621,18377.5567
312.4445,18355.9983
312.6268,18318.0767
312.8091,18299.7217
312.9915,18245.3017
313.1738,18212.5017
313.356,18171.885
313.5383,18132.81
313.7206,18119.13
313.9027,18090.165
314.085,18067.455
314.2672,18056.4283
314.4493,18044.7467
314.6314,18041.6717
314.8136,18033.17
314.9957,17995.2983
315.1778,17947.96
315.3598,17929.16
315.5419,17921.585
315.724,17909.6767
315.9059,17885.765
316.088,17864.5533
316.2699,17871.9617
316.4519,17851.63
316.6338,17804.6483
316.8157,17742.565
316.9977,17714.145
317.1795,17718.0083
317.3614,17714.0383
317.5432,17701.9667
317.7251,17667.65
317.9069,17620.0733
318.0887,17599.1367
318.2704,17578.2533
318.4522,17557.7533
318.6339,17552.49
318.8156,17569.7083
318.9973,17548.855
319.179,17549.48
319.3607,17553.6983
319.5423,17549.5233
319.7239,17529.905
319.9055,17498.1283
320.0871,17481.955
320.2687,17458.5483
320.4502,17437.4417
320.6317,17398.0067
320.8132,17401.8517
320.9947,17385.4033
321.1761,17380.835
321.3576,17371.835
321.5391,17361.5117
321.7205,17353.3817
321.9019,17317.2933
322.0832,17272.15
322.2646,17238.305
322.4459,17219.9083
322.6272,17197.1
322.8085,17178.4133
322.9898,17167.0483
323.1711,17138.0033
323.3523,17114.7133
323.5335,17100.34
323.7147,17134.8733
323.8959,17163.725
324.0771,17157.365
324.2582,17134.0733
324.4393,17120.3
324.6204,17118.8333
324.8015,17108.1467
324.9826,17116.3667
325.1637,17147.5317
325.3447,17133.3217
325.5257,17119.2167
325.7067,17106.53
325.8877,17059.2733
326.0686,17011.525
326.2496,16975.205
326.4305,16942.1
326.6114,16933.92
326.7922,16931.4033
326.9731,16929.4283
327.1539,16919.7817
327.3347,16910.9933
327.5155,16907.7117
327.6963,16931.7733
327.8771,16933.0667
328.0578,16891.4083
328.2385,16829.045
328.4193,16812.7217
328.5999,16795.265
328.7806,16769.6083
328.9613,16775.92
329.1419,16766.035
329.3225,16766.015
329.5031,16730.9317
329.6837,16699.1317
329.8642,16681.8683
330.0447,16663.8883
330.2252,16642.1183
330.4057,16608.3917
330.5862,16592.1567
330.7667,16591.2483
330.9471,16621.1817
331.1275,16621.7283
331.3079,16558.4317
331.4883,16532.165
331.6687,16537.815
331.849,16511.1333
332.0293,16478.0817
332.2096,16458.465
332.3899,16448.6133
332.5702,16451.655
332.7504,16460.04
332.9306,16461.5817
333.1108,16426.15
333.291,16385.11
333.4712,16382.715
333.6514,16392.4217
333.8315,16380.0083
334.0116,16367.6683
334.1917,16367.675
334.3717,16367.8567
334.5518,16373.06
334.7318,16347.95
334.9119,16335.6833
335.0918,16335.6467
335.2718,16328.02
335.4518,16322.2983
335.6317,16305.08
335.8116,16305.02
335.9915,16307.565
336.1714,16257.25
336.3513,16232.9233
336.5311,16238.5333
336.7109,16252.9667
336.8907,16226.035
337.0705,16174.4933
337.2502,16118.38
337.43,16100.515
337.6097,16062.8833
337.7894,16045.7567
337.9691,16051.315
338.1488,16058.705
338.3284,16059.5533
338.508,16074.795
338.6877,16071.3333
338.8672,16054.3433
339.0468,16020.3983
339.2263,15992.66
339.4059,15993.6833
339.5854,16032.9383
339.7649,16017.355
339.9443,15995.2167
340.1238,15992.6683
340.3032,15990.9033
340.4826,15987.8317
340.662,15952.1283
340.8414,15908.9767
341.0207,15919.7567
341.2001,15928.8567
341.3794,15927.8967
341.5587,15955.5883
341.738,15960.7583
341.9172,15908.8117
342.0965,15886.6983
342.2757,15833.3317
342.4549,15768.5267
342.6341,15776.0667
342.8132,15771.2867
342.9923,15796.6267
343.1715,15841.2867
343.3506,15876.51
343.5296,15816.74
343.7087,15751.5467
343.8878,15724.0583
344.0668,15710.2283
344.2458,15698.9167
344.4248,15664.1133
344.6037,15651.5867
344.7827,15651.67
344.9616,15623.0983
345.1405,15618.2017
345.3194,15628.6983
345.4982,15596.7233
345.6771,15564.52
345.8559,15559.3083
346.0347,15562.0083
346.2135,15538.1133
346.3923,15538.1783
346.571,15532.7633
346.7498,15499.8617
346.9285,15505.2233
347.1071,15486.0567
347.2859,15438.5133
347.4645,15459.54
347.6431,15482.2917
347.8217,15505.4883
348.0003,15523.0667
348.1789,15510.285
348.3574,15420.3283
348.5359,15363.3667
348.7145,15322.6617
348.893,15326.6667
349.0714,15329.5867
349.2499,15292.05
349.4283,15246.3983
349.6068,15202.1617
349.7852,15185.3133
349.9635,15188.1217
350.1419,15186.4767
350.3202,15164.67
350.4985,15121.07
350.6768,15097.0883
350.8551,15079.5
351.0334,15068.5633
351.2116,15036.6917
351.3898,15043.965
351.568,15031.2633
351.7462,15029.6783
351.9243,15013.095
352.1025,14977.8017
352.2806,14957.9233
352.4587,14948.32
352.6368,14934.1667
352.8148,14907.18
352.9929,14863.8733
353.1709,14862.8083
353.3489,14852.425
353.5268,14820.095
353.7048,14795.5467
353.8828,14774.8217
354.0607,14748.89
354.2386,14744.9167
354.4165,14720.735
354.5943,14699.8633
354.7722,14691.3683
354.95,14707.1817
355.1278,14702.845
355.3056,14668.825
355.4833,14611.235
355.6611,14558.9233
355.8388,14515.2233
356.0165,14487.6667
356.1942,14500.7083
356.3719,14537.8317
356.5495,14529.1767
356.7271,14500.8467
356.9047,14499.4117
357.0823,14497.17
357.2599,14492.245
357.4374,14472.7983
357.6149,14430.29
357.7924,14379.485
357.9699,14361.79
358.1474,14352.0933
358.3248,14315.3117
358.5023,14286.3417
358.6797,14251.6133
358.8571,14224.7133
359.0344,14213.2517
359.2118,14166.2667
359.3891,14140.7967
359.5664,14126.3583
359.7437,14109.6267
359.9209,14062.0783
360.0982,14017.7667
360.2754,13990.665
360.4526,14006.3467
360.6298,14015.4917
360.807,14006.7917
360.9841,13988.5617
361.1613,13943.5
361.3383,13944.0483
361.5154,13951.3183
361.6925,13923.99
361.8695,13903.8383
362.0466,13870.8717
362.2236,13861.3383
362.4005,13834.9033
362.5775,13828.5317
362.7545,13764.4333
362.9314,13721.6
363.1083,13730.1517
363.2852,13749.2033
363.462,13746.5333
363.6389,13716.7267
363.8157,13702.3967
363.9925,13657.8833
364.1693,13645.56
364.346,13611.5917
364.5228,13593.8367
364.6996,13614.16
364.8762,13610.4867
365.0529,13618.83
365.2296,13602.4683
365.4062,13595.0
365.5829,13591.2533
365.7595,13543.0617
365.9361,13539.4917
366.1126,13546.3883
366.2892,13552.0867
366.4657,13707.6767
366.6422,13888.0833
366.8186,13864.99
366.9951,13911.5967
367.1716,13895.7783
367.348,13794.5983
367.5244,13848.93
367.7008,13903.2817
367.8772,13943.2233
368.0535,13746.9183
368.2298,13634.0333
368.4061,13767.8733
368.5824,13715.3067
368.7586,13728.5883
368.9349,13832.745
369.1111,13757.4683
369.2873,13611.9717
369.4635,13573.9283
369.6396,13661.1567
369.8158,13550.3767
369.9919,13465.1733
370.168,13440.3767
370.3441,13482.6533
370.5202,13418.8367
370.6962,13323.315
370.8722,13272.015
371.0482,13269.7967
371.2242,13296.13
371.4002,13375.5283
371.5761,13448.2067
371.752,13362.4883
371.9279,13341.88
372.1038,13385.2583
372.2796,13363.8667
372.4555,13303.1917
372.6313,13350.3333
372.8071,13313.1933
372.9829,13247.7517
373.1586,13228.9717
373.3344,13286.0033
373.5101,13262.8917
373.6858,13254.3333
373.8615,13224.755
374.0371,13208.63
374.2127,13288.345
374.3884,13367.0
374.564,13306.7433
374.7395,13258.085
374.9151,13283.1233
375.0906,13430.6067
375.2661,13618.305
375.4416,13549.665
375.6171,13539.4633
375.7925,13678.1033
375.968,13754.755
376.1434,13662.355
376.3188,13480.7933
376.4941,13424.575
376.6695,13467.3367
376.8448,13537.5633
377.0201,13607.2017
377.1954,13549.5
377.3707,13571.2
377.5459,13645.63
377.7212,13699.9567
377.8964,14002.5183
378.0715,14284.225
378.2467,14069.3867
378.4218,14025.6733
378.597,14069.5283
378.7721,13792.435
378.9472,13875.3183
379.1222,13935.5033
379.2973,14123.8783
379.4723,14605.245
379.6473,14833.51
379.8223,14615.9
379.9972,14131.595
380.1722,13945.9633
380.3471,13856.9033
380.522,13916.4033
380.6969,13843.8567
380.8717,14044.2683
381.0466,14158.6067
381.2214,13898.4417
381.3962,13825.895
381.571,13705.06
381.7457,13618.2317
381.9204,13684.2117
382.0952,13747.7533
382.2699,13726.775
382.4445,14122.5533
382.6192,14250.6483
382.7938,14485.5717
382.9685,14844.8567
383.1431,14663.8383
383.3176,14139.32
383.4922,13859.4767
383.6667,13842.8583
383.8412,13872.835
384.0157,13753.7917
384.1902,13753.43
384.3646,13925.0633
384.5391,13968.105
384.7134,13900.9633
384.8878,13998.735
385.0622,14276.6567
385.2365,14388.1567
385.4109,13966.24
385.5852,13749.5783
385.7594,13788.365
385.9337,13872.1683
386.1079,13997.4783
386.2822,14174.1633
386.4564,14388.235
386.6306,14152.155
386.8047,14035.7467
386.9789,14303.7233
387.153,14315.1983
387.3271,14694.1617
387.5012,14856.86
387.6752,14898.8667
387.8492,15347.5133
388.0233,15393.8683
388.1972,14947.84
388.3712,15005.68
388.5452,14979.645
388.7191,15048.0217
388.893,15367.885
389.0669,15675.385
389.2408,15046.0383
389.4146,14328.0617
389.5884,13928.685
389.7623,13662.555
389.9361,13634.7267
390.1098,13699.22
390.2835,13866.5333
390.4573,13863.6733
390.631,13769.56
390.8047,13909.365
390.9784,14177.425
391.152,14060.735
391.3256,14003.6833
391.4992,14209.0517
391.6728,14100.42
391.8464,13991.68
392.0199,14362.4833
392.1934,14600.7017
392.3669,14526.01
392.5403,14948.6717
392.7138,14930.9683
392.8873,15280.7733
393.0607,15629.4183
393.2341,16081.98
393.4074,16172.5433
393.5808,15685.4217
393.7542,14927.5867
393.9274,14884.1267
394.1007,14748.8683
394.274,14739.255
394.4472,14912.8467
394.6205,14788.6067
394.7937,15249.4717
394.9668,15705.8
395.14,15558.5317
395.3131,15000.4867
395.4863,14489.1767
395.6594,14347.67
395.8325,14357.2333
396.0055,14176.7233
396.1786,14288.4683
396.3516,14336.5183
396.5246,14397.9467
396.6975,14258.3717
396.8705,14183.1417
397.0434,14754.9267
397.2163,14645.35
397.3892,14223.195
397.5621,14435.5333
397.735,14755.7883
397.9077,15123.3483
398.0806,15563.5617
398.2534,15039.5517
398.4261,15127.745
398.5989,15283.8417
398.7716,16169.01
398.9443,16200.6283
399.117,15762.8733
399.2896,15242.4517
399.4623,15081.1883
399.6349,14996.9
399.8075,14889.06
399.9801,14525.225
400.1526,14512.5267
400.3252,14303.2583
400.4977,13742.005
400.6702,13640.2267
400.8427,13585.235
401.0151,13720.1567
401.1875,13866.54
401.36,13773.2733
401.5323,13884.705
401.7047,13689.335
401.877,13508.445
402.0494,13432.885
402.2216,13487.1683
402.394,13838.155
402.5662,13808.82
402.7385,13688.2083
402.9107,13643.3667
403.0829,13630.005
403.2551,13739.7183
403.4272,13614.025
403.5994,13548.7
403.7715,13634.785
403.9436,13940.6767
404.1156,13860.21
