Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-07 01:48:44.505350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.6067
218.2508,1580.08
218.442,1613.9767
218.6332,1648.5083
218.8244,1679.6833
219.0156,1713.7467
219.2067,1754.695
219.3979,1796.2383
219.589,1837.6833
219.7801,1878.7617
219.9712,1921.7733
220.1623,1964.8783
220.3533,2011.55
220.5444,2056.0733
220.7354,2099.5083
220.9264,2149.0567
221.1174,2201.905
221.3083,2252.7417
221.4993,2299.5517
221.6902,2347.955
221.8812,2405.7683
222.0721,2466.4767
222.263,2528.0517
222.4538,2590.705
222.6447,2656.1567
222.8355,2723.335
223.0264,2789.2383
223.2172,2857.0867
223.408,2925.22
223.5987,2997.9717
223.7895,3068.795
223.9802,3142.5667
224.1709,3215.64
224.3616,3293.8
224.5524,3370.5367
224.743,3451.2633
224.9337,3530.0517
225.1243,3618.73
225.315,3701.6517
225.5056,3783.6333
225.6962,3866.9933
225.8867,3951.7267
226.0773,4032.8967
226.2678,4119.235
226.4584,4217.6417
226.6489,4315.0683
226.8394,4401.49
227.0298,4500.5
227.2203,4607.745
227.4108,4714.0883
227.6012,4818.7717
227.7916,4913.2233
227.982,5014.3833
228.1723,5114.3117
228.3627,5220.5367
228.5531,5323.4667
228.7434,5427.0983
228.9337,5534.83
229.124,5645.68
229.3143,5756.9517
229.5045,5877.4133
229.6948,5996.96
229.885,6119.0867
230.0752,6244.8717
230.2654,6368.3433
230.4556,6490.2667
230.6457,6609.4267
230.8358,6728.965
231.026,6851.745
231.2161,6970.2817
231.4062,7097.4733
231.5963,7218.7183
231.7863,7343.46
231.9764,7476.9867
232.1664,7612.4233
232.3564,7752.7067
232.5464,7885.5233
232.7364,8020.9333
232.9263,8154.655
233.1163,8294.545
233.3062,8438.8233
233.4961,8590.0167
233.686,8728.3633
233.8758,8853.9167
234.0657,8983.2617
234.2555,9127.0567
234.4454,9269.62
234.6352,9408.2167
234.825,9549.9467
235.0147,9681.5217
235.2045,9816.6833
235.3942,9954.8533
235.5839,10094.5733
235.7737,10229.9383
235.9633,10364.66
236.153,10518.1617
236.3427,10661.725
236.5323,10800.825
236.7219,10935.2217
236.9115,11054.745
237.1011,11185.175
237.2907,11327.325
237.4803,11467.4667
237.6698,11598.65
237.8593,11737.19
238.0488,11869.7867
238.2383,12007.4717
238.4278,12140.5633
238.6172,12289.7167
238.8066,12425.2417
238.9961,12561.105
239.1855,12706.1733
239.3748,12837.6233
239.5642,12961.895
239.7536,13100.4833
239.9429,13232.46
240.1322,13349.9717
240.3215,13477.58
240.5108,13604.0633
240.7001,13741.3833
240.8893,13864.275
241.0786,13989.6017
241.2677,14109.9333
241.457,14249.0833
241.6461,14347.2783
241.8353,14451.6933
242.0244,14565.8133
242.2136,14671.6717
242.4027,14784.0833
242.5918,14892.7467
242.7809,14999.765
242.9699,15082.4317
243.159,15141.845
243.348,15271.8417
243.537,15416.595
243.726,15541.77
243.915,15654.7517
244.1039,15760.575
244.2929,15861.2817
244.4818,15895.93
244.6707,15980.4067
244.8596,16111.5617
245.0485,16249.7967
245.2373,16393.7533
245.4262,16522.7567
245.615,16637.08
245.8038,16731.405
245.9926,16836.9817
246.1814,16957.2567
246.3701,17012.0683
246.5589,17005.64
246.7476,17079.2167
246.9363,17224.6133
247.1249,17350.5883
247.3136,17464.0467
247.5023,17583.9383
247.6909,17706.0983
247.8795,17812.7383
248.0681,17926.2083
248.2567,18022.5183
248.4453,18121.88
248.6338,18228.1767
248.8224,18304.48
249.0109,18304.03
249.1994,18328.15
249.3878,18450.4767
249.5763,18577.975
249.7648,18690.9017
249.9532,18796.94
250.1416,18911.055
250.33,19038.785
250.5183,19153.455
250.7067,19249.8467
250.8951,19337.4417
251.0834,19417.435
251.2717,19491.3433
251.46,19574.4967
251.6483,19660.6417
251.8365,19733.4683
252.0247,19746.9917
252.213,19784.6167
252.4012,19870.68
252.5894,19997.0317
252.7775,20085.2433
252.9657,20151.9783
253.1538,20243.795
253.3419,20343.7733
253.53,20412.155
253.7181,20486.165
253.9062,20566.3633
254.0942,20636.3317
254.2823,20684.81
254.4703,20729.1817
254.6583,20788.3433
254.8463,20853.5583
255.0342,20891.665
255.2222,20939.6117
255.4101,20974.9283
255.598,20966.7467
255.7859,21011.5733
255.9738,21111.0667
256.1616,21213.1217
256.3495,21309.8367
256.5373,21385.1533
256.7251,21492.7267
256.9129,21558.8767
257.1006,21623.505
257.2884,21697.245
257.4761,21780.85
257.6638,21835.6567
257.8515,21870.9283
258.0392,21912.4617
258.2269,21948.9567
258.4146,21985.5383
258.6022,22042.6333
258.7898,22066.795
258.9774,22090.44
259.165,22130.1583
259.3525,22196.8583
259.5401,22234.22
259.7276,22280.41
259.9151,22335.5867
260.1026,22371.4633
260.2901,22429.43
260.4776,22488.2183
260.665,22581.89
260.8524,22662.1117
261.0398,22742.2017
261.2272,22769.99
261.4146,22773.005
261.6019,22816.6383
261.7893,22873.44
261.9766,22919.275
262.1639,22974.785
262.3512,22982.5067
262.5384,22997.4717
262.7257,23009.1517
262.9129,23027.1017
263.1001,23038.9567
263.2873,23077.1
263.4745,23107.9117
263.6617,23077.3667
263.8488,23094.805
264.0359,23115.4033
264.2231,23130.3017
264.4101,23148.7
264.5972,23159.9517
264.7842,23174.07
264.9713,23177.83
265.1583,23177.73
265.3453,23206.7033
265.5323,23247.2083
265.7193,23281.9167
265.9062,23329.075
266.0931,23348.8117
266.2801,23349.4267
266.4669,23379.275
266.6538,23394.8533
266.8407,23413.0617
267.0276,23385.47
267.2143,23364.6083
267.4012,23372.895
267.588,23332.9283
267.7747,23326.065
267.9615,23314.1783
268.1482,23289.3167
268.3349,23288.1217
268.5217,23288.1517
268.7083,23264.4117
268.895,23263.295
269.0817,23299.9167
269.2682,23313.755
269.4549,23291.475
269.6415,23255.915
269.8281,23253.9317
270.0146,23284.0233
270.2012,23297.86
270.3877,23313.2183
270.5742,23305.97
270.7607,23298.7583
270.9472,23282.2383
271.1336,23261.03
271.32,23231.8583
271.5065,23213.85
271.6929,23217.9833
271.8792,23238.8
272.0656,23236.7667
272.252,23249.1217
272.4383,23248.4883
272.6246,23231.445
272.8109,23219.63
272.9972,23255.4967
273.1835,23266.6033
273.3697,23277.0617
273.5559,23276.2917
273.7421,23268.3767
273.9283,23249.0383
274.1145,23224.6717
274.3007,23211.6917
274.4868,23214.7283
274.6729,23226.965
274.859,23204.205
275.0451,23179.9517
275.2311,23104.3233
275.4172,23114.5733
275.6032,23133.17
275.7892,23157.1517
275.9752,23163.455
276.1612,23190.53
276.3472,23166.4267
276.5331,23149.2617
276.719,23150.1467
276.9049,23151.0667
277.0908,23122.01
277.2767,23113.605
277.4625,23112.2967
277.6484,23088.0267
277.8342,23037.225
278.02,23006.9267
278.2057,23006.1133
278.3915,23007.95
278.5772,22970.0017
278.763,22916.1683
278.9487,22932.385
279.1343,22946.5367
279.32,22938.9217
279.5057,22914.5567
279.6913,22859.94
279.877,22851.655
280.0625,22850.21
280.2481,22826.1133
280.4337,22798.805
280.6192,22826.7933
280.8048,22848.775
280.9903,22826.215
281.1758,22789.0867
281.3612,22750.4717
281.5467,22731.945
281.7321,22753.355
281.9175,22752.21
282.1029,22744.6033
282.2884,22741.1217
282.4737,22701.1517
282.6591,22665.2883
282.8444,22655.0117
283.0297,22638.3483
283.215,22625.905
283.4002,22608.2767
283.5855,22565.1
283.7707,22490.5817
283.956,22457.8217
284.1412,22440.0033
284.3264,22445.3083
284.5115,22465.67
284.6967,22472.3267
284.8818,22434.1567
285.0669,22377.06
285.252,22360.065
285.4371,22349.1733
285.6222,22309.915
285.8072,22283.2083
285.9922,22255.6217
286.1772,22259.1133
286.3622,22267.0683
286.5472,22225.55
286.7321,22175.26
286.9171,22177.3367
287.102,22167.74
287.2869,22179.9067
287.4717,22212.9633
287.6566,22200.5167
287.8415,22184.5467
288.0263,22165.1667
288.2111,22104.4833
288.3959,22050.18
288.5806,22031.77
288.7654,22024.9833
288.9501,22061.0683
289.1348,22062.4217
289.3195,22052.7
289.5042,22054.0883
289.6889,22069.3583
289.8735,22004.6067
290.0581,21971.5617
290.2428,21916.56
290.4273,21903.165
290.6119,21915.6717
290.7965,21894.2383
290.981,21880.6033
291.1655,21863.215
291.35,21797.7667
291.5345,21749.6217
291.719,21746.2917
291.9034,21742.0233
292.0878,21759.5683
292.2722,21738.2567
292.4566,21702.0533
292.641,21700.5883
292.8253,21687.2217
293.0096,21660.8167
293.194,21660.4967
293.3783,21651.535
293.5626,21649.165
293.7468,21634.31
293.9311,21622.295
294.1153,21568.19
294.2995,21482.865
294.4837,21429.15
294.6678,21380.6667
294.852,21357.72
295.0361,21359.7483
295.2202,21362.04
295.4043,21371.315
295.5884,21351.0217
295.7725,21324.605
295.9565,21291.8567
296.1405,21224.315
296.3246,21191.605
296.5085,21212.7417
296.6925,21241.39
296.8764,21231.05
297.0603,21205.7633
297.2443,21177.395
297.4282,21132.2367
297.612,21084.2983
297.7959,21035.37
297.9797,20996.9317
298.1635,20944.505
298.3474,20964.085
298.5311,20980.8217
298.7149,20937.685
298.8987,20882.3283
299.0823,20855.71
299.2661,20810.0067
299.4498,20737.4883
299.6334,20729.2017
299.8171,20723.9617
300.0007,20688.4983
300.1843,20654.2067
300.368,20631.9317
300.5515,20610.54
300.7351,20598.6967
300.9186,20590.8583
301.1021,20557.6117
301.2857,20544.9783
301.4691,20528.1383
301.6526,20528.6817
301.8361,20479.9583
302.0195,20430.8717
302.2029,20393.4267
302.3863,20377.7283
302.5697,20343.2683
302.753,20343.605
302.9364,20351.3783
303.1197,20366.1867
303.303,20347.595
303.4863,20299.36
303.6696,20224.2883
303.8528,20165.6267
304.036,20136.96
304.2192,20129.9817
304.4024,20103.0733
304.5856,20059.395
304.7688,20047.8717
304.9519,20046.0883
305.135,20020.6467
305.3181,19990.5783
305.5012,19966.825
305.6842,19966.3317
305.8673,19941.9817
306.0504,19898.3367
306.2333,19834.7517
306.4163,19812.1767
306.5993,19780.2117
306.7822,19768.4317
306.9652,19759.52
307.1481,19722.5883
307.331,19695.71
307.5139,19661.7283
307.6967,19619.2617
307.8796,19584.815
308.0624,19553.3117
308.2452,19512.4517
308.428,19480.4333
308.6107,19463.945
308.7935,19431.2767
308.9762,19410.3217
309.1589,19398.765
309.3416,19370.8833
309.5243,19336.3767
309.7069,19311.5833
309.8896,19273.1917
310.0721,19246.5617
310.2548,19234.0917
310.4373,19210.3183
310.6199,19207.535
310.8024,19169.545
310.985,19150.1083
311.1674,19104.8117
311.3499,19055.8967
311.5324,19044.2567
311.7148,19055.55
311.8973,19014.51
312.0797,18988.8383
312.2621,18981.2533
312.4445,18953.6383
312.6268,18915.7567
312.8091,18901.1267
312.9915,18842.7567
313.1738,18807.9017
313.356,18764.0133
313.5383,18724.5283
313.7206,18713.1133
313.9027,18679.1183
314.085,18658.1383
314.2672,18644.2017
314.4493,18633.545
314.6314,18627.27
314.8136,18619.8583
314.9957,18581.07
315.1778,18532.765
315.3598,18514.5033
315.5419,18505.855
315.724,18494.5033
315.9059,18468.4383
316.088,18447.0217
316.2699,18455.1217
316.4519,18432.795
316.6338,18385.1533
316.8157,18320.155
316.9977,18289.56
317.1795,18293.9633
317.3614,18291.3933
317.5432,18275.79
317.7251,18242.39
317.9069,18190.5683
318.0887,18172.2167
318.2704,18149.0117
318.4522,18130.8983
318.6339,18123.2917
318.8156,18141.16
318.9973,18119.955
319.179,18122.8967
319.3607,18124.505
319.5423,18122.7233
319.7239,18104.265
319.9055,18071.7633
320.0871,18055.105
320.2687,18029.5417
320.4502,18005.0167
320.6317,17967.1733
320.8132,17972.025
320.9947,17954.4167
321.1761,17950.945
321.3576,17942.4083
321.5391,17933.8267
321.7205,17924.12
321.9019,17885.0217
322.0832,17838.7767
322.2646,17805.715
322.4459,17784.3567
322.6272,17760.23
322.8085,17739.3667
322.9898,17730.1633
323.1711,17698.3267
323.3523,17672.305
323.5335,17654.0683
323.7147,17697.6083
323.8959,17723.4167
324.0771,17719.67
324.2582,17692.7833
324.4393,17679.32
324.6204,17677.9617
324.8015,17662.9417
324.9826,17675.9033
325.1637,17705.48
325.3447,17694.3833
325.5257,17683.6383
325.7067,17668.74
325.8877,17617.495
326.0686,17568.765
326.2496,17530.26
326.4305,17496.92
326.6114,17490.5317
326.7922,17490.8367
326.9731,17487.8617
327.1539,17475.245
327.3347,17471.67
327.5155,17465.385
327.6963,17489.5283
327.8771,17487.655
328.0578,17447.295
328.2385,17380.43
328.4193,17367.435
328.5999,17346.585
328.7806,17320.795
328.9613,17327.1667
329.1419,17317.6083
329.3225,17316.67
329.5031,17280.7367
329.6837,17247.225
329.8642,17226.8183
330.0447,17210.05
330.2252,17188.2783
330.4057,17153.5067
330.5862,17135.44
330.7667,17134.765
330.9471,17166.185
331.1275,17168.845
331.3079,17103.505
331.4883,17071.4017
331.6687,17079.7033
331.849,17054.4
332.0293,17021.52
332.2096,17002.5233
332.3899,16994.1767
332.5702,16996.7617
332.7504,17005.115
332.9306,17006.2983
333.1108,16970.7583
333.291,16927.8883
333.4712,16928.15
333.6514,16940.89
333.8315,16924.995
334.0116,16910.58
334.1917,16911.7783
334.3717,16914.53
334.5518,16919.12
334.7318,16892.6883
334.9119,16878.7767
335.0918,16875.4817
335.2718,16869.3783
335.4518,16864.1217
335.6317,16848.9283
335.8116,16844.525
335.9915,16848.1167
336.1714,16801.8383
336.3513,16777.6067
336.5311,16781.7717
336.7109,16793.7667
336.8907,16766.2983
337.0705,16714.3817
337.2502,16654.8567
337.43,16636.1033
337.6097,16597.2417
337.7894,16583.04
337.9691,16584.5233
338.1488,16592.815
338.3284,16596.0583
338.508,16607.4517
338.6877,16607.385
338.8672,16588.0017
339.0468,16552.55
339.2263,16526.545
339.4059,16522.465
339.5854,16562.9833
339.7649,16551.845
339.9443,16524.985
340.1238,16527.6017
340.3032,16521.75
340.4826,16521.1617
340.662,16489.405
340.8414,16439.265
341.0207,16451.375
341.2001,16461.4
341.3794,16457.4067
341.5587,16491.4017
341.738,16493.3417
341.9172,16439.7117
342.0965,16416.7333
342.2757,16361.9567
342.4549,16298.94
342.6341,16302.955
342.8132,16298.48
342.9923,16323.0717
343.1715,16370.2567
343.3506,16405.78
343.5296,16347.4333
343.7087,16279.4533
343.8878,16251.27
344.0668,16236.075
344.2458,16225.9583
344.4248,16188.2417
344.6037,16176.0933
344.7827,16176.81
344.9616,16151.6133
345.1405,16144.005
345.3194,16154.8017
345.4982,16121.1217
345.6771,16090.1467
345.8559,16084.2083
346.0347,16083.7667
346.2135,16058.505
346.3923,16057.91
346.571,16055.7317
346.7498,16022.0367
346.9285,16024.4817
347.1071,16004.31
347.2859,15954.3467
347.4645,15978.635
347.6431,16000.9733
347.8217,16024.2583
348.0003,16041.0967
348.1789,16032.86
348.3574,15935.3333
348.5359,15877.1083
348.7145,15840.1967
348.893,15839.9983
349.0714,15844.1767
349.2499,15802.7267
349.4283,15756.69
349.6068,15714.2767
349.7852,15697.495
349.9635,15701.6983
350.1419,15699.145
350.3202,15673.9733
350.4985,15629.9983
350.6768,15603.1
350.8551,15586.0983
351.0334,15573.3033
351.2116,15542.7883
351.3898,15551.3
351.568,15535.8867
351.7462,15534.0367
351.9243,15517.2067
352.1025,15480.2383
352.2806,15460.8667
352.4587,15451.395
352.6368,15437.285
352.8148,15405.3833
352.9929,15364.04
353.1709,15360.2683
353.3489,15350.0483
353.5268,15317.4
353.7048,15291.4067
353.8828,15273.22
354.0607,15244.8067
354.2386,15235.285
354.4165,15210.4633
354.5943,15187.7217
354.7722,15182.4517
354.95,15197.3167
355.1278,15193.3267
355.3056,15159.5967
355.4833,15100.2967
355.6611,15047.3317
355.8388,15001.1117
356.0165,14971.0983
356.1942,14986.0033
356.3719,15025.0683
356.5495,15014.9083
356.7271,14987.035
356.9047,14983.805
357.0823,14983.22
357.2599,14976.535
357.4374,14956.5083
357.6149,14912.6133
357.7924,14862.7867
357.9699,14840.0683
358.1474,14831.9933
358.3248,14792.2583
358.5023,14763.5617
358.6797,14726.8933
358.8571,14697.0217
359.0344,14689.5367
359.2118,14642.865
359.3891,14616.3467
359.5664,14596.9333
359.7437,14580.665
359.9209,14534.7217
360.0982,14486.1933
360.2754,14455.9233
360.4526,14473.585
360.6298,14481.8517
360.807,14476.845
360.9841,14457.65
361.1613,14408.1817
361.3383,14410.3233
361.5154,14413.28
361.6925,14389.075
361.8695,14365.8317
362.0466,14332.51
362.2236,14322.8783
362.4005,14294.5367
362.5775,14292.4183
362.7545,14223.0483
362.9314,14175.755
363.1083,14185.69
363.2852,14209.8517
363.462,14203.3
363.6389,14174.1317
363.8157,14157.0817
363.9925,14113.4183
364.1693,14099.21
364.346,14064.68
364.5228,14044.0767
364.6996,14063.495
364.8762,14059.9867
365.0529,14068.855
365.2296,14052.895
365.4062,14043.8067
365.5829,14042.2733
365.7595,13993.245
365.9361,13986.2417
366.1126,13993.2067
366.2892,13998.0133
366.4657,14155.565
366.6422,14343.3333
366.8186,14325.1
366.9951,14369.7183
367.1716,14360.0217
367.348,14254.8017
367.5244,14303.9333
367.7008,14362.78
367.8772,14402.2583
368.0535,14209.17
368.2298,14078.2617
368.4061,14217.57
368.5824,14170.5783
368.7586,14175.1467
368.9349,14283.5317
369.1111,14214.4767
369.2873,14060.1533
369.4635,14015.6267
369.6396,14106.8667
369.8158,14000.53
369.9919,13905.4067
370.168,13878.7083
370.3441,13921.4317
370.5202,13859.5167
370.6962,13759.295
370.8722,13707.62
371.0482,13702.7583
371.2242,13731.92
371.4002,13808.21
371.5761,13888.1283
371.752,13797.285
371.9279,13772.8683
372.1038,13817.355
372.2796,13795.9167
372.4555,13733.81
372.6313,13783.395
372.8071,13746.4
372.9829,13677.025
373.1586,13652.2967
373.3344,13712.8683
373.5101,13694.0117
373.6858,13681.4517
373.8615,13649.85
374.0371,13634.92
374.2127,13715.7483
374.3884,13797.4483
374.564,13738.57
374.7395,13685.7767
374.9151,13708.6617
375.0906,13856.4583
375.2661,14053.6283
375.4416,13988.8417
375.6171,13974.4067
375.7925,14111.9317
375.968,14194.0083
376.1434,14106.0933
376.3188,13913.255
376.4941,13853.855
376.6695,13890.8833
376.8448,13967.4317
377.0201,14041.065
377.1954,13982.8833
377.3707,13996.255
377.5459,14077.4383
377.7212,14134.2083
377.8964,14441.5133
378.0715,14738.4317
378.2467,14528.23
378.4218,14456.9917
378.597,14515.7267
378.7721,14230.6317
378.9472,14310.515
379.1222,14374.74
379.2973,14563.5833
379.4723,15054.2783
379.6473,15302.0117
379.8223,15090.9767
379.9972,14585.8183
380.1722,14381.4367
380.3471,14293.4917
380.522,14351.49
380.6969,14282.17
380.8717,14476.3783
381.0466,14611.0683
381.2214,14342.0567
381.3962,14258.3633
381.571,14137.645
381.7457,14044.9117
381.9204,14112.0817
382.0952,14182.415
382.2699,14152.3417
382.4445,14551.0683
382.6192,14700.3683
382.7938,14932.095
382.9685,15301.225
383.1431,15137.2067
383.3176,14591.7733
383.4922,14288.0133
383.6667,14269.21
383.8412,14303.6433
384.0157,14185.505
384.1902,14179.7717
384.3646,14355.3817
384.5391,14405.8867
384.7134,14331.3633
384.8878,14426.0267
385.0622,14711.5767
385.2365,14837.1667
385.4109,14413.875
385.5852,14170.8183
385.7594,14207.5967
385.9337,14299.0333
386.1079,14426.4383
386.2822,14607.345
386.4564,14828.3283
386.6306,14599.9217
386.8047,14460.75
386.9789,14732.2983
387.153,14760.3533
387.3271,15127.7867
387.5012,15322.2017
387.6752,15349.3633
387.8492,15810.295
388.0233,15878.305
388.1972,15418.09
388.3712,15454.4217
388.5452,15443.7017
388.7191,15511.3183
388.893,15831.12
389.0669,16165.2867
389.2408,15537.74
389.4146,14780.0633
389.5884,14353.8933
389.7623,14079.615
389.9361,14048.62
390.1098,14116.9783
390.2835,14293.9483
390.4573,14295.7183
390.631,14202.1467
390.8047,14334.7667
390.9784,14615.0867
391.152,14511.1667
391.3256,14437.8733
391.4992,14646.7233
391.6728,14551.165
391.8464,14428.0183
392.0199,14792.6483
392.1934,15061.2517
392.3669,14980.455
392.5403,15406.0
392.7138,15400.7367
392.8873,15753.6067
393.0607,16106.34
393.2341,16581.45
393.4074,16686.2383
393.5808,16208.975
393.7542,15411.03
393.9274,15344.1333
394.1007,15227.8683
394.274,15199.66
394.4472,15386.395
394.6205,15246.2667
394.7937,15712.4767
394.9668,16189.355
395.14,16069.32
395.3131,15490.14
395.4863,14953.8783
395.6594,14795.6817
395.8325,14819.2933
396.0055,14628.745
396.1786,14740.685
396.3516,14792.0017
396.5246,14864.1033
396.6975,14713.885
396.8705,14629.3017
397.0434,15198.895
397.2163,15132.84
397.3892,14678.0933
397.5621,14878.03
397.735,15220.5167
397.9077,15596.6467
398.0806,16061.1217
398.2534,15542.03
398.4261,15597.2917
398.5989,15764.28
398.7716,16662.615
398.9443,16739.5267
399.117,16278.275
399.2896,15734.9717
399.4623,15558.58
399.6349,15468.4
399.8075,15367.0417
399.9801,14988.71
400.1526,14960.19
400.3252,14768.7167
400.4977,14185.79
400.6702,14071.0217
400.8427,14017.2133
401.0151,14156.3633
401.1875,14315.4217
401.36,14218.9767
401.5323,14332.7667
401.7047,14142.2733
401.877,13944.4583
402.0494,13864.48
402.2216,13915.4967
402.394,14277.9967
402.5662,14266.095
402.7385,14132.7067
402.9107,14086.09
403.0829,14068.5217
403.2551,14182.7367
403.4272,14060.2983
403.5994,13986.755
403.7715,14069.8567
403.9436,14389.9767
404.1156,14312.905
