Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-07 16:13:10.460289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.7933
218.2508,1648.5417
218.442,1680.8733
218.6332,1716.4183
218.8244,1751.3483
219.0156,1788.0983
219.2067,1826.6767
219.3979,1866.4883
219.589,1906.2867
219.7801,1947.57
219.9712,1990.645
220.1623,2035.6167
220.3533,2081.9317
220.5444,2129.6133
220.7354,2176.7633
220.9264,2225.48
221.1174,2279.315
221.3083,2331.575
221.4993,2384.2283
221.6902,2435.8217
221.8812,2495.2983
222.0721,2553.4483
222.263,2612.8583
222.4538,2675.4867
222.6447,2738.6433
222.8355,2802.8
223.0264,2868.4783
223.2172,2933.3
223.408,3002.28
223.5987,3072.8067
223.7895,3143.62
223.9802,3216.4517
224.1709,3289.7417
224.3616,3367.2783
224.5524,3446.0517
224.743,3525.8967
224.9337,3603.9533
225.1243,3692.3483
225.315,3774.3067
225.5056,3854.9117
225.6962,3943.7033
225.8867,4031.14
226.0773,4118.2267
226.2678,4209.1383
226.4584,4300.1217
226.6489,4391.8683
226.8394,4478.905
227.0298,4573.5367
227.2203,4674.6717
227.4108,4779.03
227.6012,4881.755
227.7916,4978.9767
227.982,5080.735
228.1723,5179.7617
228.3627,5282.9667
228.5531,5384.4267
228.7434,5489.8417
228.9337,5595.2817
229.124,5706.345
229.3143,5815.815
229.5045,5936.3483
229.6948,6054.5633
229.885,6177.3933
230.0752,6301.8167
230.2654,6422.0833
230.4556,6544.7283
230.6457,6662.4433
230.8358,6782.7833
231.026,6903.7867
231.2161,7022.7417
231.4062,7149.7883
231.5963,7271.67
231.7863,7396.7583
231.9764,7528.2667
232.1664,7665.1767
232.3564,7805.6933
232.5464,7936.6867
232.7364,8068.19
232.9263,8199.3317
233.1163,8340.5917
233.3062,8480.575
233.4961,8632.5833
233.686,8769.295
233.8758,8892.5467
234.0657,9022.385
234.2555,9163.4
234.4454,9306.2517
234.6352,9441.025
234.825,9580.01
235.0147,9711.9283
235.2045,9847.0317
235.3942,9983.1433
235.5839,10120.48
235.7737,10253.0
235.9633,10384.7233
236.153,10534.7433
236.3427,10676.935
236.5323,10816.2483
236.7219,10947.2167
236.9115,11065.26
237.1011,11191.0067
237.2907,11330.9733
237.4803,11468.0333
237.6698,11597.4233
237.8593,11732.2683
238.0488,11863.41
238.2383,11997.03
238.4278,12125.1333
238.6172,12271.2667
238.8066,12408.5717
238.9961,12542.8317
239.1855,12685.36
239.3748,12817.78
239.5642,12940.0833
239.7536,13070.865
239.9429,13199.8517
240.1322,13314.865
240.3215,13442.935
240.5108,13574.9317
240.7001,13706.77
240.8893,13828.6283
241.0786,13951.5717
241.2677,14069.5183
241.457,14205.0867
241.6461,14303.235
241.8353,14406.9883
242.0244,14516.465
242.2136,14622.5983
242.4027,14727.9733
242.5918,14832.7767
242.7809,14940.0917
242.9699,15015.5033
243.159,15069.2017
243.348,15192.9383
243.537,15330.2683
243.726,15448.74
243.915,15557.835
244.1039,15658.2967
244.2929,15754.2733
244.4818,15791.2
244.6707,15869.7
244.8596,15998.8967
245.0485,16127.3633
245.2373,16259.4733
245.4262,16380.65
245.615,16489.4567
245.8038,16578.045
245.9926,16679.52
246.1814,16795.7033
246.3701,16846.665
246.5589,16848.54
246.7476,16920.41
246.9363,17055.6833
247.1249,17181.8417
247.3136,17293.6967
247.5023,17403.25
247.6909,17514.4417
247.8795,17616.8783
248.0681,17730.625
248.2567,17826.1483
248.4453,17925.3733
248.6338,18025.0067
248.8224,18095.5567
249.0109,18092.1217
249.1994,18115.6617
249.3878,18235.3467
249.5763,18355.0317
249.7648,18463.665
249.9532,18562.6633
250.1416,18674.0333
250.33,18797.17
250.5183,18912.435
250.7067,19002.5483
250.8951,19092.055
251.0834,19170.335
251.2717,19241.885
251.46,19320.2467
251.6483,19392.2367
251.8365,19457.8
252.0247,19472.415
252.213,19511.9017
252.4012,19597.31
252.5894,19728.82
252.7775,19816.2
252.9657,19888.73
253.1538,19987.6533
253.3419,20068.3417
253.53,20121.7917
253.7181,20190.2167
253.9062,20269.405
254.0942,20338.7467
254.2823,20391.0717
254.4703,20441.3317
254.6583,20499.5267
254.8463,20564.57
255.0342,20599.0133
255.2222,20638.8167
255.4101,20668.7283
255.598,20659.92
255.7859,20705.6083
255.9738,20801.3067
256.1616,20901.405
256.3495,20996.9817
256.5373,21071.2883
256.7251,21181.1217
256.9129,21250.29
257.1006,21317.1117
257.2884,21388.5267
257.4761,21478.0017
257.6638,21535.0933
257.8515,21579.0583
258.0392,21621.6783
258.2269,21658.1683
258.4146,21693.7017
258.6022,21739.8817
258.7898,21756.5683
258.9774,21778.2633
259.165,21835.1533
259.3525,21894.81
259.5401,21924.73
259.7276,21971.0383
259.9151,22028.3133
260.1026,22061.5033
260.2901,22115.3617
260.4776,22161.3
260.665,22246.955
260.8524,22320.7183
261.0398,22399.2967
261.2272,22437.0817
261.4146,22455.2683
261.6019,22504.6417
261.7893,22554.5583
261.9766,22592.4783
262.1639,22636.495
262.3512,22635.0017
262.5384,22643.885
262.7257,22654.735
262.9129,22685.0933
263.1001,22706.0483
263.2873,22754.1717
263.4745,22785.7783
263.6617,22766.1467
263.8488,22795.7467
264.0359,22819.8367
264.2231,22830.3283
264.4101,22852.3783
264.5972,22877.1733
264.7842,22896.86
264.9713,22915.37
265.1583,22919.5367
265.3453,22949.6733
265.5323,22974.335
265.7193,23001.5267
265.9062,23038.9267
266.0931,23056.565
266.2801,23063.9817
266.4669,23099.86
266.6538,23127.75
266.8407,23158.905
267.0276,23153.3983
267.2143,23149.1333
267.4012,23166.2
267.588,23128.3817
267.7747,23122.6317
267.9615,23123.89
268.1482,23121.9167
268.3349,23138.8617
268.5217,23144.87
268.7083,23120.7583
268.895,23110.4067
269.0817,23135.2133
269.2682,23136.6467
269.4549,23105.9483
269.6415,23048.7967
269.8281,23030.6867
270.0146,23051.3167
270.2012,23066.6417
270.3877,23084.0667
270.5742,23085.7583
270.7607,23078.4733
270.9472,23072.16
271.1336,23058.3783
271.32,23038.0517
271.5065,23021.9817
271.6929,23016.8683
271.8792,23030.76
272.0656,23024.7267
272.252,23031.2133
272.4383,23028.0917
272.6246,23012.95
272.8109,23000.34
272.9972,23039.63
273.1835,23050.9017
273.3697,23066.61
273.5559,23069.6617
273.7421,23070.3033
273.9283,23059.2717
274.1145,23050.2733
274.3007,23045.2533
274.4868,23051.1983
274.6729,23083.5133
274.859,23079.5933
275.0451,23071.7133
275.2311,23005.5017
275.4172,23019.135
275.6032,23031.715
275.7892,23051.5317
275.9752,23052.345
276.1612,23064.9667
276.3472,23033.2433
276.5331,23020.1033
276.719,23015.0617
276.9049,23013.875
277.0908,22988.4717
277.2767,22978.4167
277.4625,22978.9567
277.6484,22962.3233
277.8342,22936.7183
278.02,22928.9433
278.2057,22938.5283
278.3915,22964.615
278.5772,22956.125
278.763,22918.0733
278.9487,22937.1817
279.1343,22950.07
279.32,22934.4783
279.5057,22898.04
279.6913,22830.89
279.877,22810.145
280.0625,22801.7117
280.2481,22764.9667
280.4337,22729.015
280.6192,22746.7033
280.8048,22765.41
280.9903,22734.4967
281.1758,22692.335
281.3612,22649.95
281.5467,22636.8183
281.7321,22656.31
281.9175,22661.515
282.1029,22650.0767
282.2884,22643.6167
282.4737,22600.595
282.6591,22562.95
282.8444,22558.13
283.0297,22544.9083
283.215,22537.0317
283.4002,22523.3833
283.5855,22481.295
283.7707,22404.7083
283.956,22372.61
284.1412,22350.5033
284.3264,22357.03
284.5115,22379.1317
284.6967,22386.4117
284.8818,22347.2183
285.0669,22294.9783
285.252,22285.9633
285.4371,22277.98
285.6222,22237.6133
285.8072,22203.2233
285.9922,22177.08
286.1772,22177.3117
286.3622,22183.2333
286.5472,22143.5483
286.7321,22098.5517
286.9171,22113.71
287.102,22105.9483
287.2869,22115.6917
287.4717,22140.35
287.6566,22127.8883
287.8415,22114.6433
288.0263,22090.625
288.2111,22032.7017
288.3959,21977.2
288.5806,21961.76
288.7654,21962.6867
288.9501,22006.09
289.1348,22004.55
289.3195,21990.6233
289.5042,21988.2183
289.6889,21997.6483
289.8735,21939.0483
290.0581,21906.425
290.2428,21857.92
290.4273,21843.225
290.6119,21858.9983
290.7965,21840.0533
290.981,21821.92
291.1655,21801.8633
291.35,21734.3767
291.5345,21687.8733
291.719,21683.2167
291.9034,21684.3583
292.0878,21707.2433
292.2722,21689.62
292.4566,21652.6333
292.641,21654.5233
292.8253,21640.0033
293.0096,21607.9633
293.194,21604.3117
293.3783,21590.4883
293.5626,21591.15
293.7468,21581.6783
293.9311,21575.72
294.1153,21525.5583
294.2995,21443.5667
294.4837,21389.6283
294.6678,21344.5583
294.852,21311.67
295.0361,21311.5483
295.2202,21311.0017
295.4043,21319.1717
295.5884,21295.4483
295.7725,21275.3517
295.9565,21247.5167
296.1405,21187.1783
296.3246,21157.8967
296.5085,21179.99
296.6925,21197.6883
296.8764,21179.4633
297.0603,21153.295
297.2443,21122.1967
297.4282,21077.075
297.612,21031.8
297.7959,20986.9167
297.9797,20957.59
298.1635,20909.545
298.3474,20930.0633
298.5311,20943.41
298.7149,20891.6167
298.8987,20832.68
299.0823,20801.175
299.2661,20754.7383
299.4498,20682.3183
299.6334,20672.6017
299.8171,20668.9617
300.0007,20642.0733
300.1843,20620.425
300.368,20598.5617
300.5515,20569.2033
300.7351,20549.4633
300.9186,20534.2317
301.1021,20499.5117
301.2857,20484.66
301.4691,20469.0617
301.6526,20465.145
301.8361,20423.7467
302.0195,20380.0867
302.2029,20357.8167
302.3863,20341.9517
302.5697,20302.6817
302.753,20293.4483
302.9364,20295.9083
303.1197,20307.0833
303.303,20285.5267
303.4863,20238.5133
303.6696,20158.5767
303.8528,20105.0533
304.036,20079.3733
304.2192,20083.1917
304.4024,20059.7517
304.5856,20016.1367
304.7688,19995.7233
304.9519,19987.5433
305.135,19962.5367
305.3181,19927.8883
305.5012,19905.8383
305.6842,19899.0083
305.8673,19877.9083
306.0504,19836.0183
306.2333,19773.76
306.4163,19757.2583
306.5993,19731.125
306.7822,19717.88
306.9652,19702.31
307.1481,19661.5967
307.331,19633.1983
307.5139,19599.0633
307.6967,19558.9967
307.8796,19522.0017
308.0624,19494.58
308.2452,19455.0617
308.428,19425.2083
308.6107,19412.1767
308.7935,19383.6917
308.9762,19361.685
309.1589,19344.02
309.3416,19314.735
309.5243,19276.035
309.7069,19249.9783
309.8896,19213.9467
310.0721,19186.6767
310.2548,19169.435
310.4373,19147.0433
310.6199,19144.0117
310.8024,19112.6683
310.985,19097.1033
311.1674,19047.4267
311.3499,18998.24
311.5324,18985.7517
311.7148,18993.7933
311.8973,18951.8117
312.0797,18923.07
312.2621,18912.67
312.4445,18891.8967
312.6268,18856.8667
312.8091,18838.185
312.9915,18783.635
313.1738,18749.98
313.356,18701.9717
313.5383,18662.8483
313.7206,18649.5183
313.9027,18616.425
314.085,18596.3967
314.2672,18579.4733
314.4493,18569.1667
314.6314,18561.75
314.8136,18558.1567
314.9957,18519.4983
315.1778,18472.2333
315.3598,18454.66
315.5419,18443.6233
315.724,18430.285
315.9059,18404.2283
316.088,18380.4533
316.2699,18392.1533
316.4519,18371.9283
316.6338,18324.9567
316.8157,18257.01
316.9977,18230.3717
317.1795,18235.18
317.3614,18236.59
317.5432,18223.1883
317.7251,18186.7633
317.9069,18136.3483
318.0887,18115.915
318.2704,18094.6833
318.4522,18073.6217
318.6339,18065.785
318.8156,18087.53
318.9973,18066.1883
319.179,18068.97
319.3607,18069.325
319.5423,18067.43
319.7239,18045.92
319.9055,18016.625
320.0871,18001.1667
320.2687,17979.59
320.4502,17956.6817
320.6317,17916.5117
320.8132,17927.585
320.9947,17911.2033
321.1761,17906.6233
321.3576,17901.2467
321.5391,17893.32
321.7205,17886.1983
321.9019,17846.7283
322.0832,17800.645
322.2646,17766.2267
322.4459,17740.4267
322.6272,17715.9433
322.8085,17692.66
322.9898,17677.7683
323.1711,17648.1433
323.3523,17620.1333
323.5335,17604.82
323.7147,17645.6817
323.8959,17673.935
324.0771,17670.1917
324.2582,17646.995
324.4393,17630.9067
324.6204,17626.5233
324.8015,17615.015
324.9826,17622.9467
325.1637,17658.4533
325.3447,17646.7367
325.5257,17637.7167
325.7067,17626.0933
325.8877,17574.04
326.0686,17525.0367
326.2496,17489.56
326.4305,17455.2467
326.6114,17447.21
326.7922,17453.6867
326.9731,17457.515
327.1539,17444.5517
327.3347,17437.865
327.5155,17430.48
327.6963,17454.125
327.8771,17454.1583
328.0578,17410.3033
328.2385,17344.15
328.4193,17328.87
328.5999,17311.3983
328.7806,17281.925
328.9613,17296.315
329.1419,17288.9367
329.3225,17291.045
329.5031,17254.1933
329.6837,17219.045
329.8642,17202.3367
330.0447,17186.06
330.2252,17163.6917
330.4057,17125.0917
330.5862,17105.0717
330.7667,17098.4617
330.9471,17128.57
331.1275,17136.425
331.3079,17069.13
331.4883,17038.6933
331.6687,17046.985
331.849,17021.5833
332.0293,16993.28
332.2096,16975.6783
332.3899,16969.285
332.5702,16977.9333
332.7504,16989.0033
332.9306,16988.0333
333.1108,16949.54
333.291,16909.4917
333.4712,16906.9167
333.6514,16915.1067
333.8315,16894.5217
334.0116,16883.8417
334.1917,16884.06
334.3717,16886.54
334.5518,16891.7683
334.7318,16868.2267
334.9119,16856.3917
335.0918,16850.99
335.2718,16845.9233
335.4518,16841.8267
335.6317,16824.9883
335.8116,16826.15
335.9915,16823.5117
336.1714,16771.8867
336.3513,16746.8617
336.5311,16759.265
336.7109,16774.3883
336.8907,16744.3783
337.0705,16686.7767
337.2502,16626.2667
337.43,16608.2683
337.6097,16574.6433
337.7894,16560.455
337.9691,16562.4833
338.1488,16570.1317
338.3284,16575.485
338.508,16589.425
338.6877,16589.6967
338.8672,16573.6333
339.0468,16540.7417
339.2263,16511.69
339.4059,16505.975
339.5854,16547.3033
339.7649,16540.2867
339.9443,16515.5983
340.1238,16515.9833
340.3032,16514.97
340.4826,16512.2817
340.662,16475.2183
340.8414,16425.9767
341.0207,16433.54
341.2001,16448.92
341.3794,16445.58
341.5587,16477.41
341.738,16481.0617
341.9172,16429.7783
342.0965,16409.8617
342.2757,16357.81
342.4549,16285.55
342.6341,16292.545
342.8132,16284.47
342.9923,16313.225
343.1715,16361.49
343.3506,16395.87
343.5296,16339.1867
343.7087,16271.5233
343.8878,16240.4033
344.0668,16225.0833
344.2458,16209.6767
344.4248,16172.245
344.6037,16161.6483
344.7827,16164.7333
344.9616,16137.8283
345.1405,16133.3267
345.3194,16148.9567
345.4982,16114.98
345.6771,16086.5833
345.8559,16076.4967
346.0347,16077.3317
346.2135,16051.28
346.3923,16055.475
346.571,16054.5
346.7498,16017.7167
346.9285,16021.7167
347.1071,16005.3433
347.2859,15955.61
347.4645,15979.895
347.6431,15998.7533
347.8217,16021.0383
348.0003,16040.665
348.1789,16038.4517
348.3574,15940.6333
348.5359,15878.9467
348.7145,15843.3533
348.893,15844.7883
349.0714,15847.8333
349.2499,15806.3633
349.4283,15758.8
349.6068,15718.0583
349.7852,15696.53
349.9635,15705.29
350.1419,15707.2983
350.3202,15683.2267
350.4985,15636.6117
350.6768,15609.4067
350.8551,15589.47
351.0334,15577.2533
351.2116,15545.4683
351.3898,15551.01
351.568,15538.8967
351.7462,15542.6067
351.9243,15526.7983
352.1025,15491.18
352.2806,15470.215
352.4587,15454.5617
352.6368,15435.8117
352.8148,15407.0967
352.9929,15369.4033
353.1709,15367.6183
353.3489,15357.1483
353.5268,15330.75
353.7048,15304.5417
353.8828,15286.97
354.0607,15257.915
354.2386,15251.6017
354.4165,15228.2883
354.5943,15205.6317
354.7722,15202.5167
354.95,15217.4683
355.1278,15216.3167
355.3056,15177.7217
355.4833,15115.8433
355.6611,15058.085
355.8388,15013.7
356.0165,14980.66
356.1942,14995.0733
356.3719,15038.1167
356.5495,15029.71
356.7271,14994.7267
356.9047,14993.0583
357.0823,14991.6867
357.2599,14986.845
357.4374,14967.4283
357.6149,14928.3517
357.7924,14876.0267
357.9699,14854.3267
358.1474,14840.7817
358.3248,14796.64
358.5023,14765.5617
358.6797,14726.8883
358.8571,14698.1983
359.0344,14693.78
359.2118,14653.0633
359.3891,14628.2167
359.5664,14611.605
359.7437,14596.6167
359.9209,14548.4067
360.0982,14504.405
360.2754,14475.5283
360.4526,14485.8583
360.6298,14492.0033
360.807,14483.8483
360.9841,14463.7
361.1613,14418.3517
361.3383,14425.645
361.5154,14433.7167
361.6925,14409.4667
361.8695,14384.9983
362.0466,14344.3633
362.2236,14339.0183
362.4005,14311.8883
362.5775,14311.9283
362.7545,14251.0883
362.9314,14203.8833
363.1083,14202.9583
363.2852,14220.5733
363.462,14216.6217
363.6389,14189.1033
363.8157,14175.64
363.9925,14132.7833
364.1693,14119.1983
364.346,14085.1133
364.5228,14062.5167
364.6996,14080.5283
364.8762,14072.6667
365.0529,14082.8933
365.2296,14074.1583
365.4062,14067.5733
365.5829,14065.745
365.7595,14018.2133
365.9361,14009.725
366.1126,14018.1067
366.2892,14018.6883
366.4657,14169.46
366.6422,14362.9767
366.8186,14347.955
366.9951,14387.195
367.1716,14381.055
367.348,14280.035
367.5244,14321.0333
367.7008,14385.235
367.8772,14425.81
368.0535,14235.98
368.2298,14090.095
368.4061,14230.9317
368.5824,14196.05
368.7586,14187.9417
368.9349,14294.8833
369.1111,14241.155
369.2873,14087.7283
369.4635,14037.775
369.6396,14129.0767
369.8158,14031.2433
369.9919,13933.6567
370.168,13904.05
370.3441,13948.3067
370.5202,13887.5033
370.6962,13776.065
370.8722,13719.9367
371.0482,13718.095
371.2242,13749.215
371.4002,13828.1583
371.5761,13913.205
371.752,13827.3333
371.9279,13797.325
372.1038,13831.47
372.2796,13814.7617
372.4555,13750.0367
372.6313,13808.6717
372.8071,13775.4017
372.9829,13704.1967
373.1586,13675.39
373.3344,13731.5117
373.5101,13708.4333
373.6858,13691.4883
373.8615,13659.7433
374.0371,13648.5633
374.2127,13732.9367
374.3884,13818.5883
374.564,13758.6967
374.7395,13694.9383
374.9151,13713.18
375.0906,13855.6817
375.2661,14067.3483
375.4416,14017.535
375.6171,13994.94
375.7925,14126.29
375.968,14205.8817
376.1434,14128.425
376.3188,13932.035
376.4941,13862.9717
376.6695,13902.4867
376.8448,13985.3267
377.0201,14063.765
377.1954,14007.935
377.3707,14015.3383
377.5459,14101.05
377.7212,14152.8767
377.8964,14448.5117
378.0715,14763.9117
378.2467,14568.6967
378.4218,14471.6283
378.597,14549.77
378.7721,14253.2117
378.9472,14318.5883
379.1222,14386.3083
379.2973,14568.0583
379.4723,15057.8083
379.6473,15314.6533
379.8223,15126.1367
379.9972,14596.0383
380.1722,14388.3233
380.3471,14306.7917
380.522,14377.895
380.6969,14303.375
380.8717,14481.815
381.0466,14639.5583
381.2214,14372.6017
381.3962,14274.0783
381.571,14151.0433
381.7457,14056.625
381.9204,14119.025
382.0952,14197.1033
382.2699,14154.91
382.4445,14546.2633
382.6192,14704.7867
382.7938,14924.9333
382.9685,15287.2167
383.1431,15156.4583
383.3176,14606.175
383.4922,14276.865
383.6667,14261.52
383.8412,14306.4883
384.0157,14187.5517
384.1902,14174.335
384.3646,14349.4067
384.5391,14420.5933
384.7134,14347.2033
384.8878,14433.5133
385.0622,14712.4717
385.2365,14865.665
385.4109,14448.3833
385.5852,14175.015
385.7594,14208.6517
385.9337,14303.3883
386.1079,14428.94
386.2822,14607.7483
386.4564,14845.4367
386.6306,14635.8483
386.8047,14475.3817
386.9789,14739.7883
387.153,14786.7133
387.3271,15128.045
387.5012,15350.6417
387.6752,15366.695
387.8492,15819.5567
388.0233,15917.3917
388.1972,15447.7867
388.3712,15453.3533
388.5452,15457.6983
388.7191,15530.6433
388.893,15826.83
389.0669,16197.2217
389.2408,15599.3217
389.4146,14829.61
389.5884,14377.5833
389.7623,14110.5667
389.9361,14086.4233
390.1098,14154.5233
390.2835,14340.5683
390.4573,14352.7317
390.631,14254.0367
390.8047,14369.63
390.9784,14675.045
391.152,14586.375
391.3256,14503.3367
391.4992,14709.8433
391.6728,14642.4567
391.8464,14503.9383
392.0199,14845.8933
392.1934,15131.6933
392.3669,15031.9817
392.5403,15456.9267
392.7138,15456.9117
392.8873,15803.585
393.0607,16129.21
393.2341,16618.155
393.4074,16715.5883
393.5808,16273.5517
393.7542,15456.7367
393.9274,15380.6783
394.1007,15309.1283
394.274,15269.1267
394.4472,15465.5733
394.6205,15305.2733
394.7937,15765.435
394.9668,16264.245
395.14,16194.0167
395.3131,15614.9783
395.4863,15063.0883
395.6594,14892.545
395.8325,14942.7933
396.0055,14748.8233
396.1786,14854.6167
396.3516,14888.685
396.5246,14966.5983
396.6975,14801.89
396.8705,14683.03
397.0434,15224.1583
397.2163,15224.5983
397.3892,14752.1383
397.5621,14929.7033
397.735,15304.0117
397.9077,15689.5333
398.0806,16189.42
398.2534,15696.9233
398.4261,15715.0533
398.5989,15870.7733
398.7716,16776.3667
398.9443,16901.625
399.117,16443.8333
399.2896,15870.1567
399.4623,15691.725
399.6349,15598.7683
399.8075,15511.8883
399.9801,15128.13
400.1526,15085.6717
400.3252,14934.1733
400.4977,14346.0233
400.6702,14220.0983
400.8427,14172.5567
401.0151,14323.7
401.1875,14508.3683
401.36,14411.05
401.5323,14521.9733
401.7047,14347.7
401.877,14135.885
402.0494,14056.3867
402.2216,14098.12
402.394,14466.0667
402.5662,14476.7583
402.7385,14331.4
402.9107,14286.345
403.0829,14262.7383
403.2551,14374.0617
403.4272,14253.82
403.5994,14167.5283
403.7715,14249.53
403.9436,14594.2433
404.1156,14530.4983
