Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-07 00:04:05.227420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.1467
218.2508,1617.6633
218.442,1649.98
218.6332,1687.19
218.8244,1718.37
219.0156,1754.24
219.2067,1794.6833
219.3979,1837.2917
219.589,1878.995
219.7801,1920.5367
219.9712,1963.4067
220.1623,2008.9783
220.3533,2055.985
220.5444,2101.6067
220.7354,2147.1183
220.9264,2197.6117
221.1174,2251.2983
221.3083,2304.4067
221.4993,2352.68
221.6902,2402.2517
221.8812,2460.8767
222.0721,2522.2167
222.263,2584.78
222.4538,2647.7833
222.6447,2714.3367
222.8355,2781.3417
223.0264,2848.1583
223.2172,2916.0983
223.408,2987.18
223.5987,3059.6067
223.7895,3132.1117
223.9802,3206.5833
224.1709,3281.99
224.3616,3360.13
224.5524,3439.4383
224.743,3520.36
224.9337,3601.755
225.1243,3690.2633
225.315,3775.22
225.5056,3856.9
225.6962,3946.035
225.8867,4033.375
226.0773,4120.5133
226.2678,4211.6767
226.4584,4309.2683
226.6489,4403.2917
226.8394,4492.4483
227.0298,4590.725
227.2203,4695.68
227.4108,4804.42
227.6012,4909.335
227.7916,5007.295
227.982,5109.1233
228.1723,5210.605
228.3627,5317.87
228.5531,5421.68
228.7434,5529.0667
228.9337,5637.6183
229.124,5750.9033
229.3143,5864.95
229.5045,5987.8367
229.6948,6108.3
229.885,6232.0383
230.0752,6359.205
230.2654,6484.785
230.4556,6609.1733
230.6457,6728.4617
230.8358,6851.7267
231.026,6977.1617
231.2161,7099.4633
231.4062,7225.98
231.5963,7350.69
231.7863,7477.54
231.9764,7614.68
232.1664,7752.49
232.3564,7893.6017
232.5464,8029.4583
232.7364,8168.2517
232.9263,8300.4067
233.1163,8447.43
233.3062,8590.9083
233.4961,8745.2783
233.686,8885.615
233.8758,9012.4383
234.0657,9144.4367
234.2555,9291.2233
234.4454,9436.4767
234.6352,9578.32
234.825,9719.445
235.0147,9854.4233
235.2045,9992.8217
235.3942,10132.3683
235.5839,10273.5383
235.7737,10413.8417
235.9633,10547.39
236.153,10702.8383
236.3427,10849.1517
236.5323,10991.08
236.7219,11125.7217
236.9115,11249.8
237.1011,11378.8917
237.2907,11525.1483
237.4803,11665.7817
237.6698,11800.0067
237.8593,11939.8933
238.0488,12076.3433
238.2383,12215.5667
238.4278,12349.2083
238.6172,12501.5967
238.8066,12637.865
238.9961,12775.83
239.1855,12923.6433
239.3748,13058.43
239.5642,13184.3233
239.7536,13325.2017
239.9429,13458.5433
240.1322,13578.1133
240.3215,13706.52
240.5108,13841.0617
240.7001,13976.4317
240.8893,14102.6283
241.0786,14228.37
241.2677,14351.3833
241.457,14489.325
241.6461,14591.5467
241.8353,14698.4517
242.0244,14812.8817
242.2136,14919.5533
242.4027,15032.7067
242.5918,15140.0267
242.7809,15252.735
242.9699,15335.1417
243.159,15391.56
243.348,15524.7883
243.537,15672.9833
243.726,15793.5533
243.915,15911.6083
244.1039,16015.015
244.2929,16116.6233
244.4818,16151.9533
244.6707,16233.4
244.8596,16368.1633
245.0485,16505.805
245.2373,16650.705
245.4262,16780.7233
245.615,16895.9933
245.8038,16991.635
245.9926,17096.1267
246.1814,17219.2367
246.3701,17272.77
246.5589,17268.4567
246.7476,17339.215
246.9363,17482.5883
247.1249,17614.6433
247.3136,17727.0567
247.5023,17847.0467
247.6909,17971.7267
247.8795,18078.4483
248.0681,18193.685
248.2567,18290.8567
248.4453,18392.085
248.6338,18497.9917
248.8224,18574.4967
249.0109,18577.5517
249.1994,18595.395
249.3878,18720.525
249.5763,18845.3033
249.7648,18960.0917
249.9532,19064.1017
250.1416,19180.9733
250.33,19310.4367
250.5183,19425.8
250.7067,19518.26
250.8951,19608.7417
251.0834,19688.88
251.2717,19764.7767
251.46,19845.9233
251.6483,19934.0217
251.8365,20007.7383
252.0247,20025.3317
252.213,20060.175
252.4012,20141.54
252.5894,20273.085
252.7775,20360.17
252.9657,20428.1433
253.1538,20523.44
253.3419,20623.6183
253.53,20685.8767
253.7181,20757.9083
253.9062,20838.6433
254.0942,20912.12
254.2823,20959.105
254.4703,21007.5417
254.6583,21062.925
254.8463,21129.8017
255.0342,21169.3783
255.2222,21213.97
255.4101,21250.9033
255.598,21242.3633
255.7859,21285.6233
255.9738,21382.4383
256.1616,21483.82
256.3495,21583.9983
256.5373,21656.7133
256.7251,21766.1317
256.9129,21831.19
257.1006,21896.5967
257.2884,21972.3217
257.4761,22057.0583
257.6638,22112.6583
257.8515,22147.8983
258.0392,22193.03
258.2269,22230.0383
258.4146,22268.5183
258.6022,22323.2167
258.7898,22347.8017
258.9774,22369.56
259.165,22413.1483
259.3525,22473.9633
259.5401,22503.9017
259.7276,22547.1217
259.9151,22602.685
260.1026,22639.6483
260.2901,22698.3983
260.4776,22756.775
260.665,22847.6383
260.8524,22926.7317
261.0398,23004.835
261.2272,23035.015
261.4146,23040.7933
261.6019,23083.97
261.7893,23139.515
261.9766,23181.06
262.1639,23233.945
262.3512,23240.0117
262.5384,23251.2267
262.7257,23262.7267
262.9129,23283.6217
263.1001,23291.215
263.2873,23333.1633
263.4745,23361.1683
263.6617,23330.38
263.8488,23353.5333
264.0359,23377.2467
264.2231,23388.635
264.4101,23407.2617
264.5972,23423.2733
264.7842,23434.5233
264.9713,23441.4567
265.1583,23442.0067
265.3453,23470.2117
265.5323,23505.2733
265.7193,23542.8867
265.9062,23584.3617
266.0931,23598.06
266.2801,23601.3617
266.4669,23631.4883
266.6538,23651.6883
266.8407,23668.9033
267.0276,23644.4583
267.2143,23627.0033
267.4012,23636.9233
267.588,23595.2583
267.7747,23589.375
267.9615,23580.2083
268.1482,23560.3183
268.3349,23563.5017
268.5217,23563.76
268.7083,23532.43
268.895,23525.31
269.0817,23561.3167
269.2682,23565.7267
269.4549,23542.3267
269.6415,23499.6933
269.8281,23494.33
270.0146,23519.3517
270.2012,23534.45
270.3877,23546.6283
270.5742,23539.1867
270.7607,23528.91
270.9472,23515.0583
271.1336,23492.0333
271.32,23464.9667
271.5065,23447.7517
271.6929,23446.3967
271.8792,23464.7633
272.0656,23460.665
272.252,23464.295
272.4383,23466.225
272.6246,23447.9733
272.8109,23431.5083
272.9972,23466.09
273.1835,23480.8633
273.3697,23489.9883
273.5559,23484.3683
273.7421,23479.5
273.9283,23461.5717
274.1145,23438.04
274.3007,23428.6217
274.4868,23429.215
274.6729,23448.7033
274.859,23430.35
275.0451,23404.7983
275.2311,23330.4717
275.4172,23341.7633
275.6032,23355.0867
275.7892,23378.3367
275.9752,23379.835
276.1612,23400.7317
276.3472,23373.5817
276.5331,23362.42
276.719,23355.4133
276.9049,23349.9567
277.0908,23324.165
277.2767,23313.2483
277.4625,23310.2683
277.6484,23289.2733
277.8342,23244.315
278.02,23218.555
278.2057,23217.495
278.3915,23224.3717
278.5772,23195.68
278.763,23144.5883
278.9487,23155.0533
279.1343,23172.135
279.32,23158.6617
279.5057,23130.0483
279.6913,23071.845
279.877,23059.94
280.0625,23052.2433
280.2481,23020.5033
280.4337,22992.9717
280.6192,23017.0317
280.8048,23039.2167
280.9903,23006.655
281.1758,22967.5467
281.3612,22926.0133
281.5467,22907.8233
281.7321,22928.6617
281.9175,22927.605
282.1029,22916.5367
282.2884,22911.7817
282.4737,22872.495
282.6591,22833.5117
282.8444,22824.2533
283.0297,22807.3017
283.215,22795.5767
283.4002,22777.9883
283.5855,22731.1917
283.7707,22659.9317
283.956,22623.26
284.1412,22598.9833
284.3264,22606.9167
284.5115,22631.0
284.6967,22632.245
284.8818,22593.23
285.0669,22534.7
285.252,22519.9017
285.4371,22507.405
285.6222,22469.0267
285.8072,22435.2817
285.9922,22409.08
286.1772,22411.3417
286.3622,22417.0667
286.5472,22376.5167
286.7321,22325.1283
286.9171,22328.635
287.102,22321.6383
287.2869,22331.3433
287.4717,22361.1367
287.6566,22348.6333
287.8415,22331.6333
288.0263,22310.6767
288.2111,22252.1133
288.3959,22191.6983
288.5806,22176.6583
288.7654,22169.7267
288.9501,22207.575
289.1348,22204.0883
289.3195,22191.9883
289.5042,22190.5767
289.6889,22210.025
289.8735,22143.225
290.0581,22110.0167
290.2428,22053.6833
290.4273,22042.6567
290.6119,22053.23
290.7965,22033.12
290.981,22014.3
291.1655,21998.4533
291.35,21932.04
291.5345,21885.6683
291.719,21877.985
291.9034,21877.59
292.0878,21896.6767
292.2722,21875.4667
292.4566,21837.7583
292.641,21835.4983
292.8253,21817.5417
293.0096,21788.3483
293.194,21789.905
293.3783,21778.6183
293.5626,21781.0583
293.7468,21766.15
293.9311,21750.005
294.1153,21695.6267
294.2995,21615.0183
294.4837,21555.55
294.6678,21511.1267
294.852,21485.3667
295.0361,21492.3733
295.2202,21489.315
295.4043,21501.1683
295.5884,21476.8117
295.7725,21453.375
295.9565,21419.555
296.1405,21351.2133
296.3246,21315.95
296.5085,21341.2833
296.6925,21366.6467
296.8764,21354.8733
297.0603,21326.72
297.2443,21298.795
297.4282,21256.2217
297.612,21204.4517
297.7959,21159.4167
297.9797,21118.9217
298.1635,21064.0733
298.3474,21085.6733
298.5311,21100.2733
298.7149,21052.1367
298.8987,20998.9167
299.0823,20973.9367
299.2661,20927.4067
299.4498,20853.565
299.6334,20844.73
299.8171,20838.9733
300.0007,20802.2383
300.1843,20772.395
300.368,20748.275
300.5515,20725.0967
300.7351,20713.4217
300.9186,20703.1017
301.1021,20668.1717
301.2857,20654.8183
301.4691,20639.195
301.6526,20637.8533
301.8361,20592.1933
302.0195,20542.8383
302.2029,20508.68
302.3863,20492.17
302.5697,20453.8867
302.753,20457.8617
302.9364,20462.9183
303.1197,20474.8683
303.303,20454.4833
303.4863,20406.9033
303.6696,20328.765
303.8528,20272.3867
304.036,20244.1183
304.2192,20238.8667
304.4024,20212.0367
304.5856,20172.1783
304.7688,20157.9583
304.9519,20153.2817
305.135,20123.235
305.3181,20095.805
305.5012,20073.765
305.6842,20071.5767
305.8673,20043.2333
306.0504,20003.2633
306.2333,19938.765
306.4163,19917.7383
306.5993,19886.95
306.7822,19876.37
306.9652,19860.2633
307.1481,19822.815
307.331,19796.43
307.5139,19767.7933
307.6967,19722.2783
307.8796,19686.9217
308.0624,19658.1067
308.2452,19615.7017
308.428,19582.665
308.6107,19567.835
308.7935,19533.8217
308.9762,19514.855
309.1589,19501.9383
309.3416,19471.62
309.5243,19438.6
309.7069,19411.1533
309.8896,19377.09
310.0721,19349.5967
310.2548,19332.5767
310.4373,19311.9117
310.6199,19302.6
310.8024,19266.96
310.985,19250.94
311.1674,19204.065
311.3499,19155.1433
311.5324,19143.385
311.7148,19151.89
311.8973,19115.4667
312.0797,19086.7967
312.2621,19079.2383
312.4445,19054.77
312.6268,19018.905
312.8091,18998.085
312.9915,18942.4933
313.1738,18907.2733
313.356,18862.2833
313.5383,18820.0967
313.7206,18810.6283
313.9027,18777.825
314.085,18752.84
314.2672,18742.0533
314.4493,18728.3867
314.6314,18722.3133
314.8136,18718.5817
314.9957,18677.6317
315.1778,18630.615
315.3598,18612.3117
315.5419,18601.3783
315.724,18587.7367
315.9059,18563.6933
316.088,18542.31
316.2699,18549.45
316.4519,18530.8033
316.6338,18479.9117
316.8157,18411.595
316.9977,18383.3817
317.1795,18387.8767
317.3614,18388.0733
317.5432,18374.1467
317.7251,18336.1783
317.9069,18286.03
318.0887,18266.9567
318.2704,18246.9567
318.4522,18226.585
318.6339,18219.6933
318.8156,18235.7267
318.9973,18216.5583
319.179,18217.8583
319.3607,18224.285
319.5423,18219.8283
319.7239,18199.0183
319.9055,18170.4283
320.0871,18148.7233
320.2687,18126.8
320.4502,18099.1083
320.6317,18063.9633
320.8132,18067.11
320.9947,18052.0417
321.1761,18046.5683
321.3576,18040.535
321.5391,18033.1417
321.7205,18024.3067
321.9019,17986.7467
322.0832,17938.2633
322.2646,17904.49
322.4459,17881.0383
322.6272,17853.615
322.8085,17838.3717
322.9898,17823.2067
323.1711,17793.685
323.3523,17765.335
323.5335,17752.3133
323.7147,17792.8733
323.8959,17821.33
324.0771,17812.77
324.2582,17786.5817
324.4393,17772.5233
324.6204,17771.06
324.8015,17757.225
324.9826,17768.98
325.1637,17801.4167
325.3447,17790.735
325.5257,17777.5517
325.7067,17761.2933
325.8877,17708.0133
326.0686,17660.9917
326.2496,17623.99
326.4305,17588.9883
326.6114,17582.6717
326.7922,17585.2317
326.9731,17585.4167
327.1539,17575.5067
327.3347,17566.355
327.5155,17558.6783
327.6963,17585.5433
327.8771,17583.3467
328.0578,17541.5367
328.2385,17475.71
328.4193,17457.685
328.5999,17442.7383
328.7806,17415.2633
328.9613,17424.085
329.1419,17413.655
329.3225,17410.85
329.5031,17375.895
329.6837,17340.9967
329.8642,17323.1183
330.0447,17307.565
330.2252,17282.9317
330.4057,17247.7933
330.5862,17231.4517
330.7667,17227.51
330.9471,17256.945
331.1275,17264.025
331.3079,17195.4267
331.4883,17165.3883
331.6687,17173.925
331.849,17146.1533
332.0293,17116.2633
332.2096,17095.9383
332.3899,17091.385
332.5702,17094.2917
332.7504,17101.43
332.9306,17104.9033
333.1108,17069.2683
333.291,17025.97
333.4712,17027.1
333.6514,17036.4517
333.8315,17023.925
334.0116,17006.68
334.1917,17007.9967
334.3717,17011.4117
334.5518,17012.5333
334.7318,16985.8417
334.9119,16976.175
335.0918,16975.1017
335.2718,16966.4167
335.4518,16960.575
335.6317,16944.065
335.8116,16943.44
335.9915,16944.5583
336.1714,16899.8617
336.3513,16870.2467
336.5311,16875.6367
336.7109,16892.745
336.8907,16865.35
337.0705,16810.4033
337.2502,16754.8217
337.43,16733.3533
337.6097,16693.015
337.7894,16675.2983
337.9691,16682.0267
338.1488,16688.8183
338.3284,16692.985
338.508,16705.2933
338.6877,16705.6533
338.8672,16683.46
339.0468,16650.14
339.2263,16622.4117
339.4059,16620.2883
339.5854,16659.8517
339.7649,16650.2017
339.9443,16625.635
340.1238,16623.2567
340.3032,16620.4033
340.4826,16617.52
340.662,16582.755
340.8414,16533.5183
341.0207,16546.33
341.2001,16554.7783
341.3794,16555.2267
341.5587,16587.0667
341.738,16592.6967
341.9172,16537.7967
342.0965,16513.7917
342.2757,16462.92
342.4549,16394.5717
342.6341,16399.3383
342.8132,16392.8067
342.9923,16417.875
343.1715,16467.4583
343.3506,16502.9683
343.5296,16449.0283
343.7087,16376.915
343.8878,16346.9983
344.0668,16335.2283
344.2458,16324.02
344.4248,16286.19
344.6037,16275.7167
344.7827,16275.3867
344.9616,16247.19
345.1405,16241.7417
345.3194,16250.7733
345.4982,16220.515
345.6771,16188.7633
345.8559,16179.1567
346.0347,16182.2383
346.2135,16153.7033
346.3923,16155.6217
346.571,16152.025
346.7498,16118.2783
346.9285,16125.2133
347.1071,16102.1583
347.2859,16055.6717
347.4645,16075.8817
347.6431,16098.4267
347.8217,16123.5383
348.0003,16140.1933
348.1789,16135.1867
348.3574,16036.065
348.5359,15974.365
348.7145,15934.4267
348.893,15938.2867
349.0714,15942.58
349.2499,15902.185
349.4283,15856.085
349.6068,15811.3
349.7852,15795.4817
349.9635,15799.0833
350.1419,15795.605
350.3202,15772.6283
350.4985,15726.4383
350.6768,15696.6033
350.8551,15678.9383
351.0334,15667.1667
351.2116,15636.2483
351.3898,15643.73
351.568,15633.8883
351.7462,15631.4617
351.9243,15614.4967
352.1025,15578.34
352.2806,15558.955
352.4587,15546.7183
352.6368,15530.9317
352.8148,15501.3117
352.9929,15457.19
353.1709,15454.1717
353.3489,15445.375
353.5268,15415.5833
353.7048,15386.6633
353.8828,15365.695
354.0607,15338.1417
354.2386,15333.1483
354.4165,15307.5967
354.5943,15284.17
354.7722,15276.4683
354.95,15293.9233
355.1278,15295.0783
355.3056,15259.0033
355.4833,15198.4283
355.6611,15140.7417
355.8388,15094.5683
356.0165,15063.16
356.1942,15078.3033
356.3719,15117.3083
356.5495,15109.7467
356.7271,15082.1917
356.9047,15079.7883
357.0823,15078.3017
357.2599,15069.9183
357.4374,15053.95
357.6149,15008.9133
357.7924,14957.3033
357.9699,14933.09
358.1474,14928.45
358.3248,14887.2517
358.5023,14856.0117
358.6797,14819.3783
358.8571,14791.6267
359.0344,14781.8983
359.2118,14735.37
359.3891,14706.7033
359.5664,14690.4633
359.7437,14673.12
359.9209,14624.335
360.0982,14578.755
360.2754,14548.8
360.4526,14565.295
360.6298,14571.8967
360.807,14565.2583
360.9841,14546.785
361.1613,14500.4117
361.3383,14500.1317
361.5154,14506.0917
361.6925,14480.59
361.8695,14461.9033
362.0466,14423.7417
362.2236,14416.61
362.4005,14388.6217
362.5775,14382.315
362.7545,14318.375
362.9314,14268.775
363.1083,14275.7817
363.2852,14298.1283
363.462,14291.3767
363.6389,14264.375
363.8157,14250.0067
363.9925,14202.4233
364.1693,14187.735
364.346,14155.8033
364.5228,14135.055
364.6996,14153.6083
364.8762,14148.5283
365.0529,14158.1583
365.2296,14144.2067
365.4062,14132.6483
365.5829,14130.2517
365.7595,14079.625
365.9361,14069.9817
366.1126,14080.2767
366.2892,14083.3017
366.4657,14239.0367
366.6422,14432.6033
366.8186,14416.0983
366.9951,14456.6967
367.1716,14449.7617
367.348,14347.0317
367.5244,14388.71
367.7008,14452.5017
367.8772,14494.91
368.0535,14304.4617
368.2298,14161.545
368.4061,14299.295
368.5824,14263.53
368.7586,14260.11
368.9349,14371.225
369.1111,14310.0767
369.2873,14150.2717
369.4635,14104.4683
369.6396,14191.5567
369.8158,14090.8
369.9919,13990.0483
370.168,13965.035
370.3441,14007.1533
370.5202,13948.6733
370.6962,13845.4933
370.8722,13788.4733
371.0482,13788.1483
371.2242,13815.31
371.4002,13891.4333
371.5761,13970.8983
371.752,13884.8967
371.9279,13860.055
372.1038,13899.2617
372.2796,13887.41
372.4555,13821.185
372.6313,13868.6167
372.8071,13833.5183
372.9829,13763.405
373.1586,13736.4433
373.3344,13795.4967
373.5101,13781.2633
373.6858,13765.8483
373.8615,13735.2367
374.0371,13717.7533
374.2127,13797.875
374.3884,13880.4
374.564,13823.6933
374.7395,13767.8167
374.9151,13791.6333
375.0906,13936.0383
375.2661,14136.6267
375.4416,14076.3567
375.6171,14053.3467
375.7925,14190.0167
375.968,14276.61
376.1434,14192.5633
376.3188,13997.4283
376.4941,13930.9117
376.6695,13969.365
376.8448,14049.58
377.0201,14121.0233
377.1954,14068.935
377.3707,14073.7217
377.5459,14160.0483
377.7212,14214.01
377.8964,14514.92
378.0715,14821.9767
378.2467,14623.515
378.4218,14537.035
378.597,14604.7483
378.7721,14313.9933
378.9472,14382.6233
379.1222,14454.995
379.2973,14639.2617
379.4723,15131.6717
379.6473,15390.95
379.8223,15191.3983
379.9972,14671.8967
380.1722,14462.9183
380.3471,14374.2467
380.522,14432.59
380.6969,14361.5067
380.8717,14551.0467
381.0466,14695.3067
381.2214,14428.8267
381.3962,14337.01
381.571,14217.9983
381.7457,14124.5433
381.9204,14184.6717
382.0952,14263.7833
382.2699,14229.305
382.4445,14621.765
382.6192,14782.6333
382.7938,15011.8717
382.9685,15379.065
383.1431,15235.7633
383.3176,14684.1083
383.4922,14365.2183
383.6667,14346.1483
383.8412,14386.7267
384.0157,14266.3783
384.1902,14253.145
384.3646,14427.2683
384.5391,14487.4717
384.7134,14411.5217
384.8878,14501.5167
385.0622,14784.2283
385.2365,14926.2533
385.4109,14503.8983
385.5852,14243.67
385.7594,14279.4067
385.9337,14373.025
386.1079,14502.4167
386.2822,14682.2233
386.4564,14901.9467
386.6306,14691.1733
386.8047,14535.3817
386.9789,14806.515
387.153,14847.2833
387.3271,15205.94
387.5012,15417.02
387.6752,15429.3183
387.8492,15888.105
388.0233,15977.88
388.1972,15514.31
388.3712,15531.8433
388.5452,15531.5033
388.7191,15594.9217
388.893,15910.1833
389.0669,16258.1217
389.2408,15648.8433
389.4146,14875.6617
389.5884,14430.0733
389.7623,14158.0683
389.9361,14125.4383
390.1098,14191.85
390.2835,14372.7883
390.4573,14382.0383
390.631,14287.4383
390.8047,14411.2583
390.9784,14699.0183
391.152,14601.9933
391.3256,14524.1433
391.4992,14726.13
391.6728,14648.9917
391.8464,14515.4267
392.0199,14872.0067
392.1934,15153.7583
392.3669,15068.9517
392.5403,15490.46
392.7138,15497.4567
392.8873,15844.11
393.0607,16199.4667
393.2341,16685.2167
393.4074,16791.1667
393.5808,16332.8017
393.7542,15518.8383
393.9274,15431.7517
394.1007,15333.9433
394.274,15292.36
394.4472,15489.31
394.6205,15340.47
394.7937,15796.0367
394.9668,16287.3217
395.14,16188.955
395.3131,15601.2833
395.4863,15058.3267
395.6594,14883.9333
395.8325,14921.955
396.0055,14727.09
396.1786,14838.355
396.3516,14889.7583
396.5246,14968.7233
396.6975,14818.4633
396.8705,14725.8267
397.0434,15280.8183
397.2163,15252.1683
397.3892,14779.0
397.5621,14959.825
397.735,15313.0017
397.9077,15692.7483
398.0806,16167.6833
398.2534,15663.5767
398.4261,15688.6983
398.5989,15861.2517
398.7716,16755.1367
398.9443,16870.6433
399.117,16401.075
399.2896,15842.975
399.4623,15658.9067
399.6349,15571.5083
399.8075,15474.9067
399.9801,15094.685
400.1526,15052.4233
400.3252,14880.5167
400.4977,14289.2
400.6702,14169.1533
400.8427,14117.745
401.0151,14254.405
401.1875,14427.2833
401.36,14329.3217
401.5323,14437.655
401.7047,14257.8667
401.877,14049.3817
402.0494,13974.0083
402.2216,14013.9433
402.394,14380.8583
402.5662,14381.9
402.7385,14243.7
402.9107,14195.04
403.0829,14172.6833
403.2551,14291.91
403.4272,14175.1383
403.5994,14091.1733
403.7715,14172.4667
403.9436,14499.2733
404.1156,14429.3233
