Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-07 08:05:05.892994
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1519.1383
218.2508,1548.925
218.442,1580.535
218.6332,1614.995
218.8244,1645.3133
219.0156,1679.295
219.2067,1717.9883
219.3979,1757.4933
219.589,1796.0517
219.7801,1836.115
219.9712,1876.7067
220.1623,1919.7433
220.3533,1963.35
220.5444,2007.295
220.7354,2051.585
220.9264,2098.975
221.1174,2150.975
221.3083,2200.5717
221.4993,2248.055
221.6902,2296.17
221.8812,2352.3317
222.0721,2409.6883
222.263,2467.9467
222.4538,2528.02
222.6447,2591.015
222.8355,2653.6933
223.0264,2717.4717
223.2172,2780.8717
223.408,2848.1483
223.5987,2917.5
223.7895,2985.5117
223.9802,3057.0733
224.1709,3128.02
224.3616,3202.2983
224.5524,3276.9183
224.743,3354.75
224.9337,3430.4667
225.1243,3516.7667
225.315,3595.1483
225.5056,3673.515
225.6962,3758.045
225.8867,3841.695
226.0773,3922.2417
226.2678,4008.2117
226.4584,4100.835
226.6489,4192.0567
226.8394,4275.88
227.0298,4370.33
227.2203,4469.62
227.4108,4572.7633
227.6012,4670.935
227.7916,4766.2833
227.982,4864.205
228.1723,4959.5933
228.3627,5062.3133
228.5531,5162.225
228.7434,5264.335
228.9337,5368.7133
229.124,5476.4917
229.3143,5583.015
229.5045,5699.8733
229.6948,5815.2383
229.885,5935.1133
230.0752,6056.55
230.2654,6176.54
230.4556,6294.4967
230.6457,6410.4817
230.8358,6526.755
231.026,6644.6833
231.2161,6762.8733
231.4062,6886.4833
231.5963,7005.655
231.7863,7126.8383
231.9764,7258.2567
232.1664,7390.23
232.3564,7525.89
232.5464,7654.515
232.7364,7788.2833
232.9263,7916.8733
233.1163,8056.23
233.3062,8193.3067
233.4961,8340.975
233.686,8474.1617
233.8758,8596.33
234.0657,8723.1733
234.2555,8862.565
234.4454,9002.25
234.6352,9137.8517
234.825,9275.6
235.0147,9402.5367
235.2045,9537.7583
235.3942,9673.095
235.5839,9808.6367
235.7737,9940.0267
235.9633,10071.245
236.153,10219.705
236.3427,10361.6967
236.5323,10496.2317
236.7219,10625.095
236.9115,10743.8517
237.1011,10869.3567
237.2907,11009.5367
237.4803,11143.85
237.6698,11271.9217
237.8593,11405.02
238.0488,11538.7917
238.2383,11670.9367
238.4278,11802.3083
238.6172,11945.06
238.8066,12077.175
238.9961,12208.8033
239.1855,12350.4833
239.3748,12479.2667
239.5642,12600.88
239.7536,12736.325
239.9429,12864.295
240.1322,12980.4333
240.3215,13104.7133
240.5108,13232.6017
240.7001,13362.77
240.8893,13488.19
241.0786,13609.4033
241.2677,13725.1433
241.457,13861.4317
241.6461,13959.7233
241.8353,14060.9133
242.0244,14173.7917
242.2136,14276.495
242.4027,14384.975
242.5918,14488.2983
242.7809,14599.715
242.9699,14676.3417
243.159,14733.0967
243.348,14860.0117
243.537,15004.1133
243.726,15120.8133
243.915,15233.3133
244.1039,15336.1767
244.2929,15428.005
244.4818,15460.3083
244.6707,15543.76
244.8596,15675.48
245.0485,15807.9817
245.2373,15948.7283
245.4262,16072.0233
245.615,16182.3683
245.8038,16276.86
245.9926,16375.4783
246.1814,16492.755
246.3701,16538.8017
246.5589,16535.9283
246.7476,16614.305
246.9363,16754.2
247.1249,16878.49
247.3136,16992.4083
247.5023,17106.3067
247.6909,17227.975
247.8795,17330.12
248.0681,17442.8833
248.2567,17535.0417
248.4453,17635.3867
248.6338,17736.2533
248.8224,17808.145
249.0109,17803.5583
249.1994,17833.6783
249.3878,17958.525
249.5763,18079.235
249.7648,18190.6333
249.9532,18295.1633
250.1416,18406.545
250.33,18530.61
250.5183,18645.8217
250.7067,18732.985
250.8951,18821.0967
251.0834,18899.02
251.2717,18977.93
251.46,19053.7983
251.6483,19139.6083
251.8365,19209.99
252.0247,19219.2233
252.213,19261.8017
252.4012,19344.83
252.5894,19472.3317
252.7775,19559.7017
252.9657,19626.935
253.1538,19718.5183
253.3419,19812.225
253.53,19875.1567
253.7181,19950.1533
253.9062,20029.7617
254.0942,20097.035
254.2823,20146.1
254.4703,20193.8233
254.6583,20254.505
254.8463,20317.6833
255.0342,20359.4167
255.2222,20405.9567
255.4101,20437.7383
255.598,20432.6667
255.7859,20480.7717
255.9738,20578.75
256.1616,20675.38
256.3495,20772.0
256.5373,20841.6767
256.7251,20949.485
256.9129,21016.6483
257.1006,21085.2167
257.2884,21159.005
257.4761,21245.7883
257.6638,21299.0533
257.8515,21337.9883
258.0392,21381.5433
258.2269,21421.4517
258.4146,21459.2833
258.6022,21518.495
258.7898,21541.2567
258.9774,21567.4717
259.165,21614.7283
259.3525,21677.9883
259.5401,21702.025
259.7276,21742.5883
259.9151,21799.5267
260.1026,21839.065
260.2901,21897.48
260.4776,21952.0733
260.665,22044.7283
260.8524,22123.6783
261.0398,22199.165
261.2272,22229.1717
261.4146,22241.5167
261.6019,22285.1717
261.7893,22339.1217
261.9766,22383.0567
262.1639,22430.5233
262.3512,22439.5967
262.5384,22457.6783
262.7257,22471.7633
262.9129,22492.0883
263.1001,22503.3433
263.2873,22543.8183
263.4745,22574.6783
263.6617,22550.49
263.8488,22576.8783
264.0359,22598.015
264.2231,22617.7517
264.4101,22640.4033
264.5972,22661.9117
264.7842,22678.13
264.9713,22688.3417
265.1583,22689.3733
265.3453,22716.895
265.5323,22752.5567
265.7193,22788.0717
265.9062,22831.15
266.0931,22849.375
266.2801,22850.1633
266.4669,22882.3883
266.6538,22904.2367
266.8407,22928.5633
267.0276,22909.28
267.2143,22899.02
267.4012,22908.9617
267.588,22873.1183
267.7747,22871.9867
267.9615,22867.6183
268.1482,22854.0183
268.3349,22862.0433
268.5217,22859.8883
268.7083,22834.4083
268.895,22830.7633
269.0817,22859.3617
269.2682,22865.1183
269.4549,22843.525
269.6415,22803.8033
269.8281,22798.795
270.0146,22826.1033
270.2012,22836.9233
270.3877,22849.5367
270.5742,22845.8483
270.7607,22835.9583
270.9472,22826.9617
271.1336,22810.72
271.32,22787.8917
271.5065,22772.0833
271.6929,22771.18
271.8792,22788.835
272.0656,22787.3433
272.252,22792.9683
272.4383,22791.9333
272.6246,22776.065
272.8109,22760.315
272.9972,22799.0483
273.1835,22811.18
273.3697,22821.9783
273.5559,22822.505
273.7421,22819.175
273.9283,22804.8467
274.1145,22785.71
274.3007,22778.3733
274.4868,22784.46
274.6729,22803.545
274.859,22789.7167
275.0451,22775.4467
275.2311,22706.6417
275.4172,22718.3667
275.6032,22733.3633
275.7892,22753.3817
275.9752,22755.34
276.1612,22777.3383
276.3472,22750.3683
276.5331,22737.4117
276.719,22733.2867
276.9049,22733.1033
277.0908,22709.2533
277.2767,22699.5217
277.4625,22698.685
277.6484,22678.52
277.8342,22641.28
278.02,22620.6633
278.2057,22624.265
278.3915,22635.63
278.5772,22612.775
278.763,22567.7483
278.9487,22583.435
279.1343,22597.6817
279.32,22588.1917
279.5057,22559.9767
279.6913,22496.565
279.877,22484.16
280.0625,22477.3817
280.2481,22446.09
280.4337,22417.3867
280.6192,22438.1883
280.8048,22454.9967
280.9903,22429.8167
281.1758,22395.1017
281.3612,22352.0083
281.5467,22336.22
281.7321,22358.13
281.9175,22359.1517
282.1029,22345.855
282.2884,22341.9683
282.4737,22302.5133
282.6591,22270.37
282.8444,22254.5067
283.0297,22240.3667
283.215,22234.2283
283.4002,22218.4083
283.5855,22179.24
283.7707,22105.7833
283.956,22075.6683
284.1412,22052.925
284.3264,22060.6733
284.5115,22080.2717
284.6967,22082.4183
284.8818,22043.2633
285.0669,21993.125
285.252,21976.5117
285.4371,21968.5717
285.6222,21928.6283
285.8072,21900.8933
285.9922,21878.565
286.1772,21881.4033
286.3622,21884.8567
286.5472,21843.4933
286.7321,21797.8667
286.9171,21804.2517
287.102,21794.8667
287.2869,21805.4617
287.4717,21833.805
287.6566,21821.445
287.8415,21806.6917
288.0263,21786.8133
288.2111,21729.6117
288.3959,21673.8983
288.5806,21659.7817
288.7654,21651.525
288.9501,21690.4167
289.1348,21692.4433
289.3195,21683.105
289.5042,21680.665
289.6889,21692.785
289.8735,21632.905
290.0581,21598.46
290.2428,21547.4817
290.4273,21535.0633
290.6119,21550.5767
290.7965,21530.3617
290.981,21513.8217
291.1655,21503.8167
291.35,21433.6067
291.5345,21386.3733
291.719,21384.2617
291.9034,21379.5983
292.0878,21400.2133
292.2722,21378.6567
292.4566,21345.64
292.641,21344.42
292.8253,21330.6783
293.0096,21301.275
293.194,21301.4333
293.3783,21287.6017
293.5626,21287.495
293.7468,21276.61
293.9311,21264.35
294.1153,21216.4817
294.2995,21136.6833
294.4837,21082.2933
294.6678,21035.52
294.852,21007.4133
295.0361,21012.2467
295.2202,21010.8283
295.4043,21020.66
295.5884,20996.5617
295.7725,20975.0567
295.9565,20944.8567
296.1405,20883.79
296.3246,20851.8983
296.5085,20871.055
296.6925,20894.2683
296.8764,20880.8133
297.0603,20854.2833
297.2443,20826.305
297.4282,20783.4067
297.612,20736.135
297.7959,20695.0667
297.9797,20659.3233
298.1635,20608.6833
298.3474,20627.855
298.5311,20643.08
298.7149,20597.1
298.8987,20541.8017
299.0823,20512.0417
299.2661,20467.4133
299.4498,20396.9233
299.6334,20385.5283
299.8171,20380.9083
300.0007,20351.2767
300.1843,20327.43
300.368,20304.845
300.5515,20281.3017
300.7351,20262.345
300.9186,20251.115
301.1021,20215.4483
301.2857,20203.37
301.4691,20186.1733
301.6526,20181.1083
301.8361,20139.2717
302.0195,20094.8883
302.2029,20065.09
302.3863,20051.7983
302.5697,20010.4667
302.753,20010.185
302.9364,20012.08
303.1197,20024.935
303.303,20005.8867
303.4863,19958.9383
303.6696,19883.0317
303.8528,19828.0433
304.036,19802.4917
304.2192,19800.6483
304.4024,19775.7417
304.5856,19730.4983
304.7688,19714.1317
304.9519,19710.1217
305.135,19681.765
305.3181,19653.3167
305.5012,19630.6367
305.6842,19627.3117
305.8673,19601.1583
306.0504,19561.505
306.2333,19499.5233
306.4163,19479.7
306.5993,19450.3
306.7822,19436.3817
306.9652,19425.9967
307.1481,19386.7733
307.331,19357.4817
307.5139,19324.5517
307.6967,19280.5867
307.8796,19246.555
308.0624,19217.1333
308.2452,19176.17
308.428,19149.0683
308.6107,19133.7383
308.7935,19101.4167
308.9762,19079.0383
309.1589,19063.94
309.3416,19036.185
309.5243,18998.1733
309.7069,18972.725
309.8896,18940.0783
310.0721,18912.335
310.2548,18895.9083
310.4373,18870.3233
310.6199,18868.17
310.8024,18833.2167
310.985,18815.6283
311.1674,18770.045
311.3499,18721.0017
311.5324,18708.3067
311.7148,18715.06
311.8973,18675.8333
312.0797,18648.0033
312.2621,18639.08
312.4445,18614.1983
312.6268,18579.0283
312.8091,18560.755
312.9915,18506.9783
313.1738,18470.4083
313.356,18430.24
313.5383,18386.3667
313.7206,18375.84
313.9027,18343.555
314.085,18316.5133
314.2672,18303.995
314.4493,18291.785
314.6314,18283.13
314.8136,18277.9883
314.9957,18238.68
315.1778,18193.5717
315.3598,18176.7933
315.5419,18165.8467
315.724,18152.4333
315.9059,18129.7567
316.088,18105.185
316.2699,18111.64
316.4519,18090.2817
316.6338,18047.2183
316.8157,17979.9133
316.9977,17951.4233
317.1795,17956.36
317.3614,17949.3383
317.5432,17937.3567
317.7251,17903.2517
317.9069,17855.26
318.0887,17834.0683
318.2704,17811.3067
318.4522,17788.8467
318.6339,17782.2833
318.8156,17797.3617
318.9973,17775.2333
319.179,17777.0383
319.3607,17778.7067
319.5423,17775.6117
319.7239,17755.2433
319.9055,17723.0283
320.0871,17707.7633
320.2687,17685.7433
320.4502,17659.1
320.6317,17621.835
320.8132,17625.3367
320.9947,17609.9667
321.1761,17607.5
321.3576,17597.9033
321.5391,17590.02
321.7205,17577.7117
321.9019,17539.9083
322.0832,17494.0983
322.2646,17461.4817
322.4459,17439.2533
322.6272,17413.295
322.8085,17391.275
322.9898,17380.6317
323.1711,17347.1583
323.3523,17322.72
323.5335,17305.365
323.7147,17341.2733
323.8959,17369.4483
324.0771,17364.19
324.2582,17338.6267
324.4393,17323.53
324.6204,17319.8183
324.8015,17306.9767
324.9826,17313.4417
325.1637,17344.08
325.3447,17330.885
325.5257,17318.6067
325.7067,17308.1467
325.8877,17259.335
326.0686,17212.8983
326.2496,17176.655
326.4305,17140.805
326.6114,17130.5017
326.7922,17131.3533
326.9731,17132.28
327.1539,17116.725
327.3347,17111.4433
327.5155,17106.415
327.6963,17129.6267
327.8771,17127.5933
328.0578,17081.575
328.2385,17017.8833
328.4193,17001.7
328.5999,16984.4483
328.7806,16956.3
328.9613,16964.7983
329.1419,16956.1717
329.3225,16953.9417
329.5031,16921.2167
329.6837,16886.8283
329.8642,16868.48
330.0447,16849.2983
330.2252,16828.0383
330.4057,16791.9133
330.5862,16775.955
330.7667,16773.4033
330.9471,16803.7367
331.1275,16803.1483
331.3079,16738.4333
331.4883,16710.345
331.6687,16715.9483
331.849,16688.9117
332.0293,16657.1483
332.2096,16637.57
332.3899,16630.9333
332.5702,16636.0167
332.7504,16642.2533
332.9306,16642.89
333.1108,16605.04
333.291,16567.1817
333.4712,16563.77
333.6514,16570.0217
333.8315,16554.565
334.0116,16545.4433
334.1917,16543.0467
334.3717,16543.04
334.5518,16546.5367
334.7318,16518.6983
334.9119,16504.4683
335.0918,16503.5417
335.2718,16497.0433
335.4518,16492.9683
335.6317,16474.835
335.8116,16472.5433
335.9915,16472.48
336.1714,16421.7083
336.3513,16397.48
336.5311,16405.2383
336.7109,16418.1483
336.8907,16389.5717
337.0705,16336.6667
337.2502,16280.81
337.43,16259.3133
337.6097,16224.7367
337.7894,16206.2033
337.9691,16211.4
338.1488,16217.505
338.3284,16218.1633
338.508,16233.795
338.6877,16230.855
338.8672,16211.5933
339.0468,16178.5033
339.2263,16150.9967
339.4059,16148.8883
339.5854,16190.6933
339.7649,16173.515
339.9443,16150.9367
340.1238,16150.0533
340.3032,16146.5083
340.4826,16144.485
340.662,16108.9217
340.8414,16064.6633
341.0207,16072.9517
341.2001,16081.9033
341.3794,16077.1867
341.5587,16109.4167
341.738,16108.0083
341.9172,16059.395
342.0965,16039.8117
342.2757,15983.52
342.4549,15918.1817
342.6341,15925.0983
342.8132,15914.58
342.9923,15946.9467
343.1715,15991.085
343.3506,16023.9867
343.5296,15958.665
343.7087,15899.84
343.8878,15869.5383
344.0668,15854.6883
344.2458,15841.29
344.4248,15801.5217
344.6037,15790.245
344.7827,15791.6517
344.9616,15765.36
345.1405,15760.7833
345.3194,15770.2433
345.4982,15736.475
345.6771,15709.37
345.8559,15701.6217
346.0347,15700.8583
346.2135,15675.675
346.3923,15679.3783
346.571,15674.0233
346.7498,15639.1783
346.9285,15647.2883
347.1071,15626.27
347.2859,15576.3683
347.4645,15598.5067
347.6431,15617.3467
347.8217,15642.865
348.0003,15663.6983
348.1789,15646.945
348.3574,15553.6817
348.5359,15502.44
348.7145,15462.7383
348.893,15460.805
349.0714,15464.43
349.2499,15425.36
349.4283,15378.2067
349.6068,15336.315
349.7852,15319.3067
349.9635,15321.3667
350.1419,15320.3833
350.3202,15295.945
350.4985,15254.7483
350.6768,15229.8183
350.8551,15212.605
351.0334,15199.1333
351.2116,15166.0517
351.3898,15172.3917
351.568,15158.355
351.7462,15157.53
351.9243,15142.42
352.1025,15105.5517
352.2806,15088.3583
352.4587,15076.64
352.6368,15061.2017
352.8148,15029.395
352.9929,14988.6567
353.1709,14987.7483
353.3489,14977.8117
353.5268,14949.0883
353.7048,14922.85
353.8828,14903.8567
354.0607,14877.3767
354.2386,14867.8967
354.4165,14845.7017
354.5943,14824.255
354.7722,14816.5
354.95,14832.1333
355.1278,14829.8383
355.3056,14789.4167
355.4833,14734.4817
355.6611,14681.0967
355.8388,14640.6867
356.0165,14612.805
356.1942,14624.1533
356.3719,14658.605
356.5495,14647.3333
356.7271,14618.7217
356.9047,14617.115
357.0823,14614.435
357.2599,14606.365
357.4374,14591.3767
357.6149,14547.8983
357.7924,14500.0517
357.9699,14480.225
358.1474,14469.8267
358.3248,14427.1367
358.5023,14399.7733
358.6797,14360.295
358.8571,14334.545
359.0344,14327.075
359.2118,14282.0183
359.3891,14257.5117
359.5664,14239.9517
359.7437,14224.185
359.9209,14176.8
360.0982,14135.3717
360.2754,14103.365
360.4526,14117.2233
360.6298,14125.915
360.807,14117.4533
360.9841,14095.4283
361.1613,14050.9533
361.3383,14057.065
361.5154,14061.425
361.6925,14038.3783
361.8695,14015.3517
362.0466,13979.7417
362.2236,13971.5133
362.4005,13950.8867
362.5775,13943.3767
362.7545,13879.7983
362.9314,13835.36
363.1083,13844.0967
363.2852,13857.6917
363.462,13851.4183
363.6389,13823.7417
363.8157,13812.715
363.9925,13769.065
364.1693,13758.3883
364.346,13721.7917
364.5228,13704.75
364.6996,13721.9683
364.8762,13718.6283
365.0529,13724.605
365.2296,13707.0483
365.4062,13703.9383
365.5829,13698.4467
365.7595,13651.5083
365.9361,13651.7167
366.1126,13654.425
366.2892,13664.435
366.4657,13822.1533
366.6422,13998.62
366.8186,13974.145
366.9951,14028.0617
367.1716,14005.6367
367.348,13905.9867
367.5244,13968.375
367.7008,14017.975
367.8772,14052.445
368.0535,13850.8233
368.2298,13750.1217
368.4061,13886.4217
368.5824,13822.8183
368.7586,13848.0133
368.9349,13947.465
369.1111,13862.6017
369.2873,13723.3233
369.4635,13693.5983
369.6396,13776.61
369.8158,13654.6133
369.9919,13575.425
370.168,13558.43
370.3441,13595.17
370.5202,13525.9083
370.6962,13429.045
370.8722,13379.1783
371.0482,13378.875
371.2242,13406.0133
371.4002,13490.74
371.5761,13560.5017
371.752,13470.9767
371.9279,13453.9233
372.1038,13493.2567
372.2796,13464.1317
372.4555,13411.3033
372.6313,13461.1733
372.8071,13421.345
372.9829,13359.1917
373.1586,13339.9667
373.3344,13395.8
373.5101,13364.4383
373.6858,13359.565
373.8615,13324.685
374.0371,13317.08
374.2127,13404.1467
374.3884,13471.8717
374.564,13408.355
374.7395,13364.0917
374.9151,13387.75
375.0906,13538.435
375.2661,13725.1217
375.4416,13649.6933
375.6171,13654.9567
375.7925,13797.2967
375.968,13864.285
376.1434,13761.825
376.3188,13588.5133
376.4941,13536.6183
376.6695,13580.4683
376.8448,13647.1133
377.0201,13718.3317
377.1954,13655.925
377.3707,13687.9283
377.5459,13761.3017
377.7212,13822.9667
377.8964,14140.1983
378.0715,14405.2383
378.2467,14172.1
378.4218,14159.7583
378.597,14181.7583
378.7721,13908.4317
378.9472,14000.315
379.1222,14059.7517
379.2973,14255.0933
379.4723,14739.4367
379.6473,14956.7017
379.8223,14707.845
379.9972,14243.3317
380.1722,14066.88
380.3471,13981.1083
380.522,14039.7483
380.6969,13966.8517
380.8717,14183.4283
381.0466,14271.8083
381.2214,14012.04
381.3962,13946.155
381.571,13824.5283
381.7457,13733.6033
381.9204,13812.0817
382.0952,13860.6417
382.2699,13851.4083
382.4445,14259.9283
382.6192,14367.365
382.7938,14618.2283
382.9685,14980.735
383.1431,14764.3767
383.3176,14241.25
383.4922,13982.6417
383.6667,13968.3
383.8412,13988.0033
384.0157,13864.1467
384.1902,13877.3117
384.3646,14054.7117
384.5391,14085.705
384.7134,14023.3517
384.8878,14132.9667
385.0622,14416.5683
385.2365,14505.265
385.4109,14076.2483
385.5852,13879.0083
385.7594,13920.6583
385.9337,13998.8917
386.1079,14121.655
386.2822,14307.5467
386.4564,14524.0517
386.6306,14266.8167
386.8047,14181.9267
386.9789,14449.84
387.153,14443.6267
387.3271,14849.215
387.5012,14979.4417
387.6752,15060.665
387.8492,15508.275
388.0233,15521.34
388.1972,15083.015
388.3712,15167.4083
388.5452,15128.8833
388.7191,15201.9667
388.893,15540.28
389.0669,15820.5717
389.2408,15167.7367
389.4146,14461.9667
389.5884,14075.52
389.7623,13801.7733
389.9361,13779.025
390.1098,13846.2067
390.2835,14017.5433
390.4573,14007.4617
390.631,13916.2533
390.8047,14072.7467
390.9784,14336.5633
391.152,14211.815
391.3256,14175.375
391.4992,14388.705
391.6728,14254.115
391.8464,14168.3367
392.0199,14553.7867
392.1934,14758.93
392.3669,14700.8483
392.5403,15132.99
392.7138,15110.8333
392.8873,15473.465
393.0607,15826.5067
393.2341,16264.8017
393.4074,16354.66
393.5808,15830.27
393.7542,15101.42
393.9274,15088.3883
394.1007,14930.24
394.274,14946.245
394.4472,15086.4233
394.6205,14979.3083
394.7937,15461.2917
394.9668,15911.455
395.14,15735.0783
395.3131,15192.4717
395.4863,14690.845
395.6594,14577.73
395.8325,14558.815
396.0055,14385.0167
396.1786,14500.74
396.3516,14551.5033
396.5246,14594.04
396.6975,14448.0967
396.8705,14374.3017
397.0434,14967.9083
397.2163,14793.5533
397.3892,14416.73
397.5621,14658.0533
397.735,14974.55
397.9077,15353.115
398.0806,15789.3667
398.2534,15248.855
398.4261,15391.1617
398.5989,15539.0633
398.7716,16441.165
398.9443,16418.1133
399.117,15992.9383
399.2896,15486.005
399.4623,15339.6417
399.6349,15246.4
399.8075,15112.89
399.9801,14750.3117
400.1526,14758.8767
400.3252,14518.495
400.4977,13972.3617
400.6702,13880.615
400.8427,13829.2633
401.0151,13980.7467
401.1875,14114.6567
401.36,14028.52
401.5323,14146.3017
401.7047,13934.5517
401.877,13764.3267
402.0494,13691.8317
402.2216,13757.0783
402.394,14108.1067
402.5662,14060.195
402.7385,13954.1167
402.9107,13909.6367
403.0829,13902.3917
403.2551,14004.1583
403.4272,13867.0767
403.5994,13814.89
403.7715,13915.415
403.9436,14220.0317
404.1156,14130.1083
