Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-07 22:17:27.129670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.5167
218.2508,1646.72
218.442,1679.465
218.6332,1716.0683
218.8244,1750.705
219.0156,1787.7433
219.2067,1826.75
219.3979,1867.43
219.589,1906.9483
219.7801,1948.8183
219.9712,1992.3
220.1623,2036.7267
220.3533,2084.345
220.5444,2131.4983
220.7354,2179.7267
220.9264,2229.03
221.1174,2282.2033
221.3083,2336.5883
221.4993,2388.4367
221.6902,2440.6433
221.8812,2500.5783
222.0721,2560.2683
222.263,2620.7117
222.4538,2682.4683
222.6447,2746.775
222.8355,2811.035
223.0264,2877.54
223.2172,2942.7033
223.408,3012.635
223.5987,3083.4667
223.7895,3154.9517
223.9802,3228.3533
224.1709,3302.0233
224.3616,3381.4133
224.5524,3459.7933
224.743,3539.85
224.9337,3619.5567
225.1243,3707.505
225.315,3790.125
225.5056,3870.8283
225.6962,3960.3267
225.8867,4048.72
226.0773,4135.4933
226.2678,4226.85
226.4584,4319.3233
226.6489,4411.7717
226.8394,4496.7117
227.0298,4593.9817
227.2203,4696.21
227.4108,4802.3267
227.6012,4903.7967
227.7916,5002.1417
227.982,5103.4317
228.1723,5201.6483
228.3627,5308.17
228.5531,5411.0767
228.7434,5515.0883
228.9337,5623.2267
229.124,5733.295
229.3143,5845.25
229.5045,5964.2017
229.6948,6084.39
229.885,6207.6617
230.0752,6331.7967
230.2654,6456.1133
230.4556,6576.795
230.6457,6695.8317
230.8358,6816.5817
231.026,6937.2733
231.2161,7059.6067
231.4062,7187.005
231.5963,7306.67
231.7863,7434.0633
231.9764,7568.0583
232.1664,7703.2033
232.3564,7842.4533
232.5464,7975.125
232.7364,8111.095
232.9263,8243.22
233.1163,8382.745
233.3062,8524.5883
233.4961,8676.9317
233.686,8813.6633
233.8758,8939.1783
234.0657,9067.72
234.2555,9207.5717
234.4454,9350.7417
234.6352,9489.2267
234.825,9627.5783
235.0147,9761.9467
235.2045,9900.0483
235.3942,10033.3617
235.5839,10173.2517
235.7737,10306.735
235.9633,10439.8633
236.153,10591.08
236.3427,10734.405
236.5323,10870.4867
236.7219,11003.01
236.9115,11121.5967
237.1011,11245.7533
237.2907,11387.265
237.4803,11525.6867
237.6698,11655.1483
237.8593,11790.225
238.0488,11920.83
238.2383,12055.7917
238.4278,12185.6017
238.6172,12332.2283
238.8066,12464.67
238.9961,12602.5533
239.1855,12742.6867
239.3748,12874.4083
239.5642,12994.4183
239.7536,13129.915
239.9429,13258.3383
240.1322,13376.2267
240.3215,13501.6567
240.5108,13634.0233
240.7001,13766.9267
240.8893,13888.6283
241.0786,14011.0133
241.2677,14130.215
241.457,14266.2733
241.6461,14361.9767
241.8353,14466.2783
242.0244,14576.9917
242.2136,14679.7383
242.4027,14785.85
242.5918,14891.07
242.7809,14999.86
242.9699,15074.9267
243.159,15125.98
243.348,15253.4667
243.537,15394.4233
243.726,15507.9383
243.915,15616.7817
244.1039,15716.8567
244.2929,15815.58
244.4818,15847.8633
244.6707,15926.31
244.8596,16054.645
245.0485,16186.8383
245.2373,16320.4683
245.4262,16442.5583
245.615,16550.5833
245.8038,16638.34
245.9926,16740.1567
246.1814,16854.2283
246.3701,16908.3917
246.5589,16904.1367
246.7476,16972.6233
246.9363,17112.1967
247.1249,17236.12
247.3136,17349.01
247.5023,17461.2983
247.6909,17572.6367
247.8795,17673.0967
248.0681,17787.7733
248.2567,17884.9833
248.4453,17983.6633
248.6338,18081.8683
248.8224,18150.5583
249.0109,18145.7317
249.1994,18167.125
249.3878,18290.88
249.5763,18412.735
249.7648,18516.7633
249.9532,18617.5567
250.1416,18726.33
250.33,18853.025
250.5183,18963.9317
250.7067,19059.3567
250.8951,19142.2333
251.0834,19220.9933
251.2717,19294.1533
251.46,19370.785
251.6483,19446.7833
251.8365,19510.4733
252.0247,19527.5983
252.213,19561.4617
252.4012,19647.33
252.5894,19780.7983
252.7775,19863.6667
252.9657,19938.6267
253.1538,20035.4717
253.3419,20120.2067
253.53,20173.9533
253.7181,20240.3733
253.9062,20319.8467
254.0942,20393.985
254.2823,20442.0
254.4703,20490.175
254.6583,20549.8133
254.8463,20613.3467
255.0342,20650.8683
255.2222,20687.0
255.4101,20720.7283
255.598,20710.1983
255.7859,20757.385
255.9738,20848.8833
256.1616,20951.01
256.3495,21047.56
256.5373,21121.8517
256.7251,21230.2267
256.9129,21300.4717
257.1006,21365.0183
257.2884,21437.2617
257.4761,21529.5
257.6638,21586.7717
257.8515,21629.45
258.0392,21670.6883
258.2269,21709.8517
258.4146,21744.9017
258.6022,21792.5217
258.7898,21812.6667
258.9774,21836.955
259.165,21888.1917
259.3525,21946.195
259.5401,21975.665
259.7276,22019.6333
259.9151,22075.3333
260.1026,22110.855
260.2901,22164.6617
260.4776,22214.2
260.665,22302.0083
260.8524,22377.2683
261.0398,22454.92
261.2272,22490.5
261.4146,22507.5383
261.6019,22553.4867
261.7893,22606.9117
261.9766,22646.0233
262.1639,22693.905
262.3512,22692.315
262.5384,22699.2667
262.7257,22711.3417
262.9129,22738.14
263.1001,22756.3833
263.2873,22804.7017
263.4745,22839.0383
263.6617,22817.74
263.8488,22848.0533
264.0359,22871.285
264.2231,22887.13
264.4101,22906.6333
264.5972,22931.2383
264.7842,22954.835
264.9713,22968.5883
265.1583,22977.0067
265.3453,23001.4817
265.5323,23028.7467
265.7193,23057.3783
265.9062,23094.4817
266.0931,23111.5983
266.2801,23118.885
266.4669,23154.05
266.6538,23180.1683
266.8407,23212.8633
267.0276,23204.7217
267.2143,23194.3833
267.4012,23217.685
267.588,23183.2367
267.7747,23175.5833
267.9615,23180.6783
268.1482,23174.095
268.3349,23192.0833
268.5217,23194.41
268.7083,23171.3967
268.895,23162.26
269.0817,23187.3867
269.2682,23188.095
269.4549,23157.25
269.6415,23097.6033
269.8281,23083.0583
270.0146,23105.9533
270.2012,23120.1933
270.3877,23140.5083
270.5742,23139.3967
270.7607,23136.3817
270.9472,23125.315
271.1336,23111.9533
271.32,23091.01
271.5065,23075.145
271.6929,23066.6217
271.8792,23083.5483
272.0656,23076.3717
272.252,23084.545
272.4383,23080.0483
272.6246,23060.6067
272.8109,23048.7167
272.9972,23086.2
273.1835,23102.6983
273.3697,23117.1533
273.5559,23116.8383
273.7421,23121.5667
273.9283,23108.765
274.1145,23096.0083
274.3007,23094.6667
274.4868,23101.1433
274.6729,23127.79
274.859,23126.5133
275.0451,23116.3633
275.2311,23053.4833
275.4172,23062.7317
275.6032,23079.295
275.7892,23097.05
275.9752,23094.4967
276.1612,23114.7183
276.3472,23078.3933
276.5331,23063.7417
276.719,23062.1383
276.9049,23062.2283
277.0908,23033.015
277.2767,23025.0633
277.4625,23024.9233
277.6484,23008.705
277.8342,22978.3033
278.02,22970.93
278.2057,22981.4133
278.3915,23004.8383
278.5772,23001.7717
278.763,22959.2883
278.9487,22979.705
279.1343,22993.8117
279.32,22977.7933
279.5057,22940.0033
279.6913,22872.5817
279.877,22854.5833
280.0625,22845.5317
280.2481,22805.625
280.4337,22771.4817
280.6192,22792.1483
280.8048,22807.6417
280.9903,22776.2967
281.1758,22736.6983
281.3612,22692.6617
281.5467,22677.91
281.7321,22696.2333
281.9175,22703.6883
282.1029,22690.655
282.2884,22682.665
282.4737,22639.2817
282.6591,22606.09
282.8444,22597.235
283.0297,22584.7983
283.215,22579.2767
283.4002,22565.7233
283.5855,22519.2417
283.7707,22448.395
283.956,22413.9833
284.1412,22390.3633
284.3264,22397.465
284.5115,22418.0383
284.6967,22419.9183
284.8818,22382.1817
285.0669,22334.3583
285.252,22322.2833
285.4371,22314.4233
285.6222,22273.415
285.8072,22241.5117
285.9922,22213.8
286.1772,22213.0117
286.3622,22219.8783
286.5472,22179.1233
286.7321,22135.7383
286.9171,22145.34
287.102,22142.155
287.2869,22154.0183
287.4717,22181.0517
287.6566,22166.0783
287.8415,22151.08
288.0263,22127.91
288.2111,22066.5667
288.3959,22012.49
288.5806,21999.825
288.7654,22001.0867
288.9501,22044.5267
289.1348,22043.1933
289.3195,22028.6117
289.5042,22026.1483
289.6889,22039.9133
289.8735,21977.9083
290.0581,21947.89
290.2428,21895.7183
290.4273,21882.2833
290.6119,21895.59
290.7965,21878.5483
290.981,21861.6583
291.1655,21841.2367
291.35,21774.27
291.5345,21726.1933
291.719,21722.22
291.9034,21724.2233
292.0878,21746.135
292.2722,21731.765
292.4566,21697.97
292.641,21694.9717
292.8253,21679.78
293.0096,21648.6783
293.194,21643.1233
293.3783,21629.8083
293.5626,21632.5817
293.7468,21623.56
293.9311,21615.9333
294.1153,21567.11
294.2995,21484.565
294.4837,21428.15
294.6678,21383.8083
294.852,21353.5117
295.0361,21352.6483
295.2202,21351.8017
295.4043,21361.9567
295.5884,21337.7483
295.7725,21315.0017
295.9565,21289.1433
296.1405,21228.9433
296.3246,21198.6133
296.5085,21219.0467
296.6925,21239.095
296.8764,21221.8267
297.0603,21190.9217
297.2443,21161.2483
297.4282,21117.7417
297.612,21066.575
297.7959,21025.635
297.9797,20993.7483
298.1635,20949.2817
298.3474,20968.2967
298.5311,20983.4067
298.7149,20930.755
298.8987,20871.1533
299.0823,20839.3483
299.2661,20791.7633
299.4498,20718.4867
299.6334,20709.825
299.8171,20710.0617
300.0007,20681.9983
300.1843,20661.0933
300.368,20639.37
300.5515,20608.8967
300.7351,20588.7517
300.9186,20578.2617
301.1021,20537.2733
301.2857,20522.63
301.4691,20510.1983
301.6526,20505.5033
301.8361,20463.0867
302.0195,20422.3
302.2029,20398.2133
302.3863,20385.6517
302.5697,20345.4467
302.753,20338.7
302.9364,20339.1683
303.1197,20349.095
303.303,20326.8217
303.4863,20278.07
303.6696,20200.51
303.8528,20144.515
304.036,20120.1383
304.2192,20122.83
304.4024,20103.67
304.5856,20059.3117
304.7688,20038.3317
304.9519,20030.685
305.135,20004.4067
305.3181,19970.43
305.5012,19945.2183
305.6842,19939.9417
305.8673,19917.3117
306.0504,19876.97
306.2333,19818.23
306.4163,19799.2683
306.5993,19769.1733
306.7822,19756.4167
306.9652,19741.735
307.1481,19700.8867
307.331,19672.4833
307.5139,19639.9133
307.6967,19598.5583
307.8796,19560.8867
308.0624,19537.1667
308.2452,19495.1483
308.428,19467.015
308.6107,19452.4217
308.7935,19424.1933
308.9762,19399.395
309.1589,19385.5417
309.3416,19356.2467
309.5243,19316.0733
309.7069,19289.14
309.8896,19251.475
310.0721,19226.1667
310.2548,19209.9567
310.4373,19188.12
310.6199,19181.6267
310.8024,19148.2817
310.985,19134.34
311.1674,19085.7367
311.3499,19033.5583
311.5324,19019.99
311.7148,19030.2817
311.8973,18987.9783
312.0797,18959.555
312.2621,18950.65
312.4445,18927.945
312.6268,18891.675
312.8091,18876.3717
312.9915,18821.4683
313.1738,18786.5383
313.356,18742.75
313.5383,18699.46
313.7206,18685.6
313.9027,18650.1533
314.085,18626.1167
314.2672,18614.3033
314.4493,18603.0767
314.6314,18598.815
314.8136,18591.39
314.9957,18550.8333
315.1778,18506.74
315.3598,18486.42
315.5419,18476.055
315.724,18464.1233
315.9059,18441.705
316.088,18418.085
316.2699,18425.9017
316.4519,18406.275
316.6338,18357.76
316.8157,18292.3817
316.9977,18265.575
317.1795,18266.1017
317.3614,18266.93
317.5432,18248.81
317.7251,18215.4367
317.9069,18162.1133
318.0887,18146.395
318.2704,18125.8833
318.4522,18104.2217
318.6339,18097.3833
318.8156,18113.665
318.9973,18089.34
319.179,18092.55
319.3607,18095.2583
319.5423,18091.4733
319.7239,18071.4783
319.9055,18041.9067
320.0871,18025.1117
320.2687,18002.9433
320.4502,17975.905
320.6317,17938.57
320.8132,17945.3983
320.9947,17929.5667
321.1761,17926.4367
321.3576,17923.5683
321.5391,17915.2867
321.7205,17906.4567
321.9019,17867.4483
322.0832,17818.5217
322.2646,17782.5333
322.4459,17758.3
322.6272,17735.915
322.8085,17710.87
322.9898,17699.7933
323.1711,17668.28
323.3523,17638.1
323.5335,17621.8467
323.7147,17664.0117
323.8959,17692.5467
324.0771,17684.45
324.2582,17659.065
324.4393,17645.3983
324.6204,17640.8117
324.8015,17629.5983
324.9826,17639.66
325.1637,17672.0017
325.3447,17663.1633
325.5257,17644.845
325.7067,17631.2567
325.8877,17580.725
326.0686,17533.875
326.2496,17494.695
326.4305,17457.9567
326.6114,17452.2233
326.7922,17457.2667
326.9731,17460.3033
327.1539,17447.415
327.3347,17440.2483
327.5155,17436.9033
327.6963,17458.8133
327.8771,17456.4383
328.0578,17413.175
328.2385,17346.2067
328.4193,17330.8317
328.5999,17313.83
328.7806,17287.7867
328.9613,17295.0217
329.1419,17286.5933
329.3225,17288.11
329.5031,17249.6067
329.6837,17214.895
329.8642,17197.295
330.0447,17179.7717
330.2252,17158.49
330.4057,17120.8317
330.5862,17105.025
330.7667,17102.33
330.9471,17129.4217
331.1275,17135.175
331.3079,17067.6283
331.4883,17039.6467
331.6687,17044.8167
331.849,17020.1317
332.0293,16988.36
332.2096,16968.2317
332.3899,16964.6167
332.5702,16970.4317
332.7504,16982.215
332.9306,16982.11
333.1108,16947.4417
333.291,16906.98
333.4712,16903.8383
333.6514,16911.3317
333.8315,16896.8267
334.0116,16883.9717
334.1917,16880.09
334.3717,16885.435
334.5518,16887.8517
334.7318,16859.8633
334.9119,16850.2733
335.0918,16848.0617
335.2718,16842.3817
335.4518,16833.4533
335.6317,16818.4117
335.8116,16816.1283
335.9915,16816.5833
336.1714,16769.6583
336.3513,16743.2783
336.5311,16747.7283
336.7109,16762.41
336.8907,16735.25
337.0705,16683.6783
337.2502,16624.0683
337.43,16605.8367
337.6097,16565.76
337.7894,16549.815
337.9691,16555.92
338.1488,16563.65
338.3284,16565.9667
338.508,16580.6617
338.6877,16577.135
338.8672,16560.85
339.0468,16524.1583
339.2263,16499.8983
339.4059,16496.185
339.5854,16536.025
339.7649,16524.1917
339.9443,16499.3517
340.1238,16499.5233
340.3032,16496.7583
340.4826,16493.6267
340.662,16458.0267
340.8414,16409.7567
341.0207,16422.6383
341.2001,16436.685
341.3794,16433.2083
341.5587,16467.4617
341.738,16467.015
341.9172,16416.0333
342.0965,16393.0283
342.2757,16338.65
342.4549,16270.0967
342.6341,16275.8933
342.8132,16269.645
342.9923,16294.745
343.1715,16341.28
343.3506,16378.0617
343.5296,16321.8767
343.7087,16251.6717
343.8878,16223.2433
344.0668,16212.4833
344.2458,16199.5717
344.4248,16161.4467
344.6037,16151.3183
344.7827,16152.03
344.9616,16123.7883
345.1405,16115.6717
345.3194,16128.72
345.4982,16096.6533
345.6771,16064.9633
345.8559,16058.9733
346.0347,16060.4267
346.2135,16036.8133
346.3923,16039.81
346.571,16033.5317
346.7498,15998.8667
346.9285,16001.975
347.1071,15981.5317
347.2859,15934.3967
347.4645,15959.0217
347.6431,15980.3417
347.8217,16002.595
348.0003,16023.2617
348.1789,16013.455
348.3574,15915.1383
348.5359,15859.2833
348.7145,15819.7433
348.893,15823.0717
349.0714,15824.66
349.2499,15785.3583
349.4283,15737.4517
349.6068,15695.9717
349.7852,15675.8733
349.9635,15680.6567
350.1419,15678.825
350.3202,15655.115
350.4985,15608.36
350.6768,15582.4917
350.8551,15564.5883
351.0334,15550.945
351.2116,15520.0833
351.3898,15526.13
351.568,15518.3933
351.7462,15514.8417
351.9243,15497.6483
352.1025,15463.52
352.2806,15441.7067
352.4587,15434.05
352.6368,15417.2383
352.8148,15386.27
352.9929,15345.095
353.1709,15341.1017
353.3489,15330.0217
353.5268,15302.9317
353.7048,15273.3217
353.8828,15253.77
354.0607,15223.76
354.2386,15220.08
354.4165,15194.1917
354.5943,15174.4117
354.7722,15167.5867
354.95,15186.8817
355.1278,15181.5067
355.3056,15145.48
355.4833,15086.585
355.6611,15029.725
355.8388,14982.8717
356.0165,14954.055
356.1942,14966.05
356.3719,15003.185
356.5495,15000.7483
356.7271,14971.0217
356.9047,14971.17
357.0823,14972.5
357.2599,14963.9083
357.4374,14943.9483
357.6149,14900.75
357.7924,14849.0417
357.9699,14825.6417
358.1474,14817.4417
358.3248,14774.8667
358.5023,14747.5217
358.6797,14709.6767
358.8571,14682.2283
359.0344,14671.4083
359.2118,14625.6
359.3891,14600.5433
359.5664,14581.815
359.7437,14565.6533
359.9209,14518.0533
360.0982,14470.6167
360.2754,14439.91
360.4526,14458.6367
360.6298,14468.1967
360.807,14460.5333
360.9841,14442.27
361.1613,14395.155
361.3383,14397.7383
361.5154,14403.5233
361.6925,14378.035
361.8695,14357.5217
362.0466,14321.4867
362.2236,14313.5633
362.4005,14282.68
362.5775,14282.3367
362.7545,14213.95
362.9314,14165.5133
363.1083,14172.8867
363.2852,14192.9567
363.462,14191.1833
363.6389,14161.1217
363.8157,14146.2067
363.9925,14098.9867
364.1693,14083.5417
364.346,14050.5
364.5228,14029.1067
364.6996,14050.8117
364.8762,14047.715
365.0529,14055.25
365.2296,14042.8333
365.4062,14032.8133
365.5829,14028.0517
365.7595,13978.2517
365.9361,13971.3767
366.1126,13977.8017
366.2892,13981.8833
366.4657,14140.705
366.6422,14332.19
366.8186,14311.5183
366.9951,14356.2183
367.1716,14347.2033
367.348,14241.6233
367.5244,14289.3567
367.7008,14349.7733
367.8772,14392.7667
368.0535,14196.2767
368.2298,14061.6383
368.4061,14201.7617
368.5824,14162.0033
368.7586,14162.605
368.9349,14270.6167
369.1111,14203.1567
369.2873,14047.8433
369.4635,13999.6217
369.6396,14091.0233
369.8158,13985.7317
369.9919,13891.835
370.168,13866.88
370.3441,13913.5867
370.5202,13850.015
370.6962,13746.845
370.8722,13692.4733
371.0482,13688.6883
371.2242,13717.915
371.4002,13795.14
371.5761,13873.1317
371.752,13783.9433
371.9279,13758.64
372.1038,13803.0833
372.2796,13789.56
372.4555,13722.26
372.6313,13772.235
372.8071,13738.1867
372.9829,13668.9917
373.1586,13641.0717
373.3344,13699.19
373.5101,13681.3767
373.6858,13670.4983
373.8615,13637.195
374.0371,13622.0267
374.2127,13701.64
374.3884,13788.89
374.564,13729.935
374.7395,13670.9667
374.9151,13693.84
375.0906,13840.7767
375.2661,14040.0117
375.4416,13976.0383
375.6171,13956.5067
375.7925,14092.6517
375.968,14181.0283
376.1434,14091.7617
376.3188,13897.97
376.4941,13836.165
376.6695,13875.28
376.8448,13954.3417
377.0201,14030.0683
377.1954,13971.9033
377.3707,13981.1
377.5459,14065.52
377.7212,14118.8733
377.8964,14420.3333
378.0715,14726.0233
378.2467,14515.7783
378.4218,14436.3783
378.597,14502.035
378.7721,14211.0733
378.9472,14289.04
379.1222,14354.8183
379.2973,14545.055
379.4723,15039.9467
379.6473,15287.4467
379.8223,15082.71
379.9972,14567.595
380.1722,14357.3033
380.3471,14272.49
380.522,14337.795
380.6969,14264.3133
380.8717,14457.9867
381.0466,14595.6883
381.2214,14324.3367
381.3962,14235.9017
381.571,14113.8833
381.7457,14027.055
381.9204,14089.1833
382.0952,14165.3667
382.2699,14132.1117
382.4445,14532.0733
382.6192,14682.7017
382.7938,14918.525
382.9685,15282.9583
383.1431,15124.445
383.3176,14574.5567
383.4922,14262.0983
383.6667,14247.5267
383.8412,14287.495
384.0157,14169.17
384.1902,14159.68
384.3646,14331.915
384.5391,14390.015
384.7134,14313.1433
384.8878,14406.7117
385.0622,14691.3617
385.2365,14826.5933
385.4109,14395.2167
385.5852,14145.1367
385.7594,14185.2133
385.9337,14282.87
386.1079,14412.7733
386.2822,14592.1767
386.4564,14816.6967
386.6306,14590.55
386.8047,14445.5717
386.9789,14719.2417
387.153,14754.5517
387.3271,15122.665
387.5012,15318.5233
387.6752,15341.855
387.8492,15800.3283
388.0233,15879.27
388.1972,15408.3933
388.3712,15443.7967
388.5452,15434.3233
388.7191,15507.3317
388.893,15822.0817
389.0669,16172.5433
389.2408,15543.0083
389.4146,14774.8567
389.5884,14333.9683
389.7623,14065.9483
389.9361,14038.345
390.1098,14109.83
390.2835,14293.1683
390.4573,14299.32
390.631,14202.2517
390.8047,14335.8233
390.9784,14627.46
391.152,14524.3217
391.3256,14447.8783
391.4992,14658.91
391.6728,14571.435
391.8464,14451.6967
392.0199,14813.3917
392.1934,15084.7417
392.3669,15000.095
392.5403,15428.4417
392.7138,15424.2183
392.8873,15787.0833
393.0607,16132.1367
393.2341,16620.235
393.4074,16720.7717
393.5808,16252.16
393.7542,15445.3433
393.9274,15381.7933
394.1007,15279.755
394.274,15245.3267
394.4472,15428.39
394.6205,15277.6467
394.7937,15748.6733
394.9668,16236.305
395.14,16132.3067
395.3131,15549.415
395.4863,15008.7717
395.6594,14851.6283
395.8325,14887.5333
396.0055,14697.87
396.1786,14811.595
396.3516,14861.87
396.5246,14938.915
396.6975,14781.8817
396.8705,14684.3433
397.0434,15253.5583
397.2163,15201.435
397.3892,14738.7417
397.5621,14932.3917
397.735,15286.9933
397.9077,15670.3283
398.0806,16146.8167
398.2534,15629.5217
398.4261,15683.8167
398.5989,15845.0283
398.7716,16759.7417
398.9443,16837.3833
399.117,16380.3967
399.2896,15816.7067
399.4623,15647.09
399.6349,15555.6883
399.8075,15456.3433
399.9801,15073.105
400.1526,15042.3433
400.3252,14861.4217
400.4977,14274.3783
400.6702,14164.0833
400.8427,14120.4533
401.0151,14270.7117
401.1875,14442.06
401.36,14347.555
401.5323,14464.4433
401.7047,14271.0767
401.877,14072.9833
402.0494,13995.7867
402.2216,14044.4233
402.394,14416.1667
402.5662,14407.6117
402.7385,14268.5617
402.9107,14220.975
403.0829,14199.8933
403.2551,14320.7717
403.4272,14197.0917
403.5994,14120.415
403.7715,14206.3533
403.9436,14540.7433
404.1156,14459.9433
