Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-07 01:45:43.385565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.455
218.2508,1595.9917
218.442,1629.0133
218.6332,1664.7967
218.8244,1695.625
219.0156,1730.05
219.2067,1771.14
219.3979,1812.5333
219.589,1854.4483
219.7801,1895.7767
219.9712,1938.3333
220.1623,1983.0917
220.3533,2030.1
220.5444,2074.8717
220.7354,2119.4517
220.9264,2168.01
221.1174,2222.075
221.3083,2274.5033
221.4993,2322.6367
221.6902,2371.8867
221.8812,2429.66
222.0721,2490.3717
222.263,2552.9167
222.4538,2615.3233
222.6447,2680.7683
222.8355,2747.7533
223.0264,2813.985
223.2172,2881.7617
223.408,2952.57
223.5987,3024.2867
223.7895,3095.9017
223.9802,3169.9117
224.1709,3243.8533
224.3616,3322.2517
224.5524,3399.145
224.743,3480.0583
224.9337,3559.5383
225.1243,3648.2267
225.315,3733.1267
225.5056,3813.7367
225.6962,3901.2317
225.8867,3984.5333
226.0773,4066.975
226.2678,4154.9633
226.4584,4253.225
226.6489,4351.355
226.8394,4438.1833
227.0298,4539.2817
227.2203,4644.975
227.4108,4751.625
227.6012,4855.6333
227.7916,4953.3183
227.982,5054.7817
228.1723,5155.2533
228.3627,5261.5133
228.5531,5364.1617
228.7434,5469.2633
228.9337,5578.1467
229.124,5689.9517
229.3143,5803.4117
229.5045,5924.5167
229.6948,6043.495
229.885,6167.3233
230.0752,6293.6533
230.2654,6419.18
230.4556,6540.715
230.6457,6660.7817
230.8358,6781.2467
231.026,6903.37
231.2161,7025.7533
231.4062,7152.6733
231.5963,7275.74
231.7863,7402.45
231.9764,7535.82
232.1664,7671.3867
232.3564,7813.825
232.5464,7946.8033
232.7364,8084.5067
232.9263,8217.3267
233.1163,8361.4517
233.3062,8505.96
233.4961,8657.3167
233.686,8795.69
233.8758,8923.41
234.0657,9052.2267
234.2555,9196.93
234.4454,9340.215
234.6352,9482.5567
234.825,9622.8533
235.0147,9756.365
235.2045,9894.4983
235.3942,10031.555
235.5839,10172.0533
235.7737,10308.2033
235.9633,10444.985
236.153,10597.2333
236.3427,10743.0067
236.5323,10882.7517
236.7219,11015.845
236.9115,11139.05
237.1011,11269.795
237.2907,11412.55
237.4803,11553.6717
237.6698,11686.83
237.8593,11823.36
238.0488,11960.3217
238.2383,12098.6567
238.4278,12233.3133
238.6172,12381.3367
238.8066,12520.7783
238.9961,12655.6917
239.1855,12800.6667
239.3748,12934.9917
239.5642,13060.005
239.7536,13199.48
239.9429,13332.0767
240.1322,13451.8217
240.3215,13579.785
240.5108,13709.4033
240.7001,13845.1617
240.8893,13972.2283
241.0786,14098.3117
241.2677,14216.8617
241.457,14355.9033
241.6461,14456.1017
241.8353,14561.1117
242.0244,14675.2767
242.2136,14781.7883
242.4027,14894.1167
242.5918,15002.93
242.7809,15114.2133
242.9699,15193.6967
243.159,15253.82
243.348,15385.6817
243.537,15534.8567
243.726,15654.6183
243.915,15772.7783
244.1039,15874.6283
244.2929,15976.7217
244.4818,16015.2983
244.6707,16096.4517
244.8596,16230.35
245.0485,16366.2167
245.2373,16510.015
245.4262,16639.8333
245.615,16755.1367
245.8038,16850.9933
245.9926,16957.3383
246.1814,17076.4617
246.3701,17132.9
246.5589,17128.125
246.7476,17199.2233
246.9363,17343.1383
247.1249,17472.715
247.3136,17587.18
247.5023,17708.155
247.6909,17833.3583
247.8795,17939.515
248.0681,18054.0433
248.2567,18149.4383
248.4453,18252.2567
248.6338,18355.7833
248.8224,18433.2533
249.0109,18432.545
249.1994,18455.4783
249.3878,18583.3117
249.5763,18708.735
249.7648,18818.885
249.9532,18924.8633
250.1416,19040.0783
250.33,19172.1717
250.5183,19286.9367
250.7067,19378.7067
250.8951,19468.13
251.0834,19549.095
251.2717,19626.1833
251.46,19704.8483
251.6483,19792.4333
251.8365,19868.255
252.0247,19881.7817
252.213,19920.4867
252.4012,20001.9017
252.5894,20131.2867
252.7775,20219.5367
252.9657,20286.5583
253.1538,20381.1117
253.3419,20479.9733
253.53,20546.2083
253.7181,20619.69
253.9062,20700.7917
254.0942,20772.005
254.2823,20820.225
254.4703,20868.23
254.6583,20927.3617
254.8463,20989.87
255.0342,21031.0883
255.2222,21077.36
255.4101,21112.635
255.598,21107.6083
255.7859,21149.2733
255.9738,21246.585
256.1616,21349.5483
256.3495,21449.5633
256.5373,21520.845
256.7251,21630.025
256.9129,21696.97
257.1006,21764.3783
257.2884,21835.455
257.4761,21920.8267
257.6638,21975.1017
257.8515,22013.4217
258.0392,22056.5983
258.2269,22093.815
258.4146,22131.8117
258.6022,22190.3717
258.7898,22213.5
258.9774,22235.7583
259.165,22279.5067
259.3525,22342.8683
259.5401,22374.8
259.7276,22419.4767
259.9151,22474.19
260.1026,22511.8267
260.2901,22570.3567
260.4776,22629.6283
260.665,22723.53
260.8524,22803.4567
261.0398,22880.1917
261.2272,22908.1667
261.4146,22915.5483
261.6019,22959.6783
261.7893,23016.0333
261.9766,23061.4633
262.1639,23114.3533
262.3512,23120.3783
262.5384,23134.8167
262.7257,23142.9933
262.9129,23162.9217
263.1001,23174.2367
263.2873,23214.7283
263.4745,23243.5017
263.6617,23215.7217
263.8488,23234.1967
264.0359,23254.9667
264.2231,23270.3167
264.4101,23288.7233
264.5972,23302.7067
264.7842,23315.4567
264.9713,23318.44
265.1583,23321.13
265.3453,23349.4017
265.5323,23387.3467
265.7193,23422.6783
265.9062,23469.7467
266.0931,23487.185
266.2801,23485.8
266.4669,23516.5983
266.6538,23533.4017
266.8407,23552.5017
267.0276,23525.5983
267.2143,23506.5967
267.4012,23516.3517
267.588,23480.1517
267.7747,23470.4917
267.9615,23460.9233
268.1482,23438.0983
268.3349,23435.4583
268.5217,23438.9233
268.7083,23407.4383
268.895,23405.1817
269.0817,23443.6717
269.2682,23454.3517
269.4549,23434.455
269.6415,23391.25
269.8281,23386.3717
270.0146,23417.1167
270.2012,23428.7683
270.3877,23446.2183
270.5742,23437.9133
270.7607,23427.6833
270.9472,23410.595
271.1336,23390.8283
271.32,23364.625
271.5065,23346.325
271.6929,23344.705
271.8792,23366.43
272.0656,23365.295
272.252,23371.8267
272.4383,23369.57
272.6246,23354.8067
272.8109,23339.8717
272.9972,23376.5817
273.1835,23389.575
273.3697,23396.38
273.5559,23395.4133
273.7421,23389.97
273.9283,23367.5217
274.1145,23345.1617
274.3007,23335.315
274.4868,23334.48
274.6729,23349.1967
274.859,23331.0767
275.0451,23308.3167
275.2311,23233.8417
275.4172,23240.9117
275.6032,23261.5433
275.7892,23282.71
275.9752,23287.2117
276.1612,23309.8767
276.3472,23286.2967
276.5331,23271.0167
276.719,23265.1417
276.9049,23263.98
277.0908,23235.6967
277.2767,23227.9617
277.4625,23227.2683
277.6484,23206.1633
277.8342,23154.0083
278.02,23127.2267
278.2057,23124.9567
278.3915,23131.28
278.5772,23102.5517
278.763,23046.21
278.9487,23058.7917
279.1343,23075.5833
279.32,23065.2333
279.5057,23039.655
279.6913,22981.8517
279.877,22971.1617
280.0625,22967.525
280.2481,22940.2167
280.4337,22912.9717
280.6192,22939.9983
280.8048,22960.0183
280.9903,22934.1167
281.1758,22896.4317
281.3612,22854.77
281.5467,22836.945
281.7321,22853.6967
281.9175,22858.0433
282.1029,22849.5883
282.2884,22840.5083
282.4737,22802.13
282.6591,22766.6267
282.8444,22754.8933
283.0297,22738.3817
283.215,22728.9283
283.4002,22707.9667
283.5855,22661.6967
283.7707,22592.7083
283.956,22556.9867
284.1412,22535.6383
284.3264,22541.4933
284.5115,22566.1033
284.6967,22569.21
284.8818,22528.63
285.0669,22475.2033
285.252,22456.3733
285.4371,22444.9683
285.6222,22404.0133
285.8072,22376.9733
285.9922,22350.2083
286.1772,22350.2
286.3622,22361.3217
286.5472,22318.7117
286.7321,22263.51
286.9171,22271.56
287.102,22262.84
287.2869,22274.195
287.4717,22304.465
287.6566,22294.525
287.8415,22276.4083
288.0263,22253.7833
288.2111,22196.5967
288.3959,22139.235
288.5806,22122.0467
288.7654,22115.2967
288.9501,22154.0667
289.1348,22153.4667
289.3195,22142.4517
289.5042,22140.625
289.6889,22155.7983
289.8735,22089.9717
290.0581,22059.2333
290.2428,22003.5867
290.4273,21991.77
290.6119,22003.1517
290.7965,21982.4167
290.981,21964.745
291.1655,21951.7483
291.35,21885.115
291.5345,21834.62
291.719,21830.0583
291.9034,21827.8817
292.0878,21848.8133
292.2722,21824.5633
292.4566,21786.11
292.641,21787.5917
292.8253,21775.705
293.0096,21745.1533
293.194,21744.5367
293.3783,21733.9967
293.5626,21732.5917
293.7468,21719.835
293.9311,21706.0767
294.1153,21650.9183
294.2995,21570.105
294.4837,21512.1483
294.6678,21465.9267
294.852,21439.4417
295.0361,21444.47
295.2202,21445.2517
295.4043,21454.3967
295.5884,21434.1783
295.7725,21411.6833
295.9565,21378.01
296.1405,21309.665
296.3246,21271.845
296.5085,21294.45
296.6925,21320.7717
296.8764,21310.4367
297.0603,21284.2783
297.2443,21256.4067
297.4282,21213.37
297.612,21161.685
297.7959,21113.7067
297.9797,21079.3467
298.1635,21025.895
298.3474,21045.1333
298.5311,21062.3067
298.7149,21016.745
298.8987,20960.1483
299.0823,20933.0
299.2661,20888.435
299.4498,20816.1867
299.6334,20806.405
299.8171,20800.65
300.0007,20764.4483
300.1843,20732.2667
300.368,20708.8617
300.5515,20686.455
300.7351,20673.7867
300.9186,20666.7767
301.1021,20632.3833
301.2857,20621.135
301.4691,20605.7433
301.6526,20605.165
301.8361,20556.62
302.0195,20507.1183
302.2029,20470.975
302.3863,20455.71
302.5697,20420.2
302.753,20417.5933
302.9364,20425.935
303.1197,20440.205
303.303,20420.985
303.4863,20375.6367
303.6696,20297.8783
303.8528,20238.465
304.036,20210.4667
304.2192,20203.3417
304.4024,20176.7767
304.5856,20134.3383
304.7688,20121.1333
304.9519,20117.8333
305.135,20095.1
305.3181,20065.7267
305.5012,20043.3783
305.6842,20038.7083
305.8673,20014.29
306.0504,19971.755
306.2333,19903.6783
306.4163,19885.035
306.5993,19851.1333
306.7822,19842.3033
306.9652,19829.6417
307.1481,19792.2667
307.331,19764.925
307.5139,19733.0983
307.6967,19687.9517
307.8796,19652.345
308.0624,19624.7967
308.2452,19582.795
308.428,19553.6483
308.6107,19538.1517
308.7935,19503.6917
308.9762,19480.89
309.1589,19466.12
309.3416,19439.2
309.5243,19405.225
309.7069,19381.4433
309.8896,19342.5333
310.0721,19314.905
310.2548,19302.5933
310.4373,19278.335
310.6199,19273.915
310.8024,19236.5117
310.985,19219.2683
311.1674,19174.9033
311.3499,19125.3267
311.5324,19111.7017
311.7148,19119.9333
311.8973,19080.11
312.0797,19054.8733
312.2621,19047.795
312.4445,19023.0217
312.6268,18984.1567
312.8091,18965.23
312.9915,18907.3383
313.1738,18875.115
313.356,18829.525
313.5383,18789.105
313.7206,18779.2
313.9027,18743.5983
314.085,18720.5767
314.2672,18712.125
314.4493,18697.2583
314.6314,18692.56
314.8136,18683.085
314.9957,18645.2183
315.1778,18599.765
315.3598,18580.685
315.5419,18571.365
315.724,18559.03
315.9059,18530.8733
316.088,18512.9383
316.2699,18520.3833
316.4519,18497.985
316.6338,18450.5367
316.8157,18380.99
316.9977,18353.6033
317.1795,18358.4317
317.3614,18356.1133
317.5432,18340.47
317.7251,18306.9767
317.9069,18257.7283
318.0887,18234.5633
318.2704,18213.7383
318.4522,18194.425
318.6339,18186.1367
318.8156,18203.4117
318.9973,18182.6317
319.179,18182.865
319.3607,18186.555
319.5423,18184.52
319.7239,18162.9217
319.9055,18134.43
320.0871,18114.455
320.2687,18092.0833
320.4502,18066.7217
320.6317,18027.56
320.8132,18032.12
320.9947,18017.4233
321.1761,18012.105
321.3576,18005.7917
321.5391,17997.345
321.7205,17986.9117
321.9019,17949.8117
322.0832,17903.3217
322.2646,17867.93
322.4459,17845.1067
322.6272,17820.2367
322.8085,17801.4083
322.9898,17787.5867
323.1711,17759.38
323.3523,17733.515
323.5335,17717.5183
323.7147,17756.2983
323.8959,17784.405
324.0771,17778.12
324.2582,17753.6633
324.4393,17738.505
324.6204,17735.3017
324.8015,17724.6567
324.9826,17733.7917
325.1637,17766.9767
325.3447,17755.0317
325.5257,17743.0567
325.7067,17727.3017
325.8877,17675.6383
326.0686,17628.67
326.2496,17592.07
326.4305,17556.69
326.6114,17546.685
326.7922,17546.3467
326.9731,17546.1933
327.1539,17535.0217
327.3347,17530.0833
327.5155,17523.9317
327.6963,17547.65
327.8771,17546.6433
328.0578,17502.9267
328.2385,17440.16
328.4193,17424.7733
328.5999,17406.3067
328.7806,17379.2883
328.9613,17386.5967
329.1419,17376.1733
329.3225,17375.2583
329.5031,17337.51
329.6837,17304.655
329.8642,17287.6167
330.0447,17270.2267
330.2252,17248.7217
330.4057,17211.1883
330.5862,17193.815
330.7667,17189.695
330.9471,17221.405
331.1275,17226.9983
331.3079,17160.5317
331.4883,17128.51
331.6687,17135.2167
331.849,17111.4433
332.0293,17081.065
332.2096,17057.7517
332.3899,17051.9117
332.5702,17055.14
332.7504,17063.2817
332.9306,17064.2717
333.1108,17028.6883
333.291,16983.025
333.4712,16986.1817
333.6514,16995.5733
333.8315,16980.0117
334.0116,16968.4283
334.1917,16967.7033
334.3717,16970.9567
334.5518,16974.2083
334.7318,16947.385
334.9119,16937.1517
335.0918,16932.26
335.2718,16926.0683
335.4518,16921.4117
335.6317,16901.625
335.8116,16903.46
335.9915,16901.81
336.1714,16857.5867
336.3513,16831.1267
336.5311,16839.0833
336.7109,16850.705
336.8907,16823.7717
337.0705,16769.1617
337.2502,16713.4267
337.43,16691.4217
337.6097,16652.8367
337.7894,16633.6633
337.9691,16638.2233
338.1488,16648.6767
338.3284,16650.78
338.508,16663.3383
338.6877,16661.9367
338.8672,16643.805
339.0468,16608.6483
339.2263,16580.2733
339.4059,16578.0567
339.5854,16620.01
339.7649,16608.9767
339.9443,16584.18
340.1238,16581.5933
340.3032,16578.9
340.4826,16576.8083
340.662,16542.3117
340.8414,16492.4283
341.0207,16505.5183
341.2001,16515.65
341.3794,16510.7433
341.5587,16544.2417
341.738,16548.0417
341.9172,16495.51
342.0965,16469.9633
342.2757,16418.1633
342.4549,16351.0267
342.6341,16358.34
342.8132,16350.0533
342.9923,16375.9567
343.1715,16424.36
343.3506,16460.325
343.5296,16403.4367
343.7087,16331.8083
343.8878,16303.49
344.0668,16292.3233
344.2458,16278.6617
344.4248,16241.1533
344.6037,16231.45
344.7827,16231.9117
344.9616,16202.465
345.1405,16196.2917
345.3194,16209.6883
345.4982,16176.4867
345.6771,16144.7517
345.8559,16137.3933
346.0347,16135.51
346.2135,16113.135
346.3923,16111.0033
346.571,16107.2183
346.7498,16074.94
346.9285,16081.025
347.1071,16058.625
347.2859,16006.1183
347.4645,16031.56
347.6431,16055.9717
347.8217,16077.8817
348.0003,16095.8783
348.1789,16086.6317
348.3574,15991.065
348.5359,15930.275
348.7145,15891.0433
348.893,15891.7183
349.0714,15893.7067
349.2499,15857.7833
349.4283,15812.995
349.6068,15765.5983
349.7852,15750.685
349.9635,15753.5933
350.1419,15752.1767
350.3202,15730.0967
350.4985,15680.82
350.6768,15655.71
350.8551,15634.065
351.0334,15624.9167
351.2116,15592.44
351.3898,15598.58
351.568,15586.88
351.7462,15584.1783
351.9243,15565.56
352.1025,15531.99
352.2806,15512.6967
352.4587,15501.9117
352.6368,15487.325
352.8148,15457.435
352.9929,15414.3
353.1709,15409.5517
353.3489,15399.6867
353.5268,15370.4433
353.7048,15343.5167
353.8828,15321.0633
354.0607,15292.7683
354.2386,15286.9267
354.4165,15263.9733
354.5943,15241.5317
354.7722,15230.4483
354.95,15247.11
355.1278,15246.1633
355.3056,15209.6883
355.4833,15150.4233
355.6611,15094.5417
355.8388,15049.23
356.0165,15021.9883
356.1942,15035.2267
356.3719,15072.9967
356.5495,15066.595
356.7271,15037.3233
356.9047,15031.7967
357.0823,15032.1
357.2599,15025.3833
357.4374,15005.8117
357.6149,14963.42
357.7924,14908.845
357.9699,14891.7817
358.1474,14882.5183
358.3248,14841.5383
358.5023,14811.5983
358.6797,14773.985
358.8571,14746.7383
359.0344,14736.8767
359.2118,14690.03
359.3891,14661.66
359.5664,14645.3683
359.7437,14629.0333
359.9209,14581.5017
360.0982,14533.7117
360.2754,14507.3283
360.4526,14522.32
360.6298,14529.065
360.807,14521.19
360.9841,14503.435
361.1613,14457.3783
361.3383,14457.8733
361.5154,14463.2133
361.6925,14434.055
361.8695,14413.1983
362.0466,14380.4767
362.2236,14370.7583
362.4005,14341.405
362.5775,14338.37
362.7545,14270.4017
362.9314,14221.7433
363.1083,14235.8333
363.2852,14253.8267
363.462,14251.155
363.6389,14218.9633
363.8157,14207.9483
363.9925,14159.35
364.1693,14144.8917
364.346,14110.6367
364.5228,14091.8117
364.6996,14108.6783
364.8762,14106.3433
365.0529,14112.8867
365.2296,14100.5283
365.4062,14090.5317
365.5829,14086.56
365.7595,14039.5167
365.9361,14032.43
366.1126,14041.0067
366.2892,14043.52
366.4657,14202.89
366.6422,14391.83
366.8186,14371.4083
366.9951,14415.7917
367.1716,14407.8233
367.348,14298.6417
367.5244,14348.6033
367.7008,14408.6217
367.8772,14449.62
368.0535,14254.2483
368.2298,14123.775
368.4061,14262.7267
368.5824,14216.7833
368.7586,14219.5667
368.9349,14331.0333
369.1111,14260.785
369.2873,14106.3117
369.4635,14061.55
369.6396,14153.0083
369.8158,14046.335
369.9919,13950.2433
370.168,13925.7317
370.3441,13965.9383
370.5202,13905.6533
370.6962,13801.3117
370.8722,13750.2867
371.0482,13748.7583
371.2242,13774.5
371.4002,13854.47
371.5761,13932.98
371.752,13844.2683
371.9279,13819.1883
372.1038,13860.6617
372.2796,13841.89
372.4555,13778.58
372.6313,13827.3517
372.8071,13789.6367
372.9829,13723.98
373.1586,13697.16
373.3344,13754.625
373.5101,13737.8867
373.6858,13728.3483
373.8615,13695.0033
374.0371,13678.3283
374.2127,13760.0283
374.3884,13842.1167
374.564,13784.1383
374.7395,13728.825
374.9151,13752.9833
375.0906,13899.9233
375.2661,14099.365
375.4416,14032.9367
375.6171,14016.05
375.7925,14156.3133
375.968,14242.18
376.1434,14150.645
376.3188,13958.6933
376.4941,13894.7817
376.6695,13936.1983
376.8448,14012.7917
377.0201,14084.6983
377.1954,14029.4283
377.3707,14041.8783
377.5459,14124.5667
377.7212,14180.2733
377.8964,14486.66
378.0715,14786.3567
378.2467,14573.7217
378.4218,14505.255
378.597,14564.7133
378.7721,14275.6217
378.9472,14352.9483
379.1222,14420.17
379.2973,14608.3033
379.4723,15100.9067
379.6473,15347.8483
379.8223,15138.5883
379.9972,14630.0983
380.1722,14426.555
380.3471,14336.585
380.522,14397.3733
380.6969,14325.2017
380.8717,14521.695
381.0466,14658.6033
381.2214,14385.2983
381.3962,14304.1233
381.571,14182.775
381.7457,14090.8383
381.9204,14155.9183
382.0952,14226.2383
382.2699,14198.2817
382.4445,14597.1367
382.6192,14746.8733
382.7938,14978.3417
382.9685,15348.6017
383.1431,15186.315
383.3176,14638.7417
383.4922,14334.0517
383.6667,14314.68
383.8412,14349.235
384.0157,14232.39
384.1902,14223.89
384.3646,14398.1433
384.5391,14453.0683
384.7134,14378.09
384.8878,14472.1217
385.0622,14755.7567
385.2365,14884.935
385.4109,14457.84
385.5852,14215.5533
385.7594,14252.6117
385.9337,14342.3167
386.1079,14471.4217
386.2822,14653.8367
386.4564,14875.085
386.6306,14646.1183
386.8047,14507.345
386.9789,14780.3983
387.153,14810.0067
387.3271,15177.9933
387.5012,15370.4467
387.6752,15402.3833
387.8492,15860.2967
388.0233,15931.1717
388.1972,15468.7133
388.3712,15505.3133
388.5452,15493.6817
388.7191,15562.05
388.893,15882.155
389.0669,16220.05
389.2408,15590.6083
389.4146,14831.9467
389.5884,14398.8317
389.7623,14124.0567
389.9361,14094.3817
390.1098,14162.185
390.2835,14340.04
390.4573,14346.64
390.631,14248.3017
390.8047,14381.8883
390.9784,14666.52
391.152,14559.5667
391.3256,14488.0933
391.4992,14697.4933
391.6728,14603.0183
391.8464,14482.4533
392.0199,14846.1317
392.1934,15113.82
392.3669,15032.015
392.5403,15458.8483
392.7138,15458.1067
392.8873,15809.8733
393.0607,16165.57
393.2341,16641.6617
393.4074,16742.7133
393.5808,16269.2983
393.7542,15468.7833
393.9274,15402.2567
394.1007,15287.0783
394.274,15257.38
394.4472,15441.9367
394.6205,15301.5683
394.7937,15765.5983
394.9668,16247.675
395.14,16128.9467
395.3131,15547.5767
395.4863,15012.0233
395.6594,14854.2367
395.8325,14876.6367
396.0055,14685.0833
396.1786,14799.3217
396.3516,14847.3067
396.5246,14922.1117
396.6975,14771.2833
396.8705,14686.3667
397.0434,15256.3017
397.2163,15192.8633
397.3892,14736.6
397.5621,14936.5567
397.735,15277.3467
397.9077,15659.0717
398.0806,16124.2967
398.2534,15606.8783
398.4261,15658.835
398.5989,15827.2817
398.7716,16728.1417
398.9443,16805.125
399.117,16344.5917
399.2896,15797.57
399.4623,15620.4733
399.6349,15532.505
399.8075,15427.04
399.9801,15049.3267
400.1526,15019.2383
400.3252,14827.6217
400.4977,14244.5483
400.6702,14128.8333
400.8427,14077.8567
401.0151,14217.9
401.1875,14379.2183
401.36,14280.4417
401.5323,14389.6817
401.7047,14202.07
401.877,14004.1833
402.0494,13929.6817
402.2216,13976.8717
402.394,14338.4117
402.5662,14328.5183
402.7385,14194.765
402.9107,14148.0667
403.0829,14130.19
403.2551,14247.4583
403.4272,14122.2033
403.5994,14048.055
403.7715,14132.6217
403.9436,14454.1267
404.1156,14376.82
