Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-07 04:12:38.798223
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.31
218.2508,1477.375
218.442,1507.985
218.6332,1540.1917
218.8244,1566.755
219.0156,1598.15
219.2067,1636.8733
219.3979,1675.9117
219.589,1714.7517
219.7801,1752.7567
219.9712,1792.1583
220.1623,1832.6733
220.3533,1876.3167
220.5444,1915.8167
220.7354,1955.31
220.9264,2000.8883
221.1174,2051.0067
221.3083,2098.455
221.4993,2142.745
221.6902,2187.0533
221.8812,2240.7083
222.0721,2296.9617
222.263,2353.81
222.4538,2411.495
222.6447,2472.0933
222.8355,2533.665
223.0264,2595.765
223.2172,2659.08
223.408,2724.7867
223.5987,2791.2567
223.7895,2857.7483
223.9802,2924.745
224.1709,2992.6183
224.3616,3063.9967
224.5524,3136.2533
224.743,3210.5217
224.9337,3284.185
225.1243,3368.07
225.315,3444.7917
225.5056,3520.0367
225.6962,3598.115
225.8867,3673.9683
226.0773,3746.9867
226.2678,3826.2183
226.4584,3923.1183
226.6489,4014.3083
226.8394,4094.2567
227.0298,4188.2917
227.2203,4288.5267
227.4108,4388.6933
227.6012,4483.6617
227.7916,4572.225
227.982,4666.8767
228.1723,4759.8033
228.3627,4858.83
228.5531,4954.01
228.7434,5050.86
228.9337,5151.3417
229.124,5255.2683
229.3143,5359.8383
229.5045,5471.85
229.6948,5582.425
229.885,5696.835
230.0752,5813.1583
230.2654,5929.4833
230.4556,6043.1967
230.6457,6153.0517
230.8358,6266.3067
231.026,6377.7667
231.2161,6492.515
231.4062,6609.255
231.5963,6722.115
231.7863,6837.3867
231.9764,6962.7533
232.1664,7088.115
232.3564,7220.765
232.5464,7343.6367
232.7364,7469.745
232.9263,7594.5167
233.1163,7726.7083
233.3062,7861.8683
233.4961,8003.1617
233.686,8131.3633
233.8758,8248.09
234.0657,8369.9367
234.2555,8504.1933
234.4454,8638.6383
234.6352,8769.085
234.825,8900.3717
235.0147,9022.7283
235.2045,9152.8883
235.3942,9279.8017
235.5839,9410.4183
235.7737,9535.7983
235.9633,9663.6017
236.153,9805.9433
236.3427,9940.87
236.5323,10070.7583
236.7219,10197.835
236.9115,10310.5917
237.1011,10433.18
237.2907,10567.1433
237.4803,10696.0433
237.6698,10821.3617
237.8593,10949.9667
238.0488,11080.3833
238.2383,11207.6483
238.4278,11330.815
238.6172,11470.25
238.8066,11598.5533
238.9961,11725.4267
239.1855,11859.1383
239.3748,11985.2567
239.5642,12101.85
239.7536,12231.2617
239.9429,12356.4167
240.1322,12463.7367
240.3215,12584.7267
240.5108,12703.6517
240.7001,12831.3033
240.8893,12949.4517
241.0786,13066.3617
241.2677,13177.925
241.457,13310.08
241.6461,13400.0317
241.8353,13498.5633
242.0244,13606.77
242.2136,13707.4817
242.4027,13814.3817
242.5918,13915.8867
242.7809,14020.325
242.9699,14095.0467
243.159,14153.65
243.348,14280.5917
243.537,14415.665
243.726,14532.49
243.915,14642.975
244.1039,14740.23
244.2929,14838.3183
244.4818,14871.295
244.6707,14949.755
244.8596,15077.9767
245.0485,15208.9617
245.2373,15344.5233
245.4262,15469.6433
245.615,15576.715
245.8038,15669.205
245.9926,15771.8067
246.1814,15883.3733
246.3701,15934.7517
246.5589,15932.1717
246.7476,16005.2083
246.9363,16140.97
247.1249,16259.9367
247.3136,16369.45
247.5023,16486.7433
247.6909,16603.2833
247.8795,16704.8433
248.0681,16813.2617
248.2567,16904.41
248.4453,17000.7383
248.6338,17097.845
248.8224,17172.165
249.0109,17168.6733
249.1994,17195.64
249.3878,17318.9783
249.5763,17436.7517
249.7648,17542.6933
249.9532,17643.2083
250.1416,17753.4717
250.33,17875.4667
250.5183,17987.405
250.7067,18075.91
250.8951,18157.5467
251.0834,18234.8017
251.2717,18309.375
251.46,18386.12
251.6483,18469.8033
251.8365,18541.3867
252.0247,18553.1567
252.213,18590.1517
252.4012,18671.6383
252.5894,18792.7233
252.7775,18877.64
252.9657,18937.5317
253.1538,19023.72
253.3419,19120.5717
253.53,19187.9333
253.7181,19260.4783
253.9062,19340.5867
254.0942,19406.745
254.2823,19450.53
254.4703,19495.82
254.6583,19555.835
254.8463,19618.6433
255.0342,19660.2183
255.2222,19703.2217
255.4101,19739.8117
255.598,19732.1867
255.7859,19775.9033
255.9738,19871.045
256.1616,19972.56
256.3495,20067.3567
256.5373,20137.365
256.7251,20241.21
256.9129,20305.035
257.1006,20367.9267
257.2884,20440.0467
257.4761,20520.825
257.6638,20570.3517
257.8515,20608.9617
258.0392,20647.7117
258.2269,20685.6767
258.4146,20722.8983
258.6022,20776.04
258.7898,20803.415
258.9774,20822.7433
259.165,20868.645
259.3525,20935.975
259.5401,20970.8833
259.7276,21017.0917
259.9151,21069.7083
260.1026,21108.245
260.2901,21161.545
260.4776,21217.1133
260.665,21310.4267
260.8524,21387.4217
261.0398,21463.96
261.2272,21492.49
261.4146,21499.9867
261.6019,21540.6
261.7893,21602.115
261.9766,21647.1867
262.1639,21698.4667
262.3512,21706.3033
262.5384,21723.5133
262.7257,21735.8967
262.9129,21757.4633
263.1001,21767.7517
263.2873,21807.4567
263.4745,21836.085
263.6617,21809.855
263.8488,21825.7133
264.0359,21849.65
264.2231,21864.665
264.4101,21880.4933
264.5972,21895.91
264.7842,21904.38
264.9713,21913.335
265.1583,21917.6683
265.3453,21948.8983
265.5323,21987.64
265.7193,22030.09
265.9062,22076.2983
266.0931,22093.6483
266.2801,22093.6867
266.4669,22125.5233
266.6538,22142.9517
266.8407,22157.8683
267.0276,22129.9233
267.2143,22115.7717
267.4012,22126.2167
267.588,22089.6633
267.7747,22084.3517
267.9615,22074.545
268.1482,22050.7783
268.3349,22053.4433
268.5217,22053.9117
268.7083,22030.4083
268.895,22033.875
269.0817,22075.6283
269.2682,22094.85
269.4549,22073.8317
269.6415,22043.77
269.8281,22047.16
270.0146,22075.7733
270.2012,22089.605
270.3877,22107.7417
270.5742,22102.0317
270.7607,22093.035
270.9472,22082.8767
271.1336,22060.12
271.32,22037.895
271.5065,22028.025
271.6929,22028.8733
271.8792,22051.4583
272.0656,22051.21
272.252,22063.3917
272.4383,22064.5567
272.6246,22053.6333
272.8109,22042.7017
272.9972,22078.4817
273.1835,22089.725
273.3697,22098.9017
273.5559,22099.6117
273.7421,22095.15
273.9283,22075.4583
274.1145,22056.8017
274.3007,22051.7817
274.4868,22056.41
274.6729,22065.36
274.859,22040.5833
275.0451,22017.4033
275.2311,21949.6767
275.4172,21961.7617
275.6032,21980.9733
275.7892,22006.055
275.9752,22018.3067
276.1612,22047.025
276.3472,22025.9433
276.5331,22013.7933
276.719,22009.8467
276.9049,22012.65
277.0908,21991.585
277.2767,21980.2017
277.4625,21985.8033
277.6484,21963.5467
277.8342,21917.8883
278.02,21888.99
278.2057,21884.8233
278.3915,21891.2117
278.5772,21855.8083
278.763,21804.1183
278.9487,21821.9483
279.1343,21835.3217
279.32,21829.8833
279.5057,21811.7333
279.6913,21762.1583
279.877,21750.72
280.0625,21751.9867
280.2481,21731.3283
280.4337,21712.2767
280.6192,21736.24
280.8048,21759.0217
280.9903,21738.49
281.1758,21701.2917
281.3612,21665.615
281.5467,21653.1767
281.7321,21672.3067
281.9175,21676.1167
282.1029,21671.315
282.2884,21671.9883
282.4737,21637.8733
282.6591,21606.0717
282.8444,21593.8033
283.0297,21577.5517
283.215,21564.5067
283.4002,21547.2333
283.5855,21506.77
283.7707,21442.0983
283.956,21416.25
284.1412,21398.7867
284.3264,21409.8967
284.5115,21431.1817
284.6967,21434.4533
284.8818,21399.065
285.0669,21344.035
285.252,21329.7433
285.4371,21318.9967
285.6222,21283.2967
285.8072,21261.0467
285.9922,21236.1733
286.1772,21247.6417
286.3622,21254.4667
286.5472,21215.3133
286.7321,21164.1733
286.9171,21168.27
287.102,21160.7
287.2869,21173.7967
287.4717,21203.875
287.6566,21192.8533
287.8415,21184.67
288.0263,21167.455
288.2111,21112.7783
288.3959,21061.3033
288.5806,21044.4017
288.7654,21038.27
288.9501,21072.7433
289.1348,21073.3117
289.3195,21065.9433
289.5042,21070.8883
289.6889,21086.735
289.8735,21023.3167
290.0581,20991.5117
290.2428,20942.2967
290.4273,20933.0167
290.6119,20945.715
290.7965,20922.6417
290.981,20911.1033
291.1655,20901.4767
291.35,20840.17
291.5345,20795.2733
291.719,20793.0733
291.9034,20788.5833
292.0878,20803.02
292.2722,20782.1067
292.4566,20745.6567
292.641,20747.5
292.8253,20738.7267
293.0096,20712.7983
293.194,20717.7067
293.3783,20708.6033
293.5626,20708.5483
293.7468,20695.09
293.9311,20675.8917
294.1153,20625.1417
294.2995,20549.26
294.4837,20494.7
294.6678,20449.3133
294.852,20431.4217
295.0361,20437.2117
295.2202,20443.7267
295.4043,20454.35
295.5884,20433.4083
295.7725,20411.8083
295.9565,20375.4433
296.1405,20307.3283
296.3246,20272.5317
296.5085,20297.205
296.6925,20324.2583
296.8764,20320.5267
297.0603,20298.6417
297.2443,20275.04
297.4282,20236.12
297.612,20188.8233
297.7959,20143.3783
297.9797,20103.5283
298.1635,20047.8917
298.3474,20068.83
298.5311,20085.0683
298.7149,20047.73
298.8987,19997.6833
299.0823,19974.9183
299.2661,19931.7067
299.4498,19866.1533
299.6334,19859.75
299.8171,19850.2933
300.0007,19812.7117
300.1843,19777.51
300.368,19756.235
300.5515,19738.6033
300.7351,19732.835
300.9186,19727.4483
301.1021,19693.3883
301.2857,19688.12
301.4691,19671.7217
301.6526,19671.7317
301.8361,19626.1333
302.0195,19574.2367
302.2029,19537.745
302.3863,19520.6833
302.5697,19491.68
302.753,19494.2083
302.9364,19502.7
303.1197,19519.825
303.303,19501.8067
303.4863,19459.9083
303.6696,19386.0633
303.8528,19329.9917
304.036,19303.51
304.2192,19294.4533
304.4024,19261.6767
304.5856,19223.015
304.7688,19211.495
304.9519,19214.9083
305.135,19192.1817
305.3181,19164.355
305.5012,19148.65
305.6842,19142.7617
305.8673,19124.3117
306.0504,19077.42
306.2333,19012.575
306.4163,18988.1783
306.5993,18956.7483
306.7822,18948.02
306.9652,18941.63
307.1481,18909.5633
307.331,18881.9
307.5139,18852.5267
307.6967,18812.8917
307.8796,18778.4633
308.0624,18748.155
308.2452,18712.0017
308.428,18680.005
308.6107,18662.4767
308.7935,18629.2283
308.9762,18609.7017
309.1589,18601.025
309.3416,18575.9617
309.5243,18546.6667
309.7069,18523.9067
309.8896,18487.5483
310.0721,18462.8283
310.2548,18445.3783
310.4373,18426.655
310.6199,18417.6333
310.8024,18383.1783
310.985,18367.9383
311.1674,18326.455
311.3499,18278.825
311.5324,18266.3633
311.7148,18277.62
311.8973,18240.3583
312.0797,18214.4667
312.2621,18205.4183
312.4445,18180.3517
312.6268,18144.2233
312.8091,18126.9433
312.9915,18073.33
313.1738,18038.315
313.356,17997.9683
313.5383,17959.3383
313.7206,17946.9083
313.9027,17918.1933
314.085,17898.8183
314.2672,17888.195
314.4493,17874.8083
314.6314,17869.585
314.8136,17863.4183
314.9957,17824.48
315.1778,17782.6333
315.3598,17763.035
315.5419,17752.995
315.724,17741.2717
315.9059,17720.3483
316.088,17697.2383
316.2699,17703.9533
316.4519,17684.47
316.6338,17638.6567
316.8157,17573.2967
316.9977,17545.5817
317.1795,17549.32
317.3614,17546.08
317.5432,17532.6667
317.7251,17501.45
317.9069,17454.65
318.0887,17434.3483
318.2704,17412.3
318.4522,17394.1733
318.6339,17387.745
318.8156,17402.4833
318.9973,17382.45
319.179,17382.8717
319.3607,17386.68
319.5423,17384.0
319.7239,17362.8133
319.9055,17335.3683
320.0871,17319.25
320.2687,17296.8467
320.4502,17271.235
320.6317,17233.7117
320.8132,17235.38
320.9947,17221.145
321.1761,17212.185
321.3576,17205.8233
321.5391,17197.4483
321.7205,17186.3167
321.9019,17148.9917
322.0832,17105.91
322.2646,17076.2767
322.4459,17055.7467
322.6272,17034.1967
322.8085,17016.8267
322.9898,17002.4183
323.1711,16977.11
323.3523,16951.295
323.5335,16937.9333
323.7147,16973.53
323.8959,17002.705
324.0771,16994.7967
324.2582,16971.3383
324.4393,16960.12
324.6204,16959.9967
324.8015,16948.3017
324.9826,16958.975
325.1637,16986.33
325.3447,16972.4933
325.5257,16958.275
325.7067,16946.0167
325.8877,16898.8617
326.0686,16852.2967
326.2496,16818.1817
326.4305,16784.1717
326.6114,16773.3467
326.7922,16776.8317
326.9731,16772.4667
327.1539,16763.3567
327.3347,16754.8817
327.5155,16752.2267
327.6963,16776.4017
327.8771,16776.3383
328.0578,16733.2017
328.2385,16673.1417
328.4193,16656.26
328.5999,16639.5467
328.7806,16612.8367
328.9613,16621.81
329.1419,16612.4683
329.3225,16610.7283
329.5031,16574.975
329.6837,16541.315
329.8642,16525.1083
330.0447,16507.2217
330.2252,16484.9517
330.4057,16455.87
330.5862,16437.8217
330.7667,16437.67
330.9471,16464.4967
331.1275,16469.7217
331.3079,16408.1067
331.4883,16377.7133
331.6687,16383.9633
331.849,16355.68
332.0293,16324.3233
332.2096,16305.6533
332.3899,16298.9233
332.5702,16299.155
332.7504,16308.2317
332.9306,16307.6433
333.1108,16276.35
333.291,16234.6983
333.4712,16232.8467
333.6514,16239.7433
333.8315,16228.6517
334.0116,16215.0517
334.1917,16215.4133
334.3717,16216.0433
334.5518,16220.3383
334.7318,16197.415
334.9119,16184.8917
335.0918,16183.115
335.2718,16177.9667
335.4518,16169.2533
335.6317,16153.4817
335.8116,16153.9667
335.9915,16154.43
336.1714,16109.025
336.3513,16082.6333
336.5311,16086.6367
336.7109,16101.035
336.8907,16074.67
337.0705,16025.6983
337.2502,15969.62
337.43,15950.5283
337.6097,15916.285
337.7894,15898.0733
337.9691,15902.3933
338.1488,15909.71
338.3284,15912.76
338.508,15926.0317
338.6877,15920.745
338.8672,15904.9067
339.0468,15872.3917
339.2263,15844.84
339.4059,15845.7733
339.5854,15883.26
339.7649,15872.7133
339.9443,15843.8033
340.1238,15845.75
340.3032,15843.5817
340.4826,15841.6783
340.662,15807.3233
340.8414,15759.4733
341.0207,15772.3417
341.2001,15782.4067
341.3794,15780.61
341.5587,15811.1633
341.738,15812.39
341.9172,15763.1917
342.0965,15741.9133
342.2757,15688.2133
342.4549,15625.035
342.6341,15630.9067
342.8132,15619.8483
342.9923,15651.1833
343.1715,15696.8017
343.3506,15729.6133
343.5296,15670.4317
343.7087,15604.6967
343.8878,15579.21
344.0668,15566.8717
344.2458,15554.95
344.4248,15519.6733
344.6037,15507.6967
344.7827,15505.4633
344.9616,15479.4083
345.1405,15474.86
345.3194,15482.02
345.4982,15451.7683
345.6771,15423.8167
345.8559,15417.6317
346.0347,15418.1317
346.2135,15396.17
346.3923,15396.4617
346.571,15391.705
346.7498,15357.6933
346.9285,15364.405
347.1071,15345.0283
347.2859,15295.3683
347.4645,15319.4933
347.6431,15340.3383
347.8217,15362.7917
348.0003,15381.5267
348.1789,15368.6483
348.3574,15276.7783
348.5359,15223.4933
348.7145,15184.9083
348.893,15185.0517
349.0714,15188.5217
349.2499,15151.195
349.4283,15107.895
349.6068,15065.3817
349.7852,15047.0883
349.9635,15050.9867
350.1419,15047.8633
350.3202,15025.06
350.4985,14982.71
350.6768,14957.4317
350.8551,14941.3083
351.0334,14930.3317
351.2116,14901.14
351.3898,14906.225
351.568,14895.71
351.7462,14892.6417
351.9243,14876.985
352.1025,14842.0383
352.2806,14823.265
352.4587,14813.0567
352.6368,14800.2167
352.8148,14770.6633
352.9929,14728.6
353.1709,14726.9717
353.3489,14717.3417
353.5268,14689.3833
353.7048,14660.7533
353.8828,14644.6833
354.0607,14616.8517
354.2386,14611.2067
354.4165,14587.3567
354.5943,14568.025
354.7722,14558.77
354.95,14574.1317
355.1278,14571.0467
355.3056,14534.8283
355.4833,14478.5117
355.6611,14426.7867
355.8388,14384.4967
356.0165,14359.5817
356.1942,14371.8517
356.3719,14408.155
356.5495,14400.0133
356.7271,14370.9817
356.9047,14367.815
357.0823,14366.4767
357.2599,14361.2
357.4374,14341.5617
357.6149,14301.4767
357.7924,14249.7983
357.9699,14234.3567
358.1474,14226.4533
358.3248,14188.205
358.5023,14158.9733
358.6797,14124.0033
358.8571,14096.555
359.0344,14087.6533
359.2118,14042.8333
359.3891,14016.3217
359.5664,13999.7767
359.7437,13984.35
359.9209,13938.5117
360.0982,13898.4183
360.2754,13867.8533
360.4526,13882.7283
360.6298,13893.45
360.807,13884.2267
360.9841,13863.7733
361.1613,13818.0317
361.3383,13819.6433
361.5154,13825.4317
361.6925,13800.1033
361.8695,13779.9233
362.0466,13749.055
362.2236,13741.0267
362.4005,13713.8367
362.5775,13709.4567
362.7545,13645.7083
362.9314,13601.1683
363.1083,13610.195
363.2852,13628.7467
363.462,13624.5033
363.6389,13596.6033
363.8157,13583.7783
363.9925,13538.7533
364.1693,13526.4833
364.346,13492.8217
364.5228,13478.2833
364.6996,13496.385
364.8762,13492.3183
365.0529,13499.8867
365.2296,13484.3717
365.4062,13478.4567
365.5829,13474.8033
365.7595,13426.8633
365.9361,13423.405
366.1126,13428.165
366.2892,13436.5883
366.4657,13589.265
366.6422,13767.7183
366.8186,13744.9717
366.9951,13793.8783
367.1716,13776.515
367.348,13677.5017
367.5244,13730.9633
367.7008,13786.7267
367.8772,13821.6633
368.0535,13628.95
368.2298,13515.9133
368.4061,13650.1083
368.5824,13598.5867
368.7586,13611.5367
368.9349,13714.53
369.1111,13639.7567
369.2873,13495.31
369.4635,13461.8817
369.6396,13546.7267
369.8158,13436.96
369.9919,13351.79
370.168,13330.3683
370.3441,13369.8783
370.5202,13306.355
370.6962,13210.8217
370.8722,13161.6167
371.0482,13159.1017
371.2242,13184.9667
371.4002,13264.6067
371.5761,13334.5883
371.752,13248.4433
371.9279,13229.7417
372.1038,13271.4633
372.2796,13250.11
372.4555,13192.71
372.6313,13240.0367
372.8071,13203.3833
372.9829,13137.875
373.1586,13119.085
373.3344,13176.3633
373.5101,13152.1717
373.6858,13146.1867
373.8615,13113.2217
374.0371,13101.4383
374.2127,13182.7617
374.3884,13255.685
374.564,13196.0417
374.7395,13147.7083
374.9151,13175.91
375.0906,13320.31
375.2661,13506.5967
375.4416,13437.97
375.6171,13430.53
375.7925,13569.7783
375.968,13645.5067
376.1434,13547.7583
376.3188,13372.0417
376.4941,13315.8567
376.6695,13353.59
376.8448,13428.7367
377.0201,13496.29
377.1954,13438.15
377.3707,13460.5483
377.5459,13534.6367
377.7212,13589.845
377.8964,13893.2983
378.0715,14169.4583
378.2467,13952.465
378.4218,13911.275
378.597,13955.3533
378.7721,13680.6383
378.9472,13765.2683
379.1222,13826.795
379.2973,14012.59
379.4723,14490.3767
379.6473,14713.3667
379.8223,14497.3217
379.9972,14020.8183
380.1722,13835.71
380.3471,13748.0633
380.522,13804.0733
380.6969,13733.7617
380.8717,13934.1933
381.0466,14044.9233
381.2214,13785.5017
381.3962,13715.82
381.571,13596.55
381.7457,13511.6367
381.9204,13577.1617
382.0952,13639.23
382.2699,13620.1633
382.4445,14012.0583
382.6192,14136.8983
382.7938,14375.2583
382.9685,14732.02
383.1431,14546.58
383.3176,14025.9083
383.4922,13754.0683
383.6667,13736.0067
383.8412,13765.4867
384.0157,13645.645
384.1902,13647.3483
384.3646,13817.71
384.5391,13858.8167
384.7134,13791.4217
384.8878,13891.6917
385.0622,14168.5817
385.2365,14275.2883
385.4109,13857.11
385.5852,13642.635
385.7594,13684.5267
385.9337,13765.6183
386.1079,13890.01
386.2822,14067.8967
386.4564,14277.9733
386.6306,14042.2783
386.8047,13929.1433
386.9789,14196.2317
387.153,14205.8783
387.3271,14584.605
387.5012,14742.83
387.6752,14790.8233
387.8492,15235.47
388.0233,15276.595
388.1972,14835.295
388.3712,14896.1433
388.5452,14869.2433
388.7191,14934.7633
388.893,15253.9083
389.0669,15554.6433
389.2408,14925.9183
389.4146,14218.2417
389.5884,13823.8033
389.7623,13560.0217
389.9361,13532.7633
390.1098,13597.2733
390.2835,13765.0917
390.4573,13760.2317
390.631,13668.9333
390.8047,13809.4467
390.9784,14071.975
391.152,13959.6017
391.3256,13900.02
391.4992,14107.2133
391.6728,13994.9317
391.8464,13890.5883
392.0199,14260.1567
392.1934,14491.5483
392.3669,14422.4
392.5403,14839.4083
392.7138,14821.305
392.8873,15173.63
393.0607,15519.315
393.2341,15965.8767
393.4074,16056.97
393.5808,15570.765
393.7542,14821.62
393.9274,14780.8883
394.1007,14648.3617
394.274,14640.7633
394.4472,14811.725
394.6205,14687.2433
394.7937,15148.05
394.9668,15598.6417
395.14,15451.0983
395.3131,14897.8383
395.4863,14391.5733
395.6594,14254.11
395.8325,14262.22
396.0055,14080.0717
396.1786,14194.0083
396.3516,14243.6767
396.5246,14300.8117
396.6975,14157.5933
396.8705,14085.8217
397.0434,14658.405
397.2163,14540.7383
397.3892,14130.1383
397.5621,14339.4283
397.735,14658.2883
397.9077,15022.655
398.0806,15457.9933
398.2534,14933.5967
398.4261,15029.0117
398.5989,15184.335
398.7716,16063.655
398.9443,16087.4833
399.117,15654.3567
399.2896,15141.66
399.4623,14984.0
399.6349,14899.5217
399.8075,14788.5783
399.9801,14427.7283
400.1526,14418.5967
400.3252,14206.6033
400.4977,13652.045
400.6702,13554.8083
400.8427,13501.79
401.0151,13637.8617
401.1875,13780.4367
401.36,13689.44
401.5323,13802.27
401.7047,13607.415
401.877,13428.7267
402.0494,13354.8783
402.2216,13409.4033
402.394,13759.9533
402.5662,13728.2467
402.7385,13609.8533
402.9107,13564.8717
403.0829,13552.6683
403.2551,13658.8767
403.4272,13532.6317
403.5994,13469.5083
403.7715,13555.015
403.9436,13857.5467
404.1156,13774.7783
