Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-07 03:33:23.992241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.965
218.2508,1507.6117
218.442,1538.8133
218.6332,1572.5217
218.8244,1600.045
219.0156,1632.855
219.2067,1672.2233
219.3979,1712.4867
219.589,1752.5817
219.7801,1791.4767
219.9712,1832.4383
220.1623,1873.125
220.3533,1917.8283
220.5444,1958.4317
220.7354,2000.7383
220.9264,2047.4767
221.1174,2098.3517
221.3083,2146.8517
221.4993,2191.27
221.6902,2235.3633
221.8812,2290.9167
222.0721,2349.6817
222.263,2409.095
222.4538,2468.645
222.6447,2530.1733
222.8355,2595.0017
223.0264,2658.85
223.2172,2723.8
223.408,2790.2867
223.5987,2859.8317
223.7895,2926.965
223.9802,2997.6917
224.1709,3067.385
224.3616,3140.7333
224.5524,3214.8883
224.743,3292.4767
224.9337,3366.6017
225.1243,3453.3783
225.315,3530.8683
225.5056,3609.5667
225.6962,3690.025
225.8867,3768.3433
226.0773,3844.935
226.2678,3927.7333
226.4584,4024.71
226.6489,4118.215
226.8394,4202.0033
227.0298,4298.2683
227.2203,4399.965
227.4108,4501.855
227.6012,4599.37
227.7916,4692.2517
227.982,4789.4933
228.1723,4885.3483
228.3627,4985.8383
228.5531,5084.1383
228.7434,5184.4167
228.9337,5287.925
229.124,5394.0733
229.3143,5499.7767
229.5045,5616.5383
229.6948,5729.2733
229.885,5846.13
230.0752,5965.4283
230.2654,6085.505
230.4556,6202.775
230.6457,6316.1867
230.8358,6432.0283
231.026,6546.895
231.2161,6664.5233
231.4062,6783.2733
231.5963,6899.68
231.7863,7017.665
231.9764,7146.52
232.1664,7274.8
232.3564,7411.215
232.5464,7537.5017
232.7364,7668.1217
232.9263,7794.0133
233.1163,7930.7067
233.3062,8067.1233
233.4961,8213.1617
233.686,8344.2967
233.8758,8464.4233
234.0657,8588.41
234.2555,8727.3967
234.4454,8861.7383
234.6352,8999.31
234.825,9130.5217
235.0147,9258.0483
235.2045,9390.1717
235.3942,9520.3933
235.5839,9654.7383
235.7737,9783.0317
235.9633,9914.9833
236.153,10059.4717
236.3427,10199.1133
236.5323,10329.7933
236.7219,10459.1167
236.9115,10577.6933
237.1011,10699.7933
237.2907,10837.5267
237.4803,10970.7383
237.6698,11098.1367
237.8593,11231.33
238.0488,11360.4167
238.2383,11493.05
238.4278,11620.2833
238.6172,11763.26
238.8066,11892.665
238.9961,12022.58
239.1855,12161.7967
239.3748,12290.13
239.5642,12407.2133
239.7536,12539.1133
239.9429,12666.7567
240.1322,12778.88
240.3215,12900.1967
240.5108,13024.51
240.7001,13155.7367
240.8893,13274.9067
241.0786,13394.4467
241.2677,13508.475
241.457,13642.7883
241.6461,13735.11
241.8353,13837.1717
242.0244,13946.5217
242.2136,14052.5317
242.4027,14156.5083
242.5918,14261.0483
242.7809,14367.805
242.9699,14447.1617
243.159,14505.065
243.348,14630.9433
243.537,14771.2683
243.726,14888.99
243.915,15002.51
244.1039,15104.1317
244.2929,15200.3
244.4818,15233.7333
244.6707,15318.3983
244.8596,15445.6733
245.0485,15580.5667
245.2373,15718.6183
245.4262,15845.4883
245.615,15954.2467
245.8038,16048.6717
245.9926,16149.9017
246.1814,16263.7817
246.3701,16318.48
246.5589,16316.1383
246.7476,16388.855
246.9363,16529.0033
247.1249,16646.6483
247.3136,16751.86
247.5023,16875.46
247.6909,16997.8117
247.8795,17100.89
248.0681,17209.8167
248.2567,17304.0117
248.4453,17402.4617
248.6338,17499.9983
248.8224,17574.38
249.0109,17575.945
249.1994,17598.735
249.3878,17721.885
249.5763,17843.9033
249.7648,17952.6583
249.9532,18053.7883
250.1416,18167.7917
250.33,18293.5133
250.5183,18407.3583
250.7067,18494.9817
250.8951,18582.3567
251.0834,18659.27
251.2717,18734.2683
251.46,18813.265
251.6483,18896.2567
251.8365,18970.8883
252.0247,18985.2717
252.213,19021.9167
252.4012,19103.5517
252.5894,19228.24
252.7775,19311.8783
252.9657,19373.1067
253.1538,19459.065
253.3419,19559.57
253.53,19630.3467
253.7181,19703.1217
253.9062,19783.215
254.0942,19846.4183
254.2823,19895.5833
254.4703,19943.2517
254.6583,20002.4867
254.8463,20065.3717
255.0342,20103.0117
255.2222,20151.3317
255.4101,20185.7767
255.598,20178.445
255.7859,20222.5267
255.9738,20318.6533
256.1616,20424.3917
256.3495,20521.765
256.5373,20592.635
256.7251,20696.6267
256.9129,20758.89
257.1006,20822.6217
257.2884,20898.3433
257.4761,20976.9567
257.6638,21029.51
257.8515,21065.3933
258.0392,21107.6017
258.2269,21142.0233
258.4146,21181.2633
258.6022,21235.2967
258.7898,21261.8217
258.9774,21278.7683
259.165,21317.0833
259.3525,21391.2317
259.5401,21429.3367
259.7276,21477.3117
259.9151,21532.75
260.1026,21573.0067
260.2901,21627.3083
260.4776,21684.6583
260.665,21778.1817
260.8524,21858.57
261.0398,21933.64
261.2272,21963.8417
261.4146,21968.9017
261.6019,22013.805
261.7893,22072.6983
261.9766,22118.8383
262.1639,22175.5767
262.3512,22184.6967
262.5384,22198.3617
262.7257,22214.2467
262.9129,22232.4883
263.1001,22244.8817
263.2873,22279.65
263.4745,22309.1267
263.6617,22285.65
263.8488,22300.2533
264.0359,22324.6517
264.2231,22334.6617
264.4101,22353.985
264.5972,22364.07
264.7842,22374.5117
264.9713,22378.7667
265.1583,22385.0217
265.3453,22415.3967
265.5323,22453.595
265.7193,22496.3667
265.9062,22547.775
266.0931,22564.01
266.2801,22568.1233
266.4669,22592.3067
266.6538,22613.9633
266.8407,22629.98
267.0276,22601.7167
267.2143,22581.955
267.4012,22588.6167
267.588,22548.6033
267.7747,22543.455
267.9615,22528.0717
268.1482,22502.1683
268.3349,22499.98
268.5217,22501.5417
268.7083,22481.5717
268.895,22485.4233
269.0817,22529.375
269.2682,22547.1783
269.4549,22532.3133
269.6415,22500.4783
269.8281,22506.505
270.0146,22538.8133
270.2012,22551.485
270.3877,22569.8267
270.5742,22565.9783
270.7607,22555.3183
270.9472,22543.0
271.1336,22520.0033
271.32,22496.6567
271.5065,22481.775
271.6929,22486.315
271.8792,22510.805
272.0656,22512.8583
272.252,22526.4367
272.4383,22527.35
272.6246,22514.375
272.8109,22505.3183
272.9972,22540.33
273.1835,22556.7183
273.3697,22564.25
273.5559,22563.3767
273.7421,22558.8767
273.9283,22538.2367
274.1145,22517.9567
274.3007,22511.2483
274.4868,22511.015
274.6729,22518.6967
274.859,22492.92
275.0451,22463.7283
275.2311,22390.3917
275.4172,22403.1633
275.6032,22424.5917
275.7892,22454.77
275.9752,22466.13
276.1612,22496.9717
276.3472,22478.13
276.5331,22461.8233
276.719,22460.02
276.9049,22461.2683
277.0908,22439.55
277.2767,22433.6167
277.4625,22434.44
277.6484,22408.9333
277.8342,22360.6817
278.02,22327.0533
278.2057,22323.39
278.3915,22325.47
278.5772,22285.095
278.763,22229.24
278.9487,22243.8933
279.1343,22262.8167
279.32,22256.3267
279.5057,22239.475
279.6913,22190.9483
279.877,22185.0317
280.0625,22189.2283
280.2481,22170.2967
280.4337,22148.5017
280.6192,22179.8383
280.8048,22204.355
280.9903,22182.0
281.1758,22149.8617
281.3612,22110.0783
281.5467,22095.2167
281.7321,22117.9917
281.9175,22123.22
282.1029,22113.5167
282.2884,22114.44
282.4737,22079.86
282.6591,22046.205
282.8444,22034.585
283.0297,22017.89
283.215,22005.1017
283.4002,21987.9617
283.5855,21947.49
283.7707,21879.53
283.956,21851.2733
284.1412,21833.4483
284.3264,21842.26
284.5115,21865.31
284.6967,21870.2
284.8818,21831.18
285.0669,21776.9267
285.252,21757.9967
285.4371,21748.72
285.6222,21712.725
285.8072,21690.26
285.9922,21665.7317
286.1772,21674.0167
286.3622,21681.485
286.5472,21641.8367
286.7321,21588.0783
286.9171,21590.8167
287.102,21583.7933
287.2869,21600.47
287.4717,21630.2067
287.6566,21619.6583
287.8415,21606.0033
288.0263,21587.6533
288.2111,21535.4333
288.3959,21481.8083
288.5806,21465.6
288.7654,21456.0783
288.9501,21493.0467
289.1348,21492.2233
289.3195,21486.4533
289.5042,21488.3533
289.6889,21504.2017
289.8735,21443.0883
290.0581,21410.7033
290.2428,21355.905
290.4273,21346.5883
290.6119,21359.5167
290.7965,21335.3667
290.981,21321.5083
291.1655,21311.0017
291.35,21244.0683
291.5345,21202.135
291.719,21200.4367
291.9034,21194.8367
292.0878,21211.8117
292.2722,21188.6283
292.4566,21155.4633
292.641,21154.3117
292.8253,21144.9417
293.0096,21115.6267
293.194,21119.9017
293.3783,21107.4667
293.5626,21109.1283
293.7468,21098.1967
293.9311,21080.9583
294.1153,21026.205
294.2995,20949.6867
294.4837,20894.2317
294.6678,20848.3317
294.852,20824.9033
295.0361,20835.3933
295.2202,20834.5717
295.4043,20846.1333
295.5884,20825.5767
295.7725,20805.5517
295.9565,20768.61
296.1405,20697.045
296.3246,20661.8467
296.5085,20690.525
296.6925,20718.0217
296.8764,20708.225
297.0603,20688.1017
297.2443,20662.7683
297.4282,20622.9017
297.612,20571.3367
297.7959,20527.0117
297.9797,20484.71
298.1635,20429.01
298.3474,20451.2567
298.5311,20468.5933
298.7149,20426.925
298.8987,20377.63
299.0823,20348.7467
299.2661,20311.8717
299.4498,20241.09
299.6334,20233.9967
299.8171,20226.68
300.0007,20188.3417
300.1843,20153.4
300.368,20128.5083
300.5515,20111.9917
300.7351,20102.6
300.9186,20097.8767
301.1021,20066.5017
301.2857,20056.58
301.4691,20041.3617
301.6526,20042.9633
301.8361,19994.6733
302.0195,19943.165
302.2029,19904.9683
302.3863,19887.1883
302.5697,19855.4567
302.753,19860.7467
302.9364,19864.9133
303.1197,19883.7767
303.303,19863.4667
303.4863,19822.915
303.6696,19748.0117
303.8528,19689.2367
304.036,19660.6367
304.2192,19652.695
304.4024,19621.4617
304.5856,19582.2683
304.7688,19570.6617
304.9519,19571.9083
305.135,19546.295
305.3181,19518.485
305.5012,19500.4667
305.6842,19494.825
305.8673,19475.0467
306.0504,19432.01
306.2333,19365.995
306.4163,19341.2867
306.5993,19311.1517
306.7822,19299.8317
306.9652,19290.2
307.1481,19256.04
307.331,19231.8933
307.5139,19199.635
307.6967,19158.1783
307.8796,19122.3967
308.0624,19094.085
308.2452,19053.14
308.428,19020.3617
308.6107,19004.9133
308.7935,18974.59
308.9762,18953.7583
309.1589,18941.36
309.3416,18918.06
309.5243,18882.0383
309.7069,18858.3683
309.8896,18825.5117
310.0721,18797.5717
310.2548,18780.5083
310.4373,18759.1417
310.6199,18755.5983
310.8024,18718.8317
310.985,18704.8167
311.1674,18660.1517
311.3499,18608.31
311.5324,18599.465
311.7148,18605.9483
311.8973,18569.5283
312.0797,18544.4233
312.2621,18534.9567
312.4445,18508.965
312.6268,18474.4067
312.8091,18454.4717
312.9915,18400.225
313.1738,18365.5883
313.356,18320.2567
313.5383,18285.0217
313.7206,18273.4
313.9027,18240.005
314.085,18220.0233
314.2672,18210.245
314.4493,18195.81
314.6314,18191.5533
314.8136,18181.6383
314.9957,18144.7267
315.1778,18100.9283
315.3598,18081.025
315.5419,18074.5033
315.724,18059.1717
315.9059,18035.5283
316.088,18013.08
316.2699,18022.27
316.4519,18001.3467
316.6338,17952.9633
316.8157,17886.72
316.9977,17861.7467
317.1795,17865.0267
317.3614,17862.2083
317.5432,17846.7683
317.7251,17813.6567
317.9069,17763.97
318.0887,17745.0283
318.2704,17723.1733
318.4522,17705.0783
318.6339,17697.3267
318.8156,17714.2
318.9973,17693.4183
319.179,17694.395
319.3607,17696.3117
319.5423,17693.4933
319.7239,17674.5483
319.9055,17642.815
320.0871,17628.5183
320.2687,17603.8417
320.4502,17580.565
320.6317,17538.5
320.8132,17545.2317
320.9947,17527.2117
321.1761,17520.325
321.3576,17511.0567
321.5391,17505.3433
321.7205,17493.2333
321.9019,17457.545
322.0832,17415.695
322.2646,17382.08
322.4459,17361.2567
322.6272,17336.7717
322.8085,17319.1033
322.9898,17305.425
323.1711,17277.065
323.3523,17250.8433
323.5335,17237.79
323.7147,17275.725
323.8959,17302.4817
324.0771,17297.7683
324.2582,17273.6683
324.4393,17259.0483
324.6204,17258.2033
324.8015,17244.91
324.9826,17255.59
325.1637,17286.5483
325.3447,17273.8683
325.5257,17260.51
325.7067,17247.2183
325.8877,17197.7083
326.0686,17149.0083
326.2496,17110.56
326.4305,17080.1817
326.6114,17071.6533
326.7922,17070.42
326.9731,17066.3017
327.1539,17056.0117
327.3347,17050.0083
327.5155,17046.065
327.6963,17067.79
327.8771,17065.585
328.0578,17024.22
328.2385,16964.1183
328.4193,16948.135
328.5999,16931.5117
328.7806,16904.265
328.9613,16911.9083
329.1419,16901.6167
329.3225,16899.06
329.5031,16866.9783
329.6837,16832.9967
329.8642,16813.7933
330.0447,16794.33
330.2252,16775.6217
330.4057,16742.1733
330.5862,16723.5333
330.7667,16724.1067
330.9471,16752.515
331.1275,16756.0383
331.3079,16690.11
331.4883,16663.9117
331.6687,16668.5733
331.849,16641.2783
332.0293,16608.2067
332.2096,16588.0183
332.3899,16578.9983
332.5702,16583.1867
332.7504,16591.4117
332.9306,16591.6917
333.1108,16557.9233
333.291,16515.6283
333.4712,16513.2533
333.6514,16522.98
333.8315,16508.9633
334.0116,16496.1633
334.1917,16496.775
334.3717,16499.4433
334.5518,16502.215
334.7318,16477.8333
334.9119,16468.12
335.0918,16465.425
335.2718,16458.4683
335.4518,16449.8283
335.6317,16433.635
335.8116,16433.43
335.9915,16435.7483
336.1714,16387.6167
336.3513,16363.7917
336.5311,16366.325
336.7109,16379.9433
336.8907,16353.5933
337.0705,16302.6433
337.2502,16244.1867
337.43,16226.3367
337.6097,16189.0983
337.7894,16172.4933
337.9691,16175.87
338.1488,16184.0983
338.3284,16186.2383
338.508,16201.18
338.6877,16195.6067
338.8672,16178.685
339.0468,16145.1
339.2263,16118.7717
339.4059,16117.795
339.5854,16156.2833
339.7649,16143.8833
339.9443,16116.915
340.1238,16118.1283
340.3032,16115.7917
340.4826,16112.3017
340.662,16078.315
340.8414,16029.6133
341.0207,16042.1917
341.2001,16054.2133
341.3794,16048.6533
341.5587,16081.3633
341.738,16083.1217
341.9172,16033.3567
342.0965,16009.3717
342.2757,15954.7267
342.4549,15891.9017
342.6341,15897.6583
342.8132,15892.06
342.9923,15919.4733
343.1715,15963.43
343.3506,15995.9783
343.5296,15939.775
343.7087,15872.3233
343.8878,15844.3567
344.0668,15830.7983
344.2458,15820.72
344.4248,15783.3583
344.6037,15773.9333
344.7827,15772.8133
344.9616,15743.275
345.1405,15738.1067
345.3194,15748.0767
345.4982,15714.3883
345.6771,15685.635
345.8559,15679.9533
346.0347,15680.44
346.2135,15656.905
346.3923,15658.6317
346.571,15653.5433
346.7498,15617.6983
346.9285,15623.275
347.1071,15602.1117
347.2859,15555.1817
347.4645,15575.8667
347.6431,15599.84
347.8217,15622.8717
348.0003,15640.0767
348.1789,15629.1283
348.3574,15535.1667
348.5359,15480.9767
348.7145,15438.3233
348.893,15441.4933
349.0714,15447.255
349.2499,15407.8183
349.4283,15363.8767
349.6068,15318.3317
349.7852,15301.7733
349.9635,15305.0217
350.1419,15302.6633
350.3202,15278.43
350.4985,15236.5483
350.6768,15209.6517
350.8551,15192.6383
351.0334,15180.09
351.2116,15149.3533
351.3898,15156.2683
351.568,15143.7183
351.7462,15144.785
351.9243,15126.1017
352.1025,15090.045
352.2806,15069.9733
352.4587,15061.3633
352.6368,15046.62
352.8148,15017.4767
352.9929,14977.02
353.1709,14975.815
353.3489,14961.5133
353.5268,14933.025
353.7048,14902.9717
353.8828,14886.44
354.0607,14858.8117
354.2386,14852.1133
354.4165,14829.535
354.5943,14807.66
354.7722,14800.57
354.95,14816.2733
355.1278,14815.335
355.3056,14775.475
355.4833,14720.66
355.6611,14667.27
355.8388,14621.8967
356.0165,14596.365
356.1942,14609.8917
356.3719,14643.8983
356.5495,14634.6433
356.7271,14609.16
356.9047,14607.0117
357.0823,14603.32
357.2599,14599.435
357.4374,14578.0
357.6149,14537.2233
357.7924,14485.345
357.9699,14466.48
358.1474,14459.8083
358.3248,14419.5317
358.5023,14393.3433
358.6797,14353.4983
358.8571,14327.3733
359.0344,14317.84
359.2118,14272.6467
359.3891,14246.895
359.5664,14230.6
359.7437,14213.285
359.9209,14166.5483
360.0982,14122.4283
360.2754,14092.6333
360.4526,14110.1567
360.6298,14118.745
360.807,14108.6733
360.9841,14091.18
361.1613,14044.3017
361.3383,14046.88
361.5154,14049.0583
361.6925,14026.355
361.8695,14005.7567
362.0466,13972.545
362.2236,13964.2983
362.4005,13935.775
362.5775,13930.085
362.7545,13865.0217
362.9314,13820.17
363.1083,13830.3333
363.2852,13850.5333
363.462,13844.97
363.6389,13815.2267
363.8157,13805.2167
363.9925,13757.7583
364.1693,13744.3017
364.346,13710.745
364.5228,13691.99
364.6996,13712.3883
364.8762,13706.8767
365.0529,13716.975
365.2296,13702.0483
365.4062,13692.9033
365.5829,13690.4383
365.7595,13641.9183
365.9361,13637.9183
366.1126,13642.825
366.2892,13651.95
366.4657,13804.2533
366.6422,13987.49
366.8186,13962.0317
366.9951,14013.6167
367.1716,13996.5583
367.348,13894.9233
367.5244,13947.0567
367.7008,14004.3617
367.8772,14042.7367
368.0535,13845.8717
368.2298,13730.155
368.4061,13867.1833
368.5824,13815.1267
368.7586,13825.7667
368.9349,13931.08
369.1111,13854.9167
369.2873,13709.3833
369.4635,13672.3933
369.6396,13758.2283
369.8158,13648.44
369.9919,13559.63
370.168,13537.5767
370.3441,13579.1167
370.5202,13514.0367
370.6962,13416.01
370.8722,13368.16
371.0482,13364.8283
371.2242,13392.0783
371.4002,13468.47
371.5761,13543.1667
371.752,13457.31
371.9279,13438.1917
372.1038,13481.28
372.2796,13457.4467
372.4555,13399.2867
372.6313,13445.8583
372.8071,13408.99
372.9829,13340.63
373.1586,13321.1883
373.3344,13377.4033
373.5101,13355.8533
373.6858,13347.2817
373.8615,13317.3483
374.0371,13301.6183
374.2127,13383.9433
374.3884,13461.1983
374.564,13399.375
374.7395,13352.9517
374.9151,13375.795
375.0906,13523.1517
375.2661,13712.3283
375.4416,13645.15
375.6171,13635.32
375.7925,13776.0333
375.968,13851.4233
376.1434,13761.3517
376.3188,13574.4717
376.4941,13520.8533
376.6695,13559.6567
376.8448,13633.87
377.0201,13702.69
377.1954,13645.645
377.3707,13664.5083
377.5459,13741.2817
377.7212,13795.9767
377.8964,14100.7217
378.0715,14384.5733
378.2467,14168.825
378.4218,14121.06
378.597,14167.7683
378.7721,13887.065
378.9472,13971.545
379.1222,14035.3583
379.2973,14221.0967
379.4723,14707.3017
379.6473,14935.02
379.8223,14716.895
379.9972,14231.585
380.1722,14041.245
380.3471,13950.7983
380.522,14009.8067
380.6969,13939.2867
380.8717,14140.275
381.0466,14257.2933
381.2214,13994.4383
381.3962,13919.6217
381.571,13798.985
381.7457,13711.9383
381.9204,13778.5367
382.0952,13843.575
382.2699,13820.7067
382.4445,14218.6033
382.6192,14347.0083
382.7938,14585.225
382.9685,14945.7683
383.1431,14767.6333
383.3176,14235.165
383.4922,13955.6067
383.6667,13937.755
383.8412,13966.0317
384.0157,13846.6183
384.1902,13845.3133
384.3646,14019.7133
384.5391,14061.3917
384.7134,13996.8167
384.8878,14095.0767
385.0622,14375.0283
385.2365,14486.5783
385.4109,14065.415
385.5852,13840.64
385.7594,13882.6767
385.9337,13965.3917
386.1079,14092.2417
386.2822,14271.0467
386.4564,14484.4683
386.6306,14248.2767
386.8047,14131.1783
386.9789,14399.1333
387.153,14413.6533
387.3271,14789.4317
387.5012,14956.9633
387.6752,14995.14
387.8492,15447.9333
388.0233,15497.8433
388.1972,15046.8467
388.3712,15102.935
388.5452,15077.0067
388.7191,15146.72
388.893,15466.7967
389.0669,15777.8583
389.2408,15148.61
389.4146,14425.9067
389.5884,14021.2183
389.7623,13756.2117
389.9361,13726.7533
390.1098,13791.2233
390.2835,13959.185
390.4573,13958.695
390.631,13864.9533
390.8047,14001.2117
390.9784,14270.665
391.152,14158.2867
391.3256,14095.4117
391.4992,14302.4383
391.6728,14194.235
391.8464,14085.7783
392.0199,14455.3033
392.1934,14696.4467
392.3669,14624.6417
392.5403,15046.2167
392.7138,15031.3467
392.8873,15383.8533
393.0607,15731.9617
393.2341,16186.6983
393.4074,16279.625
393.5808,15790.985
393.7542,15025.8033
393.9274,14977.365
394.1007,14847.4733
394.274,14834.785
394.4472,15008.8817
394.6205,14885.255
394.7937,15348.2083
394.9668,15806.1983
395.14,15662.275
395.3131,15099.6567
395.4863,14582.56
395.6594,14440.3967
395.8325,14453.77
396.0055,14267.4633
396.1786,14382.7183
396.3516,14431.4467
396.5246,14493.57
396.6975,14352.6267
396.8705,14278.6217
397.0434,14850.9317
397.2163,14745.3783
397.3892,14321.8633
397.5621,14529.85
397.735,14855.76
397.9077,15223.5883
398.0806,15669.185
398.2534,15143.2233
398.4261,15228.83
398.5989,15385.255
398.7716,16276.4717
398.9443,16311.6483
399.117,15870.4717
399.2896,15346.4433
399.4623,15183.2333
399.6349,15098.5833
399.8075,14991.2817
399.9801,14625.4233
400.1526,14608.7083
400.3252,14398.0317
400.4977,13833.4567
400.6702,13730.9667
400.8427,13678.425
401.0151,13814.2233
401.1875,13956.855
401.36,13863.005
401.5323,13975.655
401.7047,13780.6683
401.877,13594.4117
402.0494,13520.2117
402.2216,13574.1183
402.394,13927.3317
402.5662,13899.8633
402.7385,13779.9867
402.9107,13734.8883
403.0829,13718.49
403.2551,13831.7133
403.4272,13703.99
403.5994,13640.865
403.7715,13725.3583
403.9436,14035.3867
404.1156,13951.12
