Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-08-07 17:35:41.397964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.91
218.2508,1658.6783
218.442,1690.9567
218.6332,1728.1867
218.8244,1761.8833
219.0156,1799.65
219.2067,1838.8833
219.3979,1878.7333
219.589,1918.7667
219.7801,1960.775
219.9712,2003.5767
220.1623,2048.1783
220.3533,2096.0517
220.5444,2143.8567
220.7354,2191.8733
220.9264,2241.33
221.1174,2294.7017
221.3083,2348.8117
221.4993,2400.5767
221.6902,2452.905
221.8812,2512.415
222.0721,2572.19
222.263,2632.3267
222.4538,2695.16
222.6447,2758.6717
222.8355,2824.115
223.0264,2888.9067
223.2172,2955.45
223.408,3024.1233
223.5987,3095.0433
223.7895,3166.03
223.9802,3241.7933
224.1709,3314.5933
224.3616,3392.2283
224.5524,3470.6283
224.743,3552.775
224.9337,3630.02
225.1243,3718.7083
225.315,3801.725
225.5056,3882.365
225.6962,3970.3867
225.8867,4059.7617
226.0773,4149.0367
226.2678,4238.1233
226.4584,4329.9467
226.6489,4421.805
226.8394,4509.6383
227.0298,4605.345
227.2203,4707.05
227.4108,4810.8
227.6012,4915.44
227.7916,5015.3633
227.982,5114.6533
228.1723,5213.49
228.3627,5319.545
228.5531,5421.2617
228.7434,5525.905
228.9337,5633.77
229.124,5743.3767
229.3143,5854.6567
229.5045,5974.745
229.6948,6095.04
229.885,6217.205
230.0752,6343.1783
230.2654,6467.3683
230.4556,6587.2867
230.6457,6706.72
230.8358,6825.5533
231.026,6948.085
231.2161,7068.7983
231.4062,7196.9883
231.5963,7319.6533
231.7863,7443.9733
231.9764,7576.015
232.1664,7713.0667
232.3564,7852.9567
232.5464,7985.3017
232.7364,8120.4883
232.9263,8251.175
233.1163,8391.97
233.3062,8535.0083
233.4961,8686.5383
233.686,8825.8233
233.8758,8947.7417
234.0657,9077.2167
234.2555,9219.5617
234.4454,9361.2717
234.6352,9499.3467
234.825,9637.8
235.0147,9768.6567
235.2045,9907.8233
235.3942,10044.195
235.5839,10182.81
235.7737,10315.995
235.9633,10448.01
236.153,10598.455
236.3427,10742.365
236.5323,10880.69
236.7219,11012.8
236.9115,11129.0667
237.1011,11256.57
237.2907,11395.2433
237.4803,11534.6667
237.6698,11663.3767
237.8593,11801.7617
238.0488,11932.2967
238.2383,12065.0767
238.4278,12196.96
238.6172,12340.8317
238.8066,12478.08
238.9961,12613.5933
239.1855,12756.4983
239.3748,12888.6467
239.5642,13010.1933
239.7536,13145.1233
239.9429,13272.815
240.1322,13392.8133
240.3215,13519.1683
240.5108,13649.7967
240.7001,13780.2233
240.8893,13903.225
241.0786,14029.3083
241.2677,14146.0283
241.457,14281.9583
241.6461,14379.8833
241.8353,14486.8867
242.0244,14596.7133
242.2136,14699.84
242.4027,14807.855
242.5918,14913.6383
242.7809,15019.065
242.9699,15094.5217
243.159,15148.6767
243.348,15273.5567
243.537,15413.2483
243.726,15529.4033
243.915,15640.45
244.1039,15739.9433
244.2929,15836.8067
244.4818,15871.8133
244.6707,15950.48
244.8596,16080.2733
245.0485,16211.5717
245.2373,16344.1617
245.4262,16465.25
245.615,16573.725
245.8038,16664.9583
245.9926,16763.3517
246.1814,16878.5783
246.3701,16933.3367
246.5589,16931.6533
246.7476,16999.1833
246.9363,17138.8483
247.1249,17265.635
247.3136,17377.8633
247.5023,17488.9833
247.6909,17602.3067
247.8795,17702.71
248.0681,17815.5483
248.2567,17913.445
248.4453,18014.255
248.6338,18111.0033
248.8224,18181.475
249.0109,18178.8083
249.1994,18199.765
249.3878,18324.3183
249.5763,18442.9983
249.7648,18548.915
249.9532,18649.4617
250.1416,18761.4333
250.33,18887.3683
250.5183,18998.6483
250.7067,19089.7767
250.8951,19176.8033
251.0834,19261.46
251.2717,19332.37
251.46,19406.385
251.6483,19481.9233
251.8365,19548.7067
252.0247,19562.6983
252.213,19601.5983
252.4012,19686.2583
252.5894,19819.255
252.7775,19907.03
252.9657,19981.4917
253.1538,20077.6917
253.3419,20157.7767
253.53,20212.46
253.7181,20281.1233
253.9062,20354.0633
254.0942,20432.295
254.2823,20483.9633
254.4703,20533.215
254.6583,20591.3083
254.8463,20658.0283
255.0342,20689.3133
255.2222,20728.635
255.4101,20758.3533
255.598,20751.6183
255.7859,20794.94
255.9738,20892.28
256.1616,20990.84
256.3495,21087.49
256.5373,21161.0067
256.7251,21272.4183
256.9129,21342.0233
257.1006,21404.9983
257.2884,21478.7233
257.4761,21568.815
257.6638,21628.995
257.8515,21674.6383
258.0392,21717.5567
258.2269,21750.5933
258.4146,21785.5717
258.6022,21831.6417
258.7898,21847.6933
258.9774,21872.245
259.165,21927.105
259.3525,21988.7017
259.5401,22018.45
259.7276,22065.3333
259.9151,22119.16
260.1026,22155.5517
260.2901,22208.6533
260.4776,22253.7233
260.665,22339.62
260.8524,22413.5283
261.0398,22492.5283
261.2272,22530.99
261.4146,22548.6133
261.6019,22593.59
261.7893,22649.66
261.9766,22683.8983
262.1639,22727.5267
262.3512,22727.8933
262.5384,22735.455
262.7257,22748.7133
262.9129,22773.5833
263.1001,22796.5967
263.2873,22843.6483
263.4745,22879.1733
263.6617,22855.575
263.8488,22886.15
264.0359,22908.7933
264.2231,22924.09
264.4101,22945.64
264.5972,22966.4017
264.7842,22989.7783
264.9713,23006.6217
265.1583,23016.8317
265.3453,23039.1667
265.5323,23067.89
265.7193,23093.2683
265.9062,23130.0433
266.0931,23148.84
266.2801,23156.175
266.4669,23191.22
266.6538,23218.9817
266.8407,23254.015
267.0276,23243.05
267.2143,23239.6867
267.4012,23254.4383
267.588,23219.9867
267.7747,23213.6017
267.9615,23214.4433
268.1482,23211.1733
268.3349,23229.5233
268.5217,23238.21
268.7083,23211.38
268.895,23202.9917
269.0817,23226.5767
269.2682,23229.3133
269.4549,23196.3817
269.6415,23140.4483
269.8281,23118.32
270.0146,23141.68
270.2012,23156.1633
270.3877,23177.1183
270.5742,23174.4167
270.7607,23172.9317
270.9472,23162.235
271.1336,23150.5633
271.32,23128.5467
271.5065,23108.4233
271.6929,23103.92
271.8792,23120.4917
272.0656,23109.4083
272.252,23118.47
272.4383,23115.375
272.6246,23099.9683
272.8109,23088.6517
272.9972,23127.9617
273.1835,23138.9567
273.3697,23153.9533
273.5559,23156.4767
273.7421,23159.1117
273.9283,23145.8417
274.1145,23136.09
274.3007,23133.0617
274.4868,23140.7767
274.6729,23169.9633
274.859,23169.6533
275.0451,23158.1667
275.2311,23093.9533
275.4172,23105.005
275.6032,23120.1433
275.7892,23139.1333
275.9752,23134.0583
276.1612,23151.8067
276.3472,23121.4283
276.5331,23105.655
276.719,23101.2383
276.9049,23099.305
277.0908,23074.29
277.2767,23063.5367
277.4625,23064.8517
277.6484,23049.825
277.8342,23021.1767
278.02,23016.1367
278.2057,23025.8417
278.3915,23051.045
278.5772,23044.2933
278.763,23005.7033
278.9487,23020.6833
279.1343,23035.655
279.32,23019.96
279.5057,22987.6667
279.6913,22918.16
279.877,22898.5417
280.0625,22887.935
280.2481,22851.1617
280.4337,22814.8367
280.6192,22836.055
280.8048,22850.3317
280.9903,22818.2983
281.1758,22775.3633
281.3612,22734.33
281.5467,22720.5233
281.7321,22743.83
281.9175,22745.6567
282.1029,22735.96
282.2884,22728.0183
282.4737,22685.145
282.6591,22649.1633
282.8444,22640.215
283.0297,22625.1083
283.215,22621.4883
283.4002,22606.2283
283.5855,22564.2817
283.7707,22489.7117
283.956,22458.3033
284.1412,22430.1083
284.3264,22437.3017
284.5115,22459.9183
284.6967,22467.1717
284.8818,22432.3683
285.0669,22379.085
285.252,22366.255
285.4371,22360.2833
285.6222,22317.4533
285.8072,22285.705
285.9922,22254.94
286.1772,22258.3933
286.3622,22261.8467
286.5472,22224.615
286.7321,22180.3833
286.9171,22193.75
287.102,22188.6717
287.2869,22199.1533
287.4717,22225.6367
287.6566,22210.7633
287.8415,22191.6683
288.0263,22173.3067
288.2111,22112.0967
288.3959,22056.1183
288.5806,22043.4667
288.7654,22043.5783
288.9501,22085.9467
289.1348,22085.1967
289.3195,22073.6117
289.5042,22068.6867
289.6889,22081.275
289.8735,22015.985
290.0581,21987.81
290.2428,21937.7467
290.4273,21923.7967
290.6119,21937.0767
290.7965,21918.67
290.981,21899.6417
291.1655,21881.3533
291.35,21812.325
291.5345,21764.5433
291.719,21761.2483
291.9034,21763.8033
292.0878,21783.62
292.2722,21767.3517
292.4566,21732.7233
292.641,21731.775
292.8253,21716.0617
293.0096,21683.3533
293.194,21679.0633
293.3783,21667.895
293.5626,21667.9233
293.7468,21658.8167
293.9311,21653.63
294.1153,21604.4883
294.2995,21518.595
294.4837,21465.695
294.6678,21419.1633
294.852,21389.17
295.0361,21389.1017
295.2202,21388.3367
295.4043,21394.285
295.5884,21371.4733
295.7725,21351.4983
295.9565,21324.1217
296.1405,21263.0417
296.3246,21233.0417
296.5085,21256.86
296.6925,21277.8533
296.8764,21255.81
297.0603,21229.8117
297.2443,21198.4683
297.4282,21151.06
297.612,21103.5283
297.7959,21060.895
297.9797,21031.72
298.1635,20986.2367
298.3474,21007.985
298.5311,21018.9033
298.7149,20967.34
298.8987,20908.5317
299.0823,20877.785
299.2661,20828.465
299.4498,20757.415
299.6334,20743.6533
299.8171,20743.4983
300.0007,20718.5983
300.1843,20697.775
300.368,20673.7217
300.5515,20642.3817
300.7351,20623.2783
300.9186,20610.3183
301.1021,20574.14
301.2857,20559.91
301.4691,20542.3033
301.6526,20540.5133
301.8361,20498.06
302.0195,20458.61
302.2029,20431.6033
302.3863,20416.96
302.5697,20376.395
302.753,20372.6117
302.9364,20372.7883
303.1197,20379.3483
303.303,20357.52
303.4863,20312.0017
303.6696,20234.2083
303.8528,20178.6467
304.036,20150.85
304.2192,20153.3117
304.4024,20134.685
304.5856,20089.0517
304.7688,20069.9583
304.9519,20060.2133
305.135,20032.705
305.3181,20001.095
305.5012,19979.1067
305.6842,19971.1217
305.8673,19949.395
306.0504,19907.4067
306.2333,19847.7967
306.4163,19829.4017
306.5993,19801.32
306.7822,19789.9067
306.9652,19775.1033
307.1481,19734.7467
307.331,19706.8183
307.5139,19671.1533
307.6967,19629.6267
307.8796,19595.8383
308.0624,19569.4
308.2452,19527.8167
308.428,19496.2667
308.6107,19484.5817
308.7935,19455.435
308.9762,19432.2583
309.1589,19417.84
309.3416,19385.205
309.5243,19349.1
309.7069,19323.0433
309.8896,19285.565
310.0721,19259.27
310.2548,19241.5933
310.4373,19217.0533
310.6199,19213.7967
310.8024,19181.6583
310.985,19168.1367
311.1674,19120.0267
311.3499,19067.5383
311.5324,19053.9183
311.7148,19063.5667
311.8973,19020.11
312.0797,18993.5467
312.2621,18984.7433
312.4445,18961.885
312.6268,18929.125
312.8091,18907.375
312.9915,18852.7
313.1738,18818.8333
313.356,18774.225
313.5383,18733.2133
313.7206,18722.365
313.9027,18685.2583
314.085,18664.0417
314.2672,18650.3167
314.4493,18636.82
314.6314,18631.9817
314.8136,18627.2617
314.9957,18587.1883
315.1778,18542.8483
315.3598,18524.6033
315.5419,18516.9033
315.724,18499.845
315.9059,18475.645
316.088,18451.8417
316.2699,18460.5633
316.4519,18442.9017
316.6338,18397.2283
316.8157,18328.735
316.9977,18300.0183
317.1795,18306.7817
317.3614,18305.1417
317.5432,18293.0383
317.7251,18256.23
317.9069,18207.0567
318.0887,18184.6983
318.2704,18164.305
318.4522,18145.965
318.6339,18136.9583
318.8156,18156.78
318.9973,18135.7
319.179,18138.9383
319.3607,18139.8833
319.5423,18134.4867
319.7239,18115.8833
319.9055,18085.6517
320.0871,18069.7767
320.2687,18048.555
320.4502,18026.5117
320.6317,17986.6667
320.8132,17996.1533
320.9947,17981.43
321.1761,17978.7917
321.3576,17974.9
321.5391,17965.2217
321.7205,17953.7833
321.9019,17918.5967
322.0832,17869.455
322.2646,17834.375
322.4459,17810.6333
322.6272,17786.2917
322.8085,17759.375
322.9898,17746.98
323.1711,17717.0133
323.3523,17692.99
323.5335,17675.69
323.7147,17717.45
323.8959,17746.75
324.0771,17739.86
324.2582,17715.7183
324.4393,17700.26
324.6204,17699.0667
324.8015,17686.0717
324.9826,17693.1633
325.1637,17727.175
325.3447,17718.585
325.5257,17705.515
325.7067,17694.0467
325.8877,17641.7233
326.0686,17594.865
326.2496,17559.33
326.4305,17523.6867
326.6114,17520.4217
326.7922,17524.6117
326.9731,17528.6683
327.1539,17516.085
327.3347,17506.1833
327.5155,17500.2517
327.6963,17522.6717
327.8771,17525.915
328.0578,17480.985
328.2385,17415.3267
328.4193,17399.3517
328.5999,17382.4917
328.7806,17354.805
328.9613,17367.6383
329.1419,17360.3533
329.3225,17362.27
329.5031,17326.35
329.6837,17290.3117
329.8642,17272.2267
330.0447,17256.1267
330.2252,17233.6783
330.4057,17197.5133
330.5862,17172.23
330.7667,17168.2467
330.9471,17197.6033
331.1275,17205.305
331.3079,17139.7333
331.4883,17110.4333
331.6687,17117.7883
331.849,17094.2883
332.0293,17065.15
332.2096,17044.605
332.3899,17039.5133
332.5702,17047.8917
332.7504,17058.35
332.9306,17057.59
333.1108,17022.22
333.291,16980.2417
333.4712,16977.3167
333.6514,16986.0583
333.8315,16967.7183
334.0116,16956.7833
334.1917,16954.39
334.3717,16958.8267
334.5518,16963.2667
334.7318,16938.4133
334.9119,16926.6517
335.0918,16922.785
335.2718,16919.9817
335.4518,16915.5067
335.6317,16897.3167
335.8116,16899.4
335.9915,16894.295
336.1714,16843.8817
336.3513,16819.4833
336.5311,16829.3267
336.7109,16846.6817
336.8907,16816.75
337.0705,16757.165
337.2502,16698.98
337.43,16681.225
337.6097,16644.6133
337.7894,16628.6217
337.9691,16633.4333
338.1488,16641.9983
338.3284,16646.72
338.508,16661.0283
338.6877,16659.7717
338.8672,16644.6067
339.0468,16612.8417
339.2263,16586.0633
339.4059,16582.0033
339.5854,16619.1633
339.7649,16611.75
339.9443,16588.185
340.1238,16589.59
340.3032,16587.445
340.4826,16581.2117
340.662,16544.93
340.8414,16497.13
341.0207,16507.825
341.2001,16520.02
341.3794,16518.38
341.5587,16547.94
341.738,16554.6333
341.9172,16504.7083
342.0965,16482.5367
342.2757,16427.69
342.4549,16360.2633
342.6341,16363.76
342.8132,16356.6733
342.9923,16385.4733
343.1715,16433.34
343.3506,16467.7733
343.5296,16412.5183
343.7087,16346.0133
343.8878,16311.435
344.0668,16297.2317
344.2458,16282.36
344.4248,16243.3833
344.6037,16235.96
344.7827,16238.3483
344.9616,16211.7533
345.1405,16207.2117
345.3194,16220.235
345.4982,16186.83
345.6771,16157.0667
345.8559,16148.155
346.0347,16148.81
346.2135,16124.1417
346.3923,16126.16
346.571,16126.9083
346.7498,16089.4017
346.9285,16094.4283
347.1071,16077.3633
347.2859,16027.0967
347.4645,16049.3083
347.6431,16069.76
347.8217,16092.325
348.0003,16110.745
348.1789,16110.675
348.3574,16011.4383
348.5359,15951.27
348.7145,15911.5567
348.893,15919.1767
349.0714,15919.2533
349.2499,15878.8533
349.4283,15830.2567
349.6068,15788.2367
349.7852,15768.0067
349.9635,15775.3117
350.1419,15774.0233
350.3202,15753.4367
350.4985,15708.85
350.6768,15679.33
350.8551,15661.7383
351.0334,15649.5483
351.2116,15614.085
351.3898,15622.1983
351.568,15610.53
351.7462,15610.8333
351.9243,15597.7083
352.1025,15561.605
352.2806,15540.3833
352.4587,15524.1967
352.6368,15504.4667
352.8148,15477.525
352.9929,15439.8617
353.1709,15438.9883
353.3489,15425.7617
353.5268,15400.9217
353.7048,15375.0233
353.8828,15353.4733
354.0607,15327.055
354.2386,15322.905
354.4165,15300.5367
354.5943,15279.245
354.7722,15269.5
354.95,15287.11
355.1278,15286.1683
355.3056,15251.4983
355.4833,15186.1983
355.6611,15126.5067
355.8388,15081.3517
356.0165,15050.3083
356.1942,15065.0767
356.3719,15108.415
356.5495,15100.1083
356.7271,15064.77
356.9047,15060.73
357.0823,15062.3867
357.2599,15056.545
357.4374,15039.0833
357.6149,14997.7033
357.7924,14946.5133
357.9699,14922.4167
358.1474,14909.6617
358.3248,14865.4067
358.5023,14835.8833
358.6797,14796.975
358.8571,14767.67
359.0344,14759.36
359.2118,14721.615
359.3891,14694.7433
359.5664,14679.1433
359.7437,14666.0317
359.9209,14617.2583
360.0982,14568.89
360.2754,14541.8683
360.4526,14553.535
360.6298,14559.435
360.807,14552.0183
360.9841,14531.8583
361.1613,14486.5283
361.3383,14491.7417
361.5154,14500.5417
361.6925,14476.8783
361.8695,14451.9533
362.0466,14409.9833
362.2236,14408.1517
362.4005,14379.1067
362.5775,14380.8867
362.7545,14320.7867
362.9314,14268.1283
363.1083,14273.5467
363.2852,14287.1817
363.462,14285.0533
363.6389,14256.3833
363.8157,14241.1367
363.9925,14199.0883
364.1693,14184.565
364.346,14152.4633
364.5228,14127.8867
364.6996,14143.145
364.8762,14141.175
365.0529,14151.2267
365.2296,14139.705
365.4062,14133.53
365.5829,14133.0733
365.7595,14082.0483
365.9361,14075.2617
366.1126,14086.2983
366.2892,14083.1433
366.4657,14234.4417
366.6422,14430.4183
366.8186,14415.395
366.9951,14453.0867
367.1716,14451.2433
367.348,14347.0133
367.5244,14385.8067
367.7008,14450.5417
367.8772,14493.6433
368.0535,14303.6433
368.2298,14155.0317
368.4061,14296.49
368.5824,14265.5867
368.7586,14254.1983
368.9349,14361.665
369.1111,14309.7517
369.2873,14154.5933
369.4635,14102.8867
369.6396,14196.0583
369.8158,14098.455
369.9919,13999.455
370.168,13968.5517
370.3441,14014.3367
370.5202,13952.67
370.6962,13842.5733
370.8722,13785.855
371.0482,13782.3867
371.2242,13815.6933
371.4002,13894.9167
371.5761,13978.045
371.752,13894.855
371.9279,13861.8533
372.1038,13896.9183
372.2796,13880.1717
372.4555,13817.9517
372.6313,13869.2433
372.8071,13842.375
372.9829,13769.1383
373.1586,13738.7783
373.3344,13793.1817
373.5101,13775.57
373.6858,13756.1083
373.8615,13722.1467
374.0371,13713.3367
374.2127,13797.3617
374.3884,13884.8017
374.564,13824.0267
374.7395,13761.1833
374.9151,13776.9983
375.0906,13921.2017
375.2661,14130.4467
375.4416,14084.3717
375.6171,14057.955
375.7925,14191.6217
375.968,14275.535
376.1434,14196.6117
376.3188,14001.1
376.4941,13929.7967
376.6695,13968.7517
376.8448,14049.8117
377.0201,14127.6017
377.1954,14075.2533
377.3707,14079.9
377.5459,14166.2083
377.7212,14219.1883
377.8964,14513.615
378.0715,14831.455
378.2467,14640.5283
378.4218,14537.1217
378.597,14617.7933
378.7721,14321.385
378.9472,14385.1633
379.1222,14453.2033
379.2973,14637.8067
379.4723,15125.7267
379.6473,15385.9183
379.8223,15197.4633
379.9972,14667.3983
380.1722,14452.82
380.3471,14373.7967
380.522,14445.345
380.6969,14370.285
380.8717,14548.125
381.0466,14711.3233
381.2214,14440.2117
381.3962,14340.3433
381.571,14218.555
381.7457,14122.9683
381.9204,14182.9767
382.0952,14264.9983
382.2699,14220.66
382.4445,14611.1817
382.6192,14773.7217
382.7938,14993.175
382.9685,15360.6883
383.1431,15234.1433
383.3176,14675.6633
383.4922,14342.7217
383.6667,14328.7667
383.8412,14377.5017
384.0157,14255.5383
384.1902,14238.93
384.3646,14418.375
384.5391,14491.0933
384.7134,14414.7417
384.8878,14500.69
385.0622,14781.1417
385.2365,14935.7867
385.4109,14516.4567
385.5852,14240.3883
385.7594,14272.56
385.9337,14369.675
386.1079,14497.1417
386.2822,14677.2217
386.4564,14916.0717
386.6306,14708.6117
386.8047,14540.6267
386.9789,14810.9567
387.153,14857.49
387.3271,15200.335
387.5012,15426.7167
387.6752,15443.735
387.8492,15897.2967
388.0233,15998.7833
388.1972,15525.5133
388.3712,15527.37
388.5452,15533.8233
388.7191,15605.3633
388.893,15904.0933
389.0669,16277.8383
389.2408,15682.9517
389.4146,14904.1717
389.5884,14444.8417
389.7623,14175.6883
389.9361,14151.9017
390.1098,14220.3733
390.2835,14409.2517
390.4573,14421.5433
390.631,14319.2183
390.8047,14438.795
390.9784,14746.2567
391.152,14656.2267
391.3256,14574.15
391.4992,14780.155
391.6728,14714.7733
391.8464,14575.655
392.0199,14916.8483
392.1934,15205.1667
392.3669,15107.9
392.5403,15531.645
392.7138,15534.8233
392.8873,15880.3833
393.0607,16211.8417
393.2341,16703.715
393.4074,16806.145
393.5808,16358.9783
393.7542,15536.95
393.9274,15453.0333
394.1007,15387.3433
394.274,15344.4533
394.4472,15543.3567
394.6205,15380.16
394.7937,15842.75
394.9668,16345.23
395.14,16277.36
395.3131,15692.4017
395.4863,15140.4367
395.6594,14963.535
395.8325,15015.7017
396.0055,14822.39
396.1786,14926.4317
396.3516,14960.7183
396.5246,15043.6833
396.6975,14878.0017
396.8705,14757.26
397.0434,15297.0
397.2163,15304.2317
397.3892,14825.6033
397.5621,15001.225
397.735,15380.495
397.9077,15766.7217
398.0806,16270.3433
398.2534,15778.9133
398.4261,15792.3383
398.5989,15949.6317
398.7716,16855.9117
398.9443,16987.6117
399.117,16528.14
399.2896,15948.9633
399.4623,15767.1983
399.6349,15675.6533
399.8075,15589.6917
399.9801,15198.8517
400.1526,15155.5717
400.3252,15006.7917
400.4977,14414.945
400.6702,14284.8933
400.8427,14240.9183
401.0151,14390.7217
401.1875,14580.375
401.36,14482.2083
401.5323,14593.2717
401.7047,14418.7483
401.877,14202.2983
402.0494,14123.7933
402.2216,14164.7033
402.394,14534.4017
402.5662,14548.2767
402.7385,14398.295
402.9107,14358.1733
403.0829,14326.2617
403.2551,14441.0683
403.4272,14321.8933
403.5994,14232.375
403.7715,14316.265
403.9436,14667.0233
404.1156,14598.2517
