Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-08-07 00:25:13.141653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.4267
218.2508,1595.1
218.442,1629.08
218.6332,1664.2767
218.8244,1695.9767
219.0156,1730.8433
219.2067,1771.1283
219.3979,1813.5183
219.589,1855.4817
219.7801,1896.775
219.9712,1939.01
220.1623,1983.1933
220.3533,2029.79
220.5444,2074.1483
220.7354,2119.66
220.9264,2169.4117
221.1174,2222.545
221.3083,2273.6483
221.4993,2322.7283
221.6902,2371.3433
221.8812,2429.2233
222.0721,2489.8433
222.263,2551.6517
222.4538,2615.11
222.6447,2680.4083
222.8355,2747.1867
223.0264,2813.3983
223.2172,2881.47
223.408,2952.0567
223.5987,3024.2717
223.7895,3095.4133
223.9802,3170.055
224.1709,3243.35
224.3616,3321.9183
224.5524,3400.08
224.743,3480.825
224.9337,3560.25
225.1243,3650.3733
225.315,3733.3267
225.5056,3815.35
225.6962,3903.2
225.8867,3989.1117
226.0773,4074.5233
226.2678,4166.7
226.4584,4260.635
226.6489,4355.4867
226.8394,4446.2167
227.0298,4544.4267
227.2203,4648.2617
227.4108,4755.4433
227.6012,4858.7467
227.7916,4955.8567
227.982,5056.965
228.1723,5157.6967
228.3627,5264.2183
228.5531,5367.39
228.7434,5472.4683
228.9337,5580.645
229.124,5693.5317
229.3143,5806.4183
229.5045,5927.675
229.6948,6047.5783
229.885,6169.5833
230.0752,6295.3317
230.2654,6421.1117
230.4556,6541.8917
230.6457,6663.3317
230.8358,6782.7067
231.026,6908.7217
231.2161,7028.3433
231.4062,7155.1683
231.5963,7277.56
231.7863,7402.9867
231.9764,7537.0933
232.1664,7674.9383
232.3564,7815.45
232.5464,7950.5417
232.7364,8084.6867
232.9263,8219.5833
233.1163,8361.5183
233.3062,8508.1933
233.4961,8658.3133
233.686,8797.855
233.8758,8922.855
234.0657,9053.185
234.2555,9198.05
234.4454,9342.7083
234.6352,9483.7617
234.825,9623.55
235.0147,9756.5017
235.2045,9891.9083
235.3942,10030.56
235.5839,10171.855
235.7737,10306.6967
235.9633,10444.42
236.153,10598.0733
236.3427,10744.015
236.5323,10883.6733
236.7219,11015.9933
236.9115,11137.815
237.1011,11266.1617
237.2907,11412.0367
237.4803,11552.1433
237.6698,11684.045
237.8593,11822.7467
238.0488,11958.5117
238.2383,12098.5717
238.4278,12231.34
238.6172,12378.4417
238.8066,12515.6667
238.9961,12650.3333
239.1855,12795.04
239.3748,12930.205
239.5642,13056.2667
239.7536,13196.545
239.9429,13327.5233
240.1322,13444.05
240.3215,13572.6717
240.5108,13703.2083
240.7001,13839.735
240.8893,13965.0517
241.0786,14091.2867
241.2677,14209.7767
241.457,14349.2183
241.6461,14448.9917
241.8353,14555.6683
242.0244,14667.2817
242.2136,14773.4483
242.4027,14886.2233
242.5918,14993.3067
242.7809,15103.0367
242.9699,15184.1817
243.159,15246.33
243.348,15376.6767
243.537,15522.48
243.726,15642.5933
243.915,15758.7383
244.1039,15865.6783
244.2929,15966.545
244.4818,16001.3717
244.6707,16082.54
244.8596,16215.485
245.0485,16353.8683
245.2373,16494.5117
245.4262,16628.1633
245.615,16742.3067
245.8038,16835.6517
245.9926,16942.1267
246.1814,17061.9817
246.3701,17116.79
246.5589,17111.3167
246.7476,17185.645
246.9363,17328.5633
247.1249,17456.6183
247.3136,17568.1617
247.5023,17689.5833
247.6909,17813.5
247.8795,17921.17
248.0681,18035.3667
248.2567,18129.0717
248.4453,18233.6733
248.6338,18334.35
248.8224,18412.4
249.0109,18413.4333
249.1994,18432.985
249.3878,18560.7667
249.5763,18685.3333
249.7648,18797.0283
249.9532,18902.3417
250.1416,19018.5683
250.33,19147.2333
250.5183,19262.1117
250.7067,19357.09
250.8951,19445.79
251.0834,19524.585
251.2717,19602.6667
251.46,19683.6133
251.6483,19767.7667
251.8365,19842.64
252.0247,19858.7183
252.213,19892.2167
252.4012,19975.1083
252.5894,20103.53
252.7775,20194.2183
252.9657,20261.565
253.1538,20352.8717
253.3419,20451.7983
253.53,20517.2667
253.7181,20590.94
253.9062,20672.21
254.0942,20742.2633
254.2823,20791.1217
254.4703,20838.1733
254.6583,20898.68
254.8463,20963.05
255.0342,21002.525
255.2222,21047.5683
255.4101,21081.8433
255.598,21076.95
255.7859,21118.58
255.9738,21215.63
256.1616,21320.73
256.3495,21416.1583
256.5373,21491.02
256.7251,21595.6233
256.9129,21665.7967
257.1006,21728.045
257.2884,21803.84
257.4761,21887.43
257.6638,21939.1167
257.8515,21976.54
258.0392,22019.8633
258.2269,22054.35
258.4146,22094.0667
258.6022,22151.18
258.7898,22170.835
258.9774,22194.5417
259.165,22236.8133
259.3525,22304.73
259.5401,22337.3667
259.7276,22381.3383
259.9151,22436.0583
260.1026,22475.6
260.2901,22529.1733
260.4776,22585.1267
260.665,22683.7633
260.8524,22760.83
261.0398,22839.38
261.2272,22870.67
261.4146,22876.475
261.6019,22918.5433
261.7893,22975.49
261.9766,23019.6333
262.1639,23074.245
262.3512,23079.8967
262.5384,23092.35
262.7257,23104.2517
262.9129,23127.8867
263.1001,23134.765
263.2873,23170.925
263.4745,23201.4083
263.6617,23173.5283
263.8488,23192.2217
264.0359,23212.09
264.2231,23227.14
264.4101,23244.92
264.5972,23260.575
264.7842,23271.205
264.9713,23275.35
265.1583,23276.9817
265.3453,23303.6783
265.5323,23342.5317
265.7193,23379.8383
265.9062,23424.1667
266.0931,23441.1183
266.2801,23445.855
266.4669,23472.4467
266.6538,23492.7133
266.8407,23508.4733
267.0276,23483.445
267.2143,23460.165
267.4012,23472.04
267.588,23431.7767
267.7747,23423.7833
267.9615,23413.73
268.1482,23389.015
268.3349,23390.6917
268.5217,23389.0917
268.7083,23364.0367
268.895,23357.5633
269.0817,23396.5983
269.2682,23408.095
269.4549,23385.545
269.6415,23345.4133
269.8281,23343.4133
270.0146,23371.4717
270.2012,23388.21
270.3877,23400.0083
270.5742,23395.8317
270.7607,23384.93
270.9472,23371.275
271.1336,23349.6133
271.32,23322.5867
271.5065,23303.68
271.6929,23303.2817
271.8792,23324.665
272.0656,23320.75
272.252,23329.4083
272.4383,23328.1833
272.6246,23311.9467
272.8109,23296.3867
272.9972,23337.63
273.1835,23345.8633
273.3697,23356.82
273.5559,23353.1367
273.7421,23349.9117
273.9283,23329.9967
274.1145,23307.0033
274.3007,23296.1783
274.4868,23297.495
274.6729,23311.41
274.859,23289.3617
275.0451,23260.8033
275.2311,23189.6333
275.4172,23199.9583
275.6032,23218.915
275.7892,23241.3833
275.9752,23246.635
276.1612,23270.6467
276.3472,23243.7167
276.5331,23231.99
276.719,23226.8083
276.9049,23224.6167
277.0908,23198.9417
277.2767,23189.6333
277.4625,23190.9733
277.6484,23161.36
277.8342,23119.2233
278.02,23086.6583
278.2057,23087.405
278.3915,23091.7233
278.5772,23057.5967
278.763,23002.8217
278.9487,23016.6717
279.1343,23031.3367
279.32,23021.3167
279.5057,22996.2167
279.6913,22940.68
279.877,22928.5033
280.0625,22931.5633
280.2481,22900.1017
280.4337,22871.5733
280.6192,22899.16
280.8048,22920.8617
280.9903,22893.5567
281.1758,22857.785
281.3612,22819.3767
281.5467,22798.0033
281.7321,22819.5167
281.9175,22821.3733
282.1029,22811.29
282.2884,22809.2383
282.4737,22768.24
282.6591,22731.875
282.8444,22717.9367
283.0297,22704.1067
283.215,22691.2033
283.4002,22672.7083
283.5855,22628.13
283.7707,22558.03
283.956,22524.9817
284.1412,22503.3333
284.3264,22507.7583
284.5115,22532.2083
284.6967,22534.905
284.8818,22497.0067
285.0669,22440.275
285.252,22422.2833
285.4371,22413.7117
285.6222,22373.8483
285.8072,22346.3317
285.9922,22316.285
286.1772,22319.575
286.3622,22327.2333
286.5472,22286.3883
286.7321,22235.2517
286.9171,22237.1983
287.102,22228.6283
287.2869,22242.66
287.4717,22273.2367
287.6566,22262.7433
287.8415,22245.7833
288.0263,22222.5567
288.2111,22163.1167
288.3959,22106.11
288.5806,22089.4617
288.7654,22082.7283
288.9501,22122.495
289.1348,22119.7483
289.3195,22108.77
289.5042,22111.6617
289.6889,22121.84
289.8735,22058.5533
290.0581,22028.1917
290.2428,21971.245
290.4273,21959.96
290.6119,21972.0733
290.7965,21949.3333
290.981,21931.1333
291.1655,21917.7117
291.35,21848.9933
291.5345,21803.9433
291.719,21798.6233
291.9034,21795.9883
292.0878,21815.1
292.2722,21793.3867
292.4566,21753.3683
292.641,21752.0567
292.8253,21740.4867
293.0096,21710.18
293.194,21712.3633
293.3783,21701.25
293.5626,21702.7583
293.7468,21685.2083
293.9311,21670.7867
294.1153,21618.0033
294.2995,21538.01
294.4837,21481.055
294.6678,21432.28
294.852,21406.985
295.0361,21412.8417
295.2202,21411.84
295.4043,21422.6717
295.5884,21400.76
295.7725,21378.01
295.9565,21346.825
296.1405,21277.49
296.3246,21242.4017
296.5085,21263.155
296.6925,21291.4683
296.8764,21278.4883
297.0603,21254.2817
297.2443,21225.715
297.4282,21183.3667
297.612,21132.39
297.7959,21085.685
297.9797,21049.3983
298.1635,20992.9133
298.3474,21011.9533
298.5311,21026.875
298.7149,20983.9383
298.8987,20928.4267
299.0823,20899.1817
299.2661,20854.1767
299.4498,20781.7217
299.6334,20773.5583
299.8171,20768.2317
300.0007,20730.3933
300.1843,20700.79
300.368,20678.0983
300.5515,20655.9817
300.7351,20643.6
300.9186,20636.1217
301.1021,20601.14
301.2857,20590.0533
301.4691,20573.2833
301.6526,20574.195
301.8361,20525.4917
302.0195,20475.8567
302.2029,20441.8533
302.3863,20423.38
302.5697,20387.73
302.753,20389.4883
302.9364,20396.5783
303.1197,20405.2667
303.303,20389.99
303.4863,20342.9017
303.6696,20268.4067
303.8528,20209.165
304.036,20180.2717
304.2192,20174.0067
304.4024,20147.2583
304.5856,20105.7283
304.7688,20089.4033
304.9519,20088.3033
305.135,20062.2233
305.3181,20033.8917
305.5012,20012.6683
305.6842,20004.8983
305.8673,19983.29
306.0504,19941.4867
306.2333,19873.955
306.4163,19852.98
306.5993,19821.7933
306.7822,19810.7717
306.9652,19800.1683
307.1481,19761.6617
307.331,19734.2533
307.5139,19702.5333
307.6967,19659.6417
307.8796,19625.9533
308.0624,19597.7717
308.2452,19553.7
308.428,19520.3933
308.6107,19503.4733
308.7935,19473.3233
308.9762,19453.46
309.1589,19436.805
309.3416,19414.0733
309.5243,19376.21
309.7069,19353.14
309.8896,19316.14
310.0721,19289.9617
310.2548,19272.6033
310.4373,19249.9983
310.6199,19242.8317
310.8024,19208.0467
310.985,19191.805
311.1674,19146.74
311.3499,19097.01
311.5324,19084.145
311.7148,19093.6
311.8973,19055.95
312.0797,19028.1367
312.2621,19018.8983
312.4445,18997.16
312.6268,18959.365
312.8091,18939.7517
312.9915,18882.6567
313.1738,18850.8067
313.356,18802.3917
313.5383,18763.7533
313.7206,18752.1767
313.9027,18717.6533
314.085,18696.38
314.2672,18682.0083
314.4493,18669.815
314.6314,18670.8867
314.8136,18661.5433
314.9957,18622.6233
315.1778,18574.3517
315.3598,18554.4
315.5419,18545.1367
315.724,18532.4917
315.9059,18510.5383
316.088,18486.9617
316.2699,18494.6783
316.4519,18473.61
316.6338,18424.1683
316.8157,18355.75
316.9977,18327.8367
317.1795,18331.8067
317.3614,18331.1167
317.5432,18317.4183
317.7251,18278.45
317.9069,18230.4367
318.0887,18212.9817
318.2704,18192.1117
318.4522,18171.475
318.6339,18162.9617
318.8156,18180.985
318.9973,18160.1783
319.179,18161.4433
319.3607,18165.09
319.5423,18165.11
319.7239,18143.8617
319.9055,18112.645
320.0871,18095.9467
320.2687,18073.0083
320.4502,18044.4917
320.6317,18007.5917
320.8132,18010.2917
320.9947,17997.695
321.1761,17990.065
321.3576,17983.0917
321.5391,17975.8217
321.7205,17969.0317
321.9019,17929.2783
322.0832,17882.4867
322.2646,17847.91
322.4459,17824.9483
322.6272,17797.7733
322.8085,17781.25
322.9898,17768.335
323.1711,17739.89
323.3523,17712.8167
323.5335,17697.0017
323.7147,17738.0133
323.8959,17767.13
324.0771,17761.5383
324.2582,17733.145
324.4393,17719.0733
324.6204,17717.2617
324.8015,17704.5367
324.9826,17714.685
325.1637,17750.545
325.3447,17735.355
325.5257,17723.295
325.7067,17706.4283
325.8877,17656.635
326.0686,17609.2817
326.2496,17570.46
326.4305,17536.74
326.6114,17528.9117
326.7922,17530.97
326.9731,17530.5283
327.1539,17520.4333
327.3347,17510.9983
327.5155,17507.075
327.6963,17530.3517
327.8771,17529.9533
328.0578,17487.4883
328.2385,17423.315
328.4193,17407.1733
328.5999,17390.9567
328.7806,17361.9367
328.9613,17369.1933
329.1419,17360.3317
329.3225,17358.4667
329.5031,17321.6083
329.6837,17288.5267
329.8642,17270.0717
330.0447,17253.9983
330.2252,17231.3933
330.4057,17195.8667
330.5862,17178.4033
330.7667,17175.44
330.9471,17204.8533
331.1275,17212.5433
331.3079,17145.82
331.4883,17113.6917
331.6687,17120.81
331.849,17096.475
332.0293,17062.6567
332.2096,17042.7083
332.3899,17036.72
332.5702,17038.895
332.7504,17050.0983
332.9306,17050.745
333.1108,17015.195
333.291,16972.7
333.4712,16974.1733
333.6514,16985.3283
333.8315,16966.8767
334.0116,16954.47
334.1917,16951.525
334.3717,16957.5417
334.5518,16960.285
334.7318,16935.29
334.9119,16924.0067
335.0918,16920.18
335.2718,16913.7033
335.4518,16908.5517
335.6317,16889.59
335.8116,16890.2067
335.9915,16892.4367
336.1714,16846.705
336.3513,16819.98
336.5311,16825.9867
336.7109,16839.6617
336.8907,16812.2883
337.0705,16758.9317
337.2502,16701.93
337.43,16679.445
337.6097,16641.7567
337.7894,16623.5717
337.9691,16628.15
338.1488,16637.7967
338.3284,16640.5767
338.508,16655.7317
338.6877,16650.8217
338.8672,16631.415
339.0468,16596.385
339.2263,16569.9217
339.4059,16567.9367
339.5854,16608.53
339.7649,16598.5517
339.9443,16572.035
340.1238,16570.2
340.3032,16568.8483
340.4826,16565.3633
340.662,16530.5617
340.8414,16482.8167
341.0207,16494.5267
341.2001,16507.7667
341.3794,16503.445
341.5587,16533.6133
341.738,16540.3117
341.9172,16482.4267
342.0965,16462.085
342.2757,16406.855
342.4549,16341.2933
342.6341,16347.9133
342.8132,16340.9183
342.9923,16367.625
343.1715,16417.16
343.3506,16450.625
343.5296,16397.2483
343.7087,16326.4217
343.8878,16297.3617
344.0668,16284.8533
344.2458,16271.755
344.4248,16233.5
344.6037,16222.5133
344.7827,16223.7767
344.9616,16194.7583
345.1405,16188.9617
345.3194,16198.8317
345.4982,16169.1883
345.6771,16136.575
345.8559,16127.625
346.0347,16128.7167
346.2135,16106.0617
346.3923,16103.2467
346.571,16101.25
346.7498,16066.9983
346.9285,16072.1633
347.1071,16052.5583
347.2859,16003.01
347.4645,16025.045
347.6431,16048.5983
347.8217,16071.7233
348.0003,16087.735
348.1789,16081.3983
348.3574,15984.4983
348.5359,15925.8967
348.7145,15883.6233
348.893,15886.9883
349.0714,15889.17
349.2499,15850.8333
349.4283,15804.25
349.6068,15761.05
349.7852,15743.9517
349.9635,15750.5417
350.1419,15746.3167
350.3202,15720.1483
350.4985,15675.9983
350.6768,15649.6767
350.8551,15628.0367
351.0334,15615.475
351.2116,15585.505
351.3898,15592.5033
351.568,15581.3033
351.7462,15580.9233
351.9243,15563.6817
352.1025,15527.9483
352.2806,15508.155
352.4587,15498.0133
352.6368,15484.3683
352.8148,15450.1517
352.9929,15408.39
353.1709,15404.7383
353.3489,15394.4317
353.5268,15364.8883
353.7048,15338.03
353.8828,15317.495
354.0607,15289.1917
354.2386,15281.94
354.4165,15259.835
354.5943,15235.4383
354.7722,15226.4867
354.95,15244.78
355.1278,15243.4317
355.3056,15206.66
355.4833,15146.4133
355.6611,15091.4667
355.8388,15044.485
356.0165,15015.7033
356.1942,15030.03
356.3719,15068.2683
356.5495,15061.475
356.7271,15033.7733
356.9047,15029.3467
357.0823,15030.56
357.2599,15023.2683
357.4374,15004.3467
357.6149,14960.1783
357.7924,14906.4667
357.9699,14886.8917
358.1474,14878.8133
358.3248,14838.1533
358.5023,14809.0917
358.6797,14769.6533
358.8571,14742.36
359.0344,14732.7367
359.2118,14689.4083
359.3891,14659.875
359.5664,14643.24
359.7437,14627.6433
359.9209,14577.865
360.0982,14532.965
360.2754,14502.355
360.4526,14516.9767
360.6298,14526.1267
360.807,14518.8617
360.9841,14498.5317
361.1613,14452.0383
361.3383,14452.5567
361.5154,14459.4183
361.6925,14434.935
361.8695,14412.7833
362.0466,14377.5517
362.2236,14368.9833
362.4005,14337.4367
362.5775,14336.2933
362.7545,14270.6167
362.9314,14222.055
363.1083,14229.5667
363.2852,14252.745
363.462,14247.0617
363.6389,14218.09
363.8157,14203.115
363.9925,14155.5233
364.1693,14141.915
364.346,14108.7167
364.5228,14088.585
364.6996,14108.1683
364.8762,14105.16
365.0529,14111.7633
365.2296,14098.7383
365.4062,14088.8
365.5829,14085.2083
365.7595,14035.5767
365.9361,14027.9633
366.1126,14037.0383
366.2892,14040.8517
366.4657,14194.1583
366.6422,14385.275
366.8186,14368.7483
366.9951,14411.7067
367.1716,14404.3783
367.348,14296.305
367.5244,14344.505
367.7008,14405.67
367.8772,14447.17
368.0535,14257.5883
368.2298,14119.0783
368.4061,14256.67
368.5824,14216.9367
368.7586,14212.53
368.9349,14326.63
369.1111,14260.0133
369.2873,14106.2933
369.4635,14058.3867
369.6396,14149.0483
369.8158,14044.965
369.9919,13946.84
370.168,13920.58
370.3441,13963.91
370.5202,13904.0917
370.6962,13801.06
370.8722,13746.76
371.0482,13742.6683
371.2242,13772.51
371.4002,13848.5183
371.5761,13927.165
371.752,13843.2767
371.9279,13814.215
372.1038,13858.1483
372.2796,13840.585
372.4555,13775.505
372.6313,13823.7717
372.8071,13790.0733
372.9829,13720.2617
373.1586,13694.4617
373.3344,13751.1717
373.5101,13734.9333
373.6858,13723.4967
373.8615,13690.5083
374.0371,13674.0233
374.2127,13752.575
374.3884,13837.86
374.564,13781.9633
374.7395,13723.8533
374.9151,13744.4883
375.0906,13892.395
375.2661,14091.0817
375.4416,14033.0333
375.6171,14010.615
375.7925,14147.3483
375.968,14233.72
376.1434,14148.565
376.3188,13954.315
376.4941,13890.2283
376.6695,13926.715
376.8448,14004.9967
377.0201,14079.7733
377.1954,14024.2517
377.3707,14033.1067
377.5459,14117.8283
377.7212,14171.3617
377.8964,14473.1633
378.0715,14777.985
378.2467,14576.94
378.4218,14491.0633
378.597,14560.6267
378.7721,14271.6333
378.9472,14342.5883
379.1222,14410.675
379.2973,14599.2483
379.4723,15088.545
379.6473,15342.475
379.8223,15142.12
379.9972,14629.275
380.1722,14418.9233
380.3471,14328.38
380.522,14390.1567
380.6969,14317.4233
380.8717,14507.2717
381.0466,14650.965
381.2214,14382.9133
381.3962,14292.1983
381.571,14174.9867
381.7457,14081.8683
381.9204,14142.705
382.0952,14219.3817
382.2699,14187.255
382.4445,14580.1433
382.6192,14740.1033
382.7938,14968.565
382.9685,15334.5983
383.1431,15187.5333
383.3176,14639.285
383.4922,14323.64
383.6667,14303.7433
383.8412,14342.9783
384.0157,14222.67
384.1902,14211.0583
384.3646,14384.095
384.5391,14442.46
384.7134,14367.9283
384.8878,14459.9783
385.0622,14741.4917
385.2365,14878.9667
385.4109,14457.3017
385.5852,14202.8
385.7594,14239.315
385.9337,14331.1967
386.1079,14460.4967
386.2822,14636.4233
386.4564,14859.4567
386.6306,14642.3967
386.8047,14492.435
386.9789,14762.6583
387.153,14801.31
387.3271,15157.9783
387.5012,15365.96
387.6752,15383.3433
387.8492,15838.1767
388.0233,15925.69
388.1972,15462.6333
388.3712,15484.84
388.5452,15480.5633
388.7191,15547.5867
388.893,15859.385
389.0669,16204.9317
389.2408,15590.8217
389.4146,14825.92
389.5884,14385.2717
389.7623,14113.6417
389.9361,14080.9783
390.1098,14150.0233
390.2835,14327.87
390.4573,14336.7217
390.631,14234.7117
390.8047,14364.3183
390.9784,14652.8983
391.152,14551.31
391.3256,14471.0083
391.4992,14677.3767
391.6728,14594.6667
391.8464,14464.1817
392.0199,14821.49
392.1934,15099.995
392.3669,15018.5967
392.5403,15437.6883
392.7138,15440.995
392.8873,15787.715
393.0607,16141.8833
393.2341,16623.6183
393.4074,16727.655
393.5808,16265.925
393.7542,15454.8283
393.9274,15374.54
394.1007,15272.5767
394.274,15233.435
394.4472,15430.56
394.6205,15286.1517
394.7937,15740.3717
394.9668,16224.555
395.14,16124.4583
395.3131,15539.225
395.4863,14997.065
395.6594,14824.155
395.8325,14858.635
396.0055,14665.84
396.1786,14777.5517
396.3516,14824.945
396.5246,14905.555
396.6975,14753.4767
396.8705,14665.735
397.0434,15222.81
397.2163,15188.4083
397.3892,14715.7017
397.5621,14903.81
397.735,15250.9267
397.9077,15628.085
398.0806,16100.2667
398.2534,15593.4433
398.4261,15624.6367
398.5989,15795.5183
398.7716,16688.7433
398.9443,16794.015
399.117,16327.6167
399.2896,15771.4483
399.4623,15589.7683
399.6349,15505.9717
399.8075,15407.3667
399.9801,15028.3517
400.1526,14990.0283
400.3252,14812.44
400.4977,14225.04
400.6702,14104.035
400.8427,14054.6533
401.0151,14192.725
401.1875,14359.8417
401.36,14259.575
401.5323,14368.9517
401.7047,14186.8767
401.877,13982.0467
402.0494,13903.585
402.2216,13946.8383
402.394,14311.6933
402.5662,14310.23
402.7385,14170.515
402.9107,14124.57
403.0829,14103.4383
403.2551,14221.3517
403.4272,14101.7967
403.5994,14021.3017
403.7715,14104.8067
403.9436,14427.7867
404.1156,14355.49
