Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-07 13:52:17.041520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1626.5317
218.2508,1657.7183
218.442,1691.1767
218.6332,1727.035
218.8244,1761.5183
219.0156,1798.0133
219.2067,1837.6617
219.3979,1877.3417
219.589,1917.6383
219.7801,1959.3417
219.9712,2002.1917
220.1623,2047.3583
220.3533,2094.56
220.5444,2141.575
220.7354,2189.4817
220.9264,2238.6983
221.1174,2292.3417
221.3083,2346.0517
221.4993,2397.6367
221.6902,2450.7883
221.8812,2509.395
222.0721,2569.3167
222.263,2628.7
222.4538,2691.7333
222.6447,2754.7817
222.8355,2818.2733
223.0264,2884.5867
223.2172,2949.6267
223.408,3019.4167
223.5987,3089.9517
223.7895,3160.6483
223.9802,3235.0033
224.1709,3308.9617
224.3616,3385.9967
224.5524,3464.41
224.743,3544.9167
224.9337,3622.68
225.1243,3711.5383
225.315,3792.3933
225.5056,3874.1333
225.6962,3962.9717
225.8867,4051.5967
226.0773,4139.17
226.2678,4228.13
226.4584,4320.555
226.6489,4412.4217
226.8394,4499.6383
227.0298,4594.865
227.2203,4696.3967
227.4108,4801.9167
227.6012,4905.025
227.7916,5003.5167
227.982,5103.405
228.1723,5203.45
228.3627,5308.32
228.5531,5410.2517
228.7434,5515.5533
228.9337,5621.455
229.124,5733.02
229.3143,5842.48
229.5045,5962.9733
229.6948,6080.92
229.885,6203.85
230.0752,6328.6533
230.2654,6452.6833
230.4556,6574.5167
230.6457,6691.8067
230.8358,6811.8783
231.026,6936.8217
231.2161,7055.5667
231.4062,7184.99
231.5963,7305.725
231.7863,7430.0817
231.9764,7564.0917
232.1664,7698.65
232.3564,7840.2367
232.5464,7972.2583
232.7364,8107.0717
232.9263,8238.2283
233.1163,8380.885
233.3062,8523.3733
233.4961,8673.505
233.686,8808.815
233.8758,8934.715
234.0657,9061.68
234.2555,9206.3517
234.4454,9344.6633
234.6352,9485.365
234.825,9624.545
235.0147,9756.3967
235.2045,9894.035
235.3942,10031.2917
235.5839,10169.275
235.7737,10301.8833
235.9633,10436.1117
236.153,10584.2733
236.3427,10730.265
236.5323,10866.4633
236.7219,10997.57
236.9115,11118.4183
237.1011,11241.6617
237.2907,11384.0783
237.4803,11522.0783
237.6698,11652.5817
237.8593,11788.7583
238.0488,11918.135
238.2383,12055.3617
238.4278,12186.4133
238.6172,12331.7117
238.8066,12467.095
238.9961,12601.38
239.1855,12746.8483
239.3748,12874.9383
239.5642,12998.7867
239.7536,13135.965
239.9429,13264.63
240.1322,13381.2083
240.3215,13509.1217
240.5108,13639.4233
240.7001,13773.7017
240.8893,13897.3083
241.0786,14021.675
241.2677,14137.9333
241.457,14275.2467
241.6461,14373.8517
241.8353,14481.9583
242.0244,14589.735
242.2136,14695.135
242.4027,14803.54
242.5918,14909.2333
242.7809,15015.105
242.9699,15091.0667
243.159,15145.1733
243.348,15270.0383
243.537,15412.0617
243.726,15526.7183
243.915,15639.96
244.1039,15736.29
244.2929,15836.0783
244.4818,15870.84
244.6707,15950.3233
244.8596,16082.49
245.0485,16211.7733
245.2373,16345.2783
245.4262,16464.9217
245.615,16573.7017
245.8038,16663.41
245.9926,16766.5483
246.1814,16881.3667
246.3701,16933.24
246.5589,16933.8567
246.7476,17007.365
246.9363,17143.7133
247.1249,17268.0633
247.3136,17384.925
247.5023,17495.1233
247.6909,17610.365
247.8795,17704.8017
248.0681,17825.52
248.2567,17921.7983
248.4453,18023.835
248.6338,18120.5917
248.8224,18189.9967
249.0109,18186.7567
249.1994,18206.6633
249.3878,18334.5733
249.5763,18453.7517
249.7648,18562.815
249.9532,18664.275
250.1416,18773.0867
250.33,18903.445
250.5183,19014.8683
250.7067,19104.9067
250.8951,19194.3333
251.0834,19273.1633
251.2717,19348.81
251.46,19425.4733
251.6483,19500.98
251.8365,19564.97
252.0247,19576.565
252.213,19618.7233
252.4012,19703.3867
252.5894,19836.5217
252.7775,19923.7467
252.9657,20000.4183
253.1538,20096.2217
253.3419,20177.8833
253.53,20231.4467
253.7181,20299.4733
253.9062,20380.525
254.0942,20453.1483
254.2823,20504.685
254.4703,20554.175
254.6583,20616.305
254.8463,20678.78
255.0342,20716.3383
255.2222,20753.1683
255.4101,20785.3967
255.598,20774.9733
255.7859,20823.025
255.9738,20919.3683
256.1616,21021.55
256.3495,21116.9817
256.5373,21191.21
256.7251,21303.7017
256.9129,21373.1983
257.1006,21435.9083
257.2884,21513.1583
257.4761,21599.995
257.6638,21662.85
257.8515,21704.5517
258.0392,21748.1183
258.2269,21784.8767
258.4146,21819.6333
258.6022,21867.6433
258.7898,21884.525
258.9774,21908.79
259.165,21966.3967
259.3525,22022.5417
259.5401,22057.3767
259.7276,22106.0583
259.9151,22158.8083
260.1026,22200.225
260.2901,22251.3717
260.4776,22296.2167
260.665,22381.67
260.8524,22454.37
261.0398,22534.3117
261.2272,22572.7483
261.4146,22588.9567
261.6019,22637.9733
261.7893,22693.1
261.9766,22727.4333
262.1639,22774.3733
262.3512,22772.1167
262.5384,22779.4467
262.7257,22794.9783
262.9129,22822.2033
263.1001,22844.3767
263.2873,22897.9183
263.4745,22927.9467
263.6617,22908.8117
263.8488,22936.555
264.0359,22961.06
264.2231,22973.7467
264.4101,22993.9267
264.5972,23020.1967
264.7842,23043.8433
264.9713,23061.0633
265.1583,23069.64
265.3453,23096.48
265.5323,23122.0583
265.7193,23148.1883
265.9062,23186.5017
266.0931,23202.4683
266.2801,23210.85
266.4669,23245.9783
266.6538,23277.3267
266.8407,23312.6833
267.0276,23303.355
267.2143,23298.0133
267.4012,23317.195
267.588,23278.7817
267.7747,23274.08
267.9615,23276.105
268.1482,23273.72
268.3349,23292.9367
268.5217,23301.12
268.7083,23272.81
268.895,23264.7967
269.0817,23289.87
269.2682,23291.9783
269.4549,23259.2283
269.6415,23201.6433
269.8281,23183.835
270.0146,23206.955
270.2012,23223.3
270.3877,23242.7783
270.5742,23240.6833
270.7607,23237.6617
270.9472,23228.1817
271.1336,23217.8967
271.32,23196.9683
271.5065,23176.4817
271.6929,23172.7817
271.8792,23187.57
272.0656,23181.7117
272.252,23190.1383
272.4383,23187.4833
272.6246,23171.19
272.8109,23159.3917
272.9972,23195.4433
273.1835,23208.5233
273.3697,23225.4283
273.5559,23230.24
273.7421,23233.385
273.9283,23222.39
274.1145,23212.0883
274.3007,23205.5317
274.4868,23218.7067
274.6729,23243.665
274.859,23245.2383
275.0451,23235.34
275.2311,23167.56
275.4172,23176.535
275.6032,23193.07
275.7892,23215.3167
275.9752,23210.81
276.1612,23231.0167
276.3472,23197.335
276.5331,23186.01
276.719,23178.4483
276.9049,23178.3617
277.0908,23153.7533
277.2767,23143.5317
277.4625,23141.4417
277.6484,23128.6783
277.8342,23100.2033
278.02,23093.815
278.2057,23106.0067
278.3915,23130.395
278.5772,23124.3283
278.763,23086.3733
278.9487,23102.0917
279.1343,23117.5133
279.32,23099.0583
279.5057,23066.9067
279.6913,22999.1633
279.877,22979.04
280.0625,22969.8
280.2481,22929.0267
280.4337,22896.5383
280.6192,22914.5733
280.8048,22929.23
280.9903,22897.8617
281.1758,22860.085
281.3612,22815.4367
281.5467,22801.6233
281.7321,22824.985
281.9175,22827.1733
282.1029,22815.4
282.2884,22806.1433
282.4737,22760.9683
282.6591,22728.6117
282.8444,22719.3467
283.0297,22706.8
283.215,22703.85
283.4002,22689.1467
283.5855,22644.7867
283.7707,22572.105
283.956,22539.1917
284.1412,22514.0417
284.3264,22522.7417
284.5115,22541.0983
284.6967,22547.0317
284.8818,22506.7767
285.0669,22457.0267
285.252,22448.7617
285.4371,22441.32
285.6222,22404.5933
285.8072,22368.3033
285.9922,22336.9283
286.1772,22339.8467
286.3622,22343.1317
286.5472,22306.2717
286.7321,22258.825
286.9171,22273.82
287.102,22268.21
287.2869,22274.5633
287.4717,22302.2083
287.6566,22291.4067
287.8415,22275.36
288.0263,22253.2567
288.2111,22195.7867
288.3959,22139.53
288.5806,22124.7267
288.7654,22125.12
288.9501,22167.0717
289.1348,22167.9317
289.3195,22155.6483
289.5042,22151.52
289.6889,22164.3417
289.8735,22102.3883
290.0581,22071.2733
290.2428,22020.4717
290.4273,22008.7017
290.6119,22023.8283
290.7965,22005.6517
290.981,21987.345
291.1655,21972.0383
291.35,21900.405
291.5345,21852.71
291.719,21847.2333
291.9034,21849.7467
292.0878,21870.8183
292.2722,21851.7933
292.4566,21821.5117
292.641,21817.815
292.8253,21801.12
293.0096,21767.9617
293.194,21763.9783
293.3783,21750.81
293.5626,21749.5267
293.7468,21743.1833
293.9311,21734.98
294.1153,21688.4233
294.2995,21603.7267
294.4837,21549.0133
294.6678,21502.8417
294.852,21472.22
295.0361,21468.8617
295.2202,21468.1383
295.4043,21475.7367
295.5884,21453.1467
295.7725,21434.795
295.9565,21408.845
296.1405,21347.985
296.3246,21318.4417
296.5085,21336.9517
296.6925,21355.105
296.8764,21335.6367
297.0603,21308.6367
297.2443,21278.4133
297.4282,21233.94
297.612,21186.095
297.7959,21144.7717
297.9797,21112.8867
298.1635,21065.5
298.3474,21087.46
298.5311,21098.9767
298.7149,21047.375
298.8987,20987.88
299.0823,20959.175
299.2661,20911.8917
299.4498,20838.6617
299.6334,20825.9783
299.8171,20825.425
300.0007,20796.795
300.1843,20775.4517
300.368,20753.6617
300.5515,20724.98
300.7351,20705.865
300.9186,20688.53
301.1021,20650.4267
301.2857,20636.1683
301.4691,20617.435
301.6526,20617.4083
301.8361,20575.265
302.0195,20534.895
302.2029,20506.8867
302.3863,20494.1867
302.5697,20451.9883
302.753,20446.7917
302.9364,20449.455
303.1197,20457.0233
303.303,20432.8583
303.4863,20384.825
303.6696,20310.095
303.8528,20254.3183
304.036,20230.1717
304.2192,20229.495
304.4024,20210.8867
304.5856,20166.9483
304.7688,20149.1767
304.9519,20139.47
305.135,20108.2817
305.3181,20077.66
305.5012,20052.8967
305.6842,20046.34
305.8673,20023.885
306.0504,19980.8683
306.2333,19922.7633
306.4163,19903.815
306.5993,19876.0167
306.7822,19863.2583
306.9652,19847.4
307.1481,19807.5133
307.331,19776.3133
307.5139,19745.5167
307.6967,19700.0517
307.8796,19667.455
308.0624,19639.0117
308.2452,19600.735
308.428,19570.5017
308.6107,19562.2017
308.7935,19530.28
308.9762,19504.3817
309.1589,19485.5767
309.3416,19453.765
309.5243,19416.5583
309.7069,19391.4417
309.8896,19352.685
310.0721,19327.3433
310.2548,19309.3283
310.4373,19285.36
310.6199,19288.5867
310.8024,19257.2433
310.985,19239.8383
311.1674,19192.1733
311.3499,19138.2183
311.5324,19127.2717
311.7148,19137.0167
311.8973,19093.1283
312.0797,19063.4683
312.2621,19058.4967
312.4445,19032.78
312.6268,19002.3467
312.8091,18981.6817
312.9915,18926.93
313.1738,18894.2717
313.356,18848.4333
313.5383,18804.2783
313.7206,18789.37
313.9027,18757.6517
314.085,18735.245
314.2672,18720.615
314.4493,18706.1767
314.6314,18701.1417
314.8136,18692.7333
314.9957,18656.2667
315.1778,18609.9667
315.3598,18590.8167
315.5419,18579.7767
315.724,18567.8083
315.9059,18539.67
316.088,18517.2117
316.2699,18527.365
316.4519,18508.2033
316.6338,18464.6667
316.8157,18398.6883
316.9977,18370.5717
317.1795,18376.4183
317.3614,18377.3617
317.5432,18361.7783
317.7251,18327.4183
317.9069,18275.3217
318.0887,18251.8783
318.2704,18228.57
318.4522,18210.2033
318.6339,18203.01
318.8156,18221.8217
318.9973,18201.7417
319.179,18201.78
319.3607,18201.5233
319.5423,18199.8117
319.7239,18181.0883
319.9055,18156.4133
320.0871,18139.1417
320.2687,18118.4817
320.4502,18092.4817
320.6317,18057.395
320.8132,18061.75
320.9947,18046.8933
321.1761,18040.1083
321.3576,18033.6
321.5391,18023.6983
321.7205,18016.6583
321.9019,17981.4133
322.0832,17934.7233
322.2646,17900.6683
322.4459,17875.6683
322.6272,17848.5033
322.8085,17825.1467
322.9898,17807.5867
323.1711,17776.9533
323.3523,17750.945
323.5335,17737.9367
323.7147,17777.0683
323.8959,17808.2217
324.0771,17803.0633
324.2582,17780.9333
324.4393,17766.4
324.6204,17765.405
324.8015,17749.355
324.9826,17759.0917
325.1637,17790.28
325.3447,17781.2133
325.5257,17770.72
325.7067,17761.585
325.8877,17710.6717
326.0686,17665.3983
326.2496,17627.13
326.4305,17591.96
326.6114,17581.7867
326.7922,17586.98
326.9731,17593.0483
327.1539,17581.4133
327.3347,17571.8067
327.5155,17567.2917
327.6963,17589.6717
327.8771,17589.0183
328.0578,17541.4283
328.2385,17478.495
328.4193,17462.44
328.5999,17443.4967
328.7806,17413.84
328.9613,17426.6983
329.1419,17423.0783
329.3225,17427.58
329.5031,17390.64
329.6837,17357.54
329.8642,17339.03
330.0447,17323.7117
330.2252,17303.2083
330.4057,17262.0117
330.5862,17238.2283
330.7667,17233.9717
330.9471,17264.8967
331.1275,17269.9133
331.3079,17201.5617
331.4883,17170.8133
331.6687,17177.6867
331.849,17155.9417
332.0293,17126.0833
332.2096,17104.8383
332.3899,17100.38
332.5702,17108.8017
332.7504,17121.4017
332.9306,17120.01
333.1108,17081.5433
333.291,17040.5533
333.4712,17038.1033
333.6514,17043.9683
333.8315,17023.8033
334.0116,17015.7917
334.1917,17014.3283
334.3717,17020.2117
334.5518,17024.1667
334.7318,16998.7817
334.9119,16984.205
335.0918,16978.9333
335.2718,16976.81
335.4518,16975.8917
335.6317,16958.0933
335.8116,16957.6283
335.9915,16949.075
336.1714,16892.65
336.3513,16872.7667
336.5311,16884.5817
336.7109,16899.8067
336.8907,16869.0117
337.0705,16809.8483
337.2502,16751.2083
337.43,16734.4567
337.6097,16700.165
337.7894,16690.175
337.9691,16689.9433
338.1488,16694.18
338.3284,16698.35
338.508,16717.5833
338.6877,16717.705
338.8672,16700.2783
339.0468,16667.3617
339.2263,16640.9333
339.4059,16631.675
339.5854,16675.07
339.7649,16666.7283
339.9443,16643.7567
340.1238,16646.5783
340.3032,16644.49
340.4826,16637.6917
340.662,16600.2717
340.8414,16550.9617
341.0207,16560.3367
341.2001,16575.655
341.3794,16570.34
341.5587,16600.0533
341.738,16605.4417
341.9172,16556.6933
342.0965,16538.0383
342.2757,16484.2867
342.4549,16413.275
342.6341,16416.4667
342.8132,16411.7833
342.9923,16439.3733
343.1715,16489.75
343.3506,16522.3517
343.5296,16463.79
343.7087,16396.7417
343.8878,16364.56
344.0668,16348.2917
344.2458,16326.4783
344.4248,16288.9083
344.6037,16280.26
344.7827,16286.28
344.9616,16264.135
345.1405,16260.5983
345.3194,16271.83
345.4982,16238.2283
345.6771,16211.1483
345.8559,16203.38
346.0347,16196.665
346.2135,16170.6883
346.3923,16175.9533
346.571,16176.8917
346.7498,16140.6183
346.9285,16147.3783
347.1071,16131.7233
347.2859,16079.6617
347.4645,16097.7867
347.6431,16114.5567
347.8217,16138.7883
348.0003,16164.2817
348.1789,16156.7083
348.3574,16060.16
348.5359,15998.5267
348.7145,15962.9867
348.893,15968.0317
349.0714,15963.9283
349.2499,15922.0883
349.4283,15875.825
349.6068,15834.4317
349.7852,15814.4083
349.9635,15821.8883
350.1419,15827.02
350.3202,15805.5
350.4985,15763.2983
350.6768,15733.13
350.8551,15713.695
351.0334,15700.255
351.2116,15663.765
351.3898,15667.765
351.568,15652.7067
351.7462,15659.17
351.9243,15647.8067
352.1025,15610.8167
352.2806,15584.7117
352.4587,15569.8617
352.6368,15547.9283
352.8148,15522.1817
352.9929,15487.3583
353.1709,15485.8983
353.3489,15475.415
353.5268,15449.4467
353.7048,15422.44
353.8828,15406.7933
354.0607,15380.1817
354.2386,15372.2433
354.4165,15346.595
354.5943,15329.0683
354.7722,15320.9833
354.95,15334.6517
355.1278,15336.21
355.3056,15296.1717
355.4833,15229.5517
355.6611,15172.0717
355.8388,15126.9083
356.0165,15097.5117
356.1942,15113.995
356.3719,15156.6067
356.5495,15143.6067
356.7271,15105.0333
356.9047,15106.2467
357.0823,15097.9
357.2599,15094.3983
357.4374,15079.69
357.6149,15038.2483
357.7924,14987.845
357.9699,14962.655
358.1474,14944.195
358.3248,14897.7867
358.5023,14871.8983
358.6797,14830.9867
358.8571,14804.6117
359.0344,14799.92
359.2118,14763.5033
359.3891,14742.895
359.5664,14728.2533
359.7437,14713.9733
359.9209,14666.8167
360.0982,14620.1517
360.2754,14591.8967
360.4526,14599.8917
360.6298,14606.1617
360.807,14597.005
360.9841,14573.7
361.1613,14526.3367
361.3383,14534.7883
361.5154,14540.1367
361.6925,14519.2667
361.8695,14490.1983
362.0466,14446.8917
362.2236,14442.36
362.4005,14420.9583
362.5775,14422.3567
362.7545,14363.755
362.9314,14315.4433
363.1083,14318.8983
363.2852,14324.9033
363.462,14322.9883
363.6389,14295.4467
363.8157,14285.5117
363.9925,14241.9367
364.1693,14230.6917
364.346,14195.605
364.5228,14169.4267
364.6996,14184.9383
364.8762,14176.2667
365.0529,14188.43
365.2296,14181.6833
365.4062,14177.6967
365.5829,14176.395
365.7595,14130.1867
365.9361,14124.8333
366.1126,14133.2867
366.2892,14137.6617
366.4657,14287.7183
366.6422,14477.63
366.8186,14457.32
366.9951,14503.61
367.1716,14493.78
367.348,14391.8633
367.5244,14440.1717
367.7008,14498.97
367.8772,14540.2817
368.0535,14337.0633
368.2298,14202.8
368.4061,14345.7617
368.5824,14306.7833
368.7586,14301.3033
368.9349,14408.21
369.1111,14348.1917
369.2873,14200.4167
369.4635,14152.1117
369.6396,14244.8083
369.8158,14140.6133
369.9919,14050.0667
370.168,14024.4133
370.3441,14065.555
370.5202,13995.86
370.6962,13882.87
370.8722,13828.485
371.0482,13825.9533
371.2242,13862.875
371.4002,13949.5183
371.5761,14035.0317
371.752,13944.7117
371.9279,13912.4217
372.1038,13940.8183
372.2796,13917.3767
372.4555,13857.9417
372.6313,13917.6267
372.8071,13883.1683
372.9829,13813.355
373.1586,13789.3333
373.3344,13837.4083
373.5101,13810.1517
373.6858,13791.3317
373.8615,13759.6183
374.0371,13755.3167
374.2127,13848.245
374.3884,13929.695
374.564,13866.1733
374.7395,13800.2317
374.9151,13819.61
375.0906,13963.6867
375.2661,14177.0467
375.4416,14127.675
375.6171,14116.925
375.7925,14249.1283
375.968,14320.6083
376.1434,14235.7383
376.3188,14044.9867
376.4941,13982.7767
376.6695,14022.3133
376.8448,14100.8483
377.0201,14178.5667
377.1954,14121.625
377.3707,14140.6167
377.5459,14225.36
377.7212,14279.0317
377.8964,14585.79
378.0715,14891.215
378.2467,14686.3617
378.4218,14611.7433
378.597,14678.5467
378.7721,14375.5367
378.9472,14446.0667
379.1222,14507.5233
379.2973,14699.4383
379.4723,15191.6667
379.6473,15438.66
379.8223,15231.2583
379.9972,14708.39
380.1722,14510.3033
380.3471,14431.1883
380.522,14505.8433
380.6969,14430.7933
380.8717,14619.2167
381.0466,14763.705
381.2214,14495.1533
381.3962,14402.9683
381.571,14271.3817
381.7457,14176.2767
381.9204,14242.085
382.0952,14313.7367
382.2699,14276.5283
382.4445,14678.56
382.6192,14819.7917
382.7938,15047.96
382.9685,15416.1783
383.1431,15261.4583
383.3176,14714.7083
383.4922,14399.4433
383.6667,14383.4383
383.8412,14426.2
384.0157,14297.6533
384.1902,14294.4483
384.3646,14477.485
384.5391,14545.0883
384.7134,14476.0917
384.8878,14571.2767
385.0622,14852.07
385.2365,14987.8133
385.4109,14562.88
385.5852,14308.7883
385.7594,14342.765
385.9337,14433.2367
386.1079,14553.795
386.2822,14742.4783
386.4564,14983.8367
386.6306,14759.37
386.8047,14617.3767
386.9789,14886.7633
387.153,14911.765
387.3271,15275.42
387.5012,15479.2167
387.6752,15515.3833
387.8492,15971.87
388.0233,16044.2667
388.1972,15574.485
388.3712,15603.5133
388.5452,15598.635
388.7191,15671.15
388.893,15980.3217
389.0669,16332.6917
389.2408,15718.3033
389.4146,14962.9667
389.5884,14522.4633
389.7623,14251.3633
389.9361,14230.4967
390.1098,14298.0917
390.2835,14485.9083
390.4573,14491.5483
390.631,14389.0183
390.8047,14520.6633
390.9784,14822.8633
391.152,14726.1933
391.3256,14659.8333
391.4992,14869.7483
391.6728,14781.0467
391.8464,14656.4833
392.0199,15010.41
392.1934,15269.8983
392.3669,15179.8567
392.5403,15614.195
392.7138,15600.8583
392.8873,15954.6967
393.0607,16283.66
393.2341,16757.9783
393.4074,16848.1033
393.5808,16379.7983
393.7542,15579.625
393.9274,15528.0167
394.1007,15442.8383
394.274,15416.6817
394.4472,15605.455
394.6205,15452.7333
394.7937,15933.14
394.9668,16424.205
395.14,16331.8033
395.3131,15756.995
395.4863,15217.4517
395.6594,15061.6283
395.8325,15091.465
396.0055,14900.21
396.1786,15008.18
396.3516,15033.0167
396.5246,15099.96
396.6975,14929.5667
396.8705,14808.8983
397.0434,15366.8067
397.2163,15324.3767
397.3892,14876.0533
397.5621,15085.4217
397.735,15456.6167
397.9077,15850.4867
398.0806,16353.7517
398.2534,15844.735
398.4261,15899.8967
398.5989,16051.4333
398.7716,16967.6933
398.9443,17054.7583
399.117,16606.195
399.2896,16047.5733
399.4623,15878.23
399.6349,15779.62
399.8075,15675.145
399.9801,15287.26
400.1526,15266.1883
400.3252,15090.6633
400.4977,14511.8517
400.6702,14389.79
400.8427,14339.2667
401.0151,14496.745
401.1875,14672.88
401.36,14578.8483
401.5323,14695.1683
401.7047,14507.0133
401.877,14303.26
402.0494,14231.5483
402.2216,14276.35
402.394,14646.96
402.5662,14641.0583
402.7385,14505.4817
402.9107,14465.62
403.0829,14435.5733
403.2551,14537.5467
403.4272,14410.4467
403.5994,14333.3383
403.7715,14423.9717
403.9436,14772.665
404.1156,14696.7317
