Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-08-07 21:14:03.581536
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.29
218.2508,1660.2317
218.442,1693.9233
218.6332,1730.955
218.8244,1764.4917
219.0156,1803.645
219.2067,1842.1117
219.3979,1882.33
219.589,1923.3183
219.7801,1965.3467
219.9712,2009.0667
220.1623,2054.8033
220.3533,2102.465
220.5444,2149.7817
220.7354,2199.095
220.9264,2248.9817
221.1174,2303.2133
221.3083,2357.9417
221.4993,2410.0817
221.6902,2462.5667
221.8812,2522.6267
222.0721,2582.8417
222.263,2643.8183
222.4538,2706.575
222.6447,2771.925
222.8355,2836.6217
223.0264,2903.01
223.2172,2970.1083
223.408,3040.6767
223.5987,3111.46
223.7895,3184.59
223.9802,3258.13
224.1709,3333.8067
224.3616,3412.6767
224.5524,3491.5933
224.743,3571.94
224.9337,3651.0233
225.1243,3741.145
225.315,3824.5883
225.5056,3905.2567
225.6962,3995.955
225.8867,4084.5917
226.0773,4173.12
226.2678,4264.1833
226.4584,4357.485
226.6489,4449.6117
226.8394,4537.415
227.0298,4635.2917
227.2203,4737.8383
227.4108,4844.71
227.6012,4948.5717
227.7916,5045.9833
227.982,5148.925
228.1723,5247.6533
228.3627,5355.9533
228.5531,5457.5833
228.7434,5562.3017
228.9337,5670.6617
229.124,5783.525
229.3143,5893.24
229.5045,6015.42
229.6948,6135.9317
229.885,6260.51
230.0752,6385.1867
230.2654,6509.3833
230.4556,6633.1267
230.6457,6751.0717
230.8358,6872.3283
231.026,6995.845
231.2161,7118.8367
231.4062,7246.32
231.5963,7369.0767
231.7863,7494.93
231.9764,7629.505
232.1664,7766.9533
232.3564,7907.3667
232.5464,8040.8267
232.7364,8178.42
232.9263,8307.225
233.1163,8450.0433
233.3062,8594.4183
233.4961,8745.6333
233.686,8885.13
233.8758,9010.6
234.0657,9139.2767
234.2555,9281.3167
234.4454,9423.0833
234.6352,9563.56
234.825,9702.165
235.0147,9835.16
235.2045,9973.9983
235.3942,10111.5533
235.5839,10251.2017
235.7737,10383.6217
235.9633,10514.1417
236.153,10669.025
236.3427,10810.3383
236.5323,10951.0283
236.7219,11084.3433
236.9115,11201.9367
237.1011,11328.1517
237.2907,11470.3817
237.4803,11609.1917
237.6698,11739.0083
237.8593,11874.83
238.0488,12006.2633
238.2383,12141.645
238.4278,12270.4817
238.6172,12418.595
238.8066,12552.425
238.9961,12688.0133
239.1855,12833.0167
239.3748,12961.9067
239.5642,13086.075
239.7536,13220.9017
239.9429,13349.9767
240.1322,13467.5533
240.3215,13593.73
240.5108,13725.2867
240.7001,13857.55
240.8893,13980.2733
241.0786,14100.3167
241.2677,14220.775
241.457,14357.2467
241.6461,14456.1967
241.8353,14559.9883
242.0244,14672.9283
242.2136,14772.97
242.4027,14881.9
242.5918,14983.835
242.7809,15093.76
242.9699,15171.32
243.159,15221.3417
243.348,15345.0417
243.537,15489.1317
243.726,15604.245
243.915,15712.5083
244.1039,15812.8567
244.2929,15910.7417
244.4818,15943.7817
244.6707,16023.5133
244.8596,16147.69
245.0485,16283.0683
245.2373,16413.5633
245.4262,16539.2217
245.615,16646.1
245.8038,16734.94
245.9926,16836.0617
246.1814,16950.0467
246.3701,17003.445
246.5589,16999.8617
246.7476,17070.7867
246.9363,17208.285
247.1249,17332.9283
247.3136,17447.8667
247.5023,17558.02
247.6909,17670.4917
247.8795,17769.0533
248.0681,17884.66
248.2567,17981.79
248.4453,18086.195
248.6338,18179.2
248.8224,18247.7783
249.0109,18244.1083
249.1994,18261.3033
249.3878,18384.79
249.5763,18506.01
249.7648,18612.4017
249.9532,18713.125
250.1416,18826.6617
250.33,18952.505
250.5183,19063.3233
250.7067,19154.9233
250.8951,19240.6883
251.0834,19319.4167
251.2717,19394.29
251.46,19466.57
251.6483,19541.0333
251.8365,19607.8767
252.0247,19619.6517
252.213,19657.3517
252.4012,19744.72
252.5894,19874.2317
252.7775,19963.7567
252.9657,20036.8183
253.1538,20131.8717
253.3419,20216.415
253.53,20267.88
253.7181,20337.7567
253.9062,20417.21
254.0942,20485.87
254.2823,20539.1333
254.4703,20585.7567
254.6583,20644.62
254.8463,20710.9367
255.0342,20742.3083
255.2222,20785.1967
255.4101,20812.4983
255.598,20803.4267
255.7859,20845.9883
255.9738,20941.8367
256.1616,21043.5733
256.3495,21139.795
256.5373,21212.0683
256.7251,21321.6983
256.9129,21390.9917
257.1006,21460.5867
257.2884,21532.465
257.4761,21622.5567
257.6638,21680.2633
257.8515,21722.8867
258.0392,21763.9317
258.2269,21799.6933
258.4146,21834.705
258.6022,21883.7783
258.7898,21900.3967
258.9774,21924.9833
259.165,21974.53
259.3525,22037.5283
259.5401,22066.2583
259.7276,22108.7033
259.9151,22160.9767
260.1026,22201.515
260.2901,22251.95
260.4776,22302.3983
260.665,22387.4283
260.8524,22461.96
261.0398,22540.98
261.2272,22579.5317
261.4146,22596.8267
261.6019,22640.7067
261.7893,22694.21
261.9766,22730.0517
262.1639,22778.1817
262.3512,22777.0367
262.5384,22784.66
262.7257,22794.755
262.9129,22823.34
263.1001,22841.705
263.2873,22890.6567
263.4745,22925.1883
263.6617,22901.7
263.8488,22932.1817
264.0359,22955.5983
264.2231,22968.56
264.4101,22988.7283
264.5972,23013.6867
264.7842,23035.6817
264.9713,23051.8133
265.1583,23060.1383
265.3453,23085.8783
265.5323,23112.89
265.7193,23136.1617
265.9062,23177.4917
266.0931,23194.0717
266.2801,23202.6067
266.4669,23234.0317
266.6538,23259.8417
266.8407,23293.9117
267.0276,23286.0067
267.2143,23279.3933
267.4012,23298.6367
267.588,23261.8583
267.7747,23257.12
267.9615,23259.4333
268.1482,23255.1533
268.3349,23271.7867
268.5217,23279.605
268.7083,23252.1717
268.895,23243.29
269.0817,23267.9983
269.2682,23268.71
269.4549,23236.305
269.6415,23176.2083
269.8281,23159.5217
270.0146,23182.12
270.2012,23195.4933
270.3877,23214.3817
270.5742,23215.0267
270.7607,23212.8817
270.9472,23201.73
271.1336,23189.7033
271.32,23169.3817
271.5065,23150.2683
271.6929,23143.61
271.8792,23157.6767
272.0656,23149.765
272.252,23155.2483
272.4383,23155.3733
272.6246,23141.435
272.8109,23125.135
272.9972,23162.6017
273.1835,23177.7017
273.3697,23189.07
273.5559,23193.1167
273.7421,23195.73
273.9283,23185.8133
274.1145,23172.7583
274.3007,23169.3133
274.4868,23171.4267
274.6729,23199.27
274.859,23200.3367
275.0451,23195.4567
275.2311,23128.9467
275.4172,23137.5367
275.6032,23153.2383
275.7892,23173.2967
275.9752,23170.3167
276.1612,23185.9383
276.3472,23153.4483
276.5331,23141.0617
276.719,23137.03
276.9049,23133.2217
277.0908,23107.0383
277.2767,23097.9767
277.4625,23097.96
277.6484,23081.7267
277.8342,23055.4233
278.02,23046.3783
278.2057,23054.0333
278.3915,23078.8783
278.5772,23072.2533
278.763,23032.4183
278.9487,23053.3667
279.1343,23068.94
279.32,23049.89
279.5057,23013.8983
279.6913,22947.3833
279.877,22926.795
280.0625,22918.2283
280.2481,22878.5017
280.4337,22845.8733
280.6192,22861.9683
280.8048,22880.6283
280.9903,22849.455
281.1758,22807.7117
281.3612,22765.8967
281.5467,22750.605
281.7321,22769.455
281.9175,22776.485
282.1029,22763.97
282.2884,22755.9383
282.4737,22713.6083
282.6591,22679.26
282.8444,22671.19
283.0297,22654.7583
283.215,22652.0267
283.4002,22635.9517
283.5855,22590.53
283.7707,22514.3917
283.956,22482.8283
284.1412,22459.8433
284.3264,22467.235
284.5115,22491.1
284.6967,22492.0517
284.8818,22458.2883
285.0669,22404.0717
285.252,22393.2317
285.4371,22388.365
285.6222,22347.4933
285.8072,22313.995
285.9922,22281.2467
286.1772,22285.2117
286.3622,22291.1567
286.5472,22251.74
286.7321,22206.455
286.9171,22217.6883
287.102,22213.0267
287.2869,22224.7983
287.4717,22253.3217
287.6566,22236.2033
287.8415,22220.8983
288.0263,22199.48
288.2111,22140.3217
288.3959,22085.8333
288.5806,22068.0517
288.7654,22073.43
288.9501,22115.5333
289.1348,22111.0933
289.3195,22098.93
289.5042,22096.41
289.6889,22108.395
289.8735,22047.0733
290.0581,22015.8367
290.2428,21964.8967
290.4273,21955.27
290.6119,21966.2717
290.7965,21947.86
290.981,21930.2483
291.1655,21914.8417
291.35,21843.9317
291.5345,21794.2933
291.719,21789.9517
291.9034,21792.2033
292.0878,21816.8933
292.2722,21798.2
292.4566,21765.5
292.641,21767.3033
292.8253,21752.0083
293.0096,21713.7433
293.194,21711.3333
293.3783,21696.2117
293.5626,21699.6183
293.7468,21691.5933
293.9311,21683.7267
294.1153,21635.2283
294.2995,21555.5117
294.4837,21497.2417
294.6678,21450.3433
294.852,21420.7233
295.0361,21419.8683
295.2202,21419.6767
295.4043,21427.3883
295.5884,21405.945
295.7725,21382.6317
295.9565,21356.5133
296.1405,21295.665
296.3246,21265.6317
296.5085,21288.56
296.6925,21306.8567
296.8764,21287.9117
297.0603,21257.8683
297.2443,21227.955
297.4282,21182.695
297.612,21132.81
297.7959,21092.5417
297.9797,21061.9333
298.1635,21014.5967
298.3474,21034.5433
298.5311,21046.8167
298.7149,20995.6517
298.8987,20934.8067
299.0823,20908.2933
299.2661,20857.0783
299.4498,20784.655
299.6334,20777.6833
299.8171,20778.255
300.0007,20748.8617
300.1843,20726.3117
300.368,20704.4167
300.5515,20672.685
300.7351,20654.49
300.9186,20640.1083
301.1021,20603.6817
301.2857,20589.645
301.4691,20573.4167
301.6526,20571.2983
301.8361,20529.2717
302.0195,20489.4117
302.2029,20463.9967
302.3863,20448.9417
302.5697,20408.9467
302.753,20403.17
302.9364,20403.9633
303.1197,20412.7683
303.303,20389.6267
303.4863,20343.8017
303.6696,20264.455
303.8528,20210.5633
304.036,20186.11
304.2192,20187.235
304.4024,20166.5767
304.5856,20124.6917
304.7688,20102.4783
304.9519,20093.7567
305.135,20066.9467
305.3181,20034.9883
305.5012,20012.14
305.6842,20001.2167
305.8673,19979.4383
306.0504,19939.1267
306.2333,19882.4533
306.4163,19863.92
306.5993,19833.9733
306.7822,19823.4483
306.9652,19808.385
307.1481,19768.0817
307.331,19739.37
307.5139,19702.58
307.6967,19662.2733
307.8796,19626.37
308.0624,19598.12
308.2452,19560.4217
308.428,19532.1583
308.6107,19520.4033
308.7935,19488.1367
308.9762,19463.285
309.1589,19448.86
309.3416,19420.2617
309.5243,19378.9283
309.7069,19354.6233
309.8896,19319.7183
310.0721,19292.89
310.2548,19277.2017
310.4373,19253.0767
310.6199,19245.765
310.8024,19212.9467
310.985,19197.275
311.1674,19152.3267
311.3499,19097.97
311.5324,19085.6
311.7148,19095.15
311.8973,19054.8533
312.0797,19026.6283
312.2621,19019.505
312.4445,18995.05
312.6268,18956.9817
312.8091,18941.8233
312.9915,18884.835
313.1738,18851.6417
313.356,18804.7083
313.5383,18766.575
313.7206,18753.0383
313.9027,18718.55
314.085,18692.4583
314.2672,18680.8817
314.4493,18669.6917
314.6314,18663.465
314.8136,18657.2167
314.9957,18618.0917
315.1778,18570.7933
315.3598,18552.3117
315.5419,18544.3133
315.724,18533.4383
315.9059,18509.82
316.088,18485.97
316.2699,18489.9483
316.4519,18472.15
316.6338,18423.62
316.8157,18356.1483
316.9977,18327.8733
317.1795,18335.57
317.3614,18332.1517
317.5432,18317.9167
317.7251,18282.7567
317.9069,18232.5917
318.0887,18213.0583
318.2704,18193.97
318.4522,18172.6517
318.6339,18164.56
318.8156,18182.2167
318.9973,18158.505
319.179,18161.59
319.3607,18166.0867
319.5423,18163.6667
319.7239,18140.4167
319.9055,18112.5483
320.0871,18096.54
320.2687,18071.8217
320.4502,18046.1467
320.6317,18007.9883
320.8132,18016.7583
320.9947,18002.16
321.1761,17997.9817
321.3576,17992.5517
321.5391,17986.55
321.7205,17979.3283
321.9019,17940.0217
322.0832,17891.4717
322.2646,17855.3983
322.4459,17835.5867
322.6272,17806.785
322.8085,17784.5183
322.9898,17769.8017
323.1711,17739.535
323.3523,17709.1933
323.5335,17695.9467
323.7147,17735.59
323.8959,17765.8867
324.0771,17756.6367
324.2582,17734.555
324.4393,17718.7683
324.6204,17716.005
324.8015,17704.4133
324.9826,17715.105
325.1637,17746.6033
325.3447,17733.9383
325.5257,17722.39
325.7067,17708.6467
325.8877,17653.6833
326.0686,17606.1733
326.2496,17569.7033
326.4305,17536.08
326.6114,17529.625
326.7922,17531.7933
326.9731,17533.3583
327.1539,17526.1867
327.3347,17516.5083
327.5155,17510.4233
327.6963,17535.4317
327.8771,17535.525
328.0578,17491.3017
328.2385,17425.0933
328.4193,17409.0333
328.5999,17392.795
328.7806,17363.675
328.9613,17375.4383
329.1419,17364.2533
329.3225,17364.3983
329.5031,17326.5367
329.6837,17293.3783
329.8642,17273.8467
330.0447,17255.835
330.2252,17237.0067
330.4057,17200.8517
330.5862,17182.8017
330.7667,17179.3
330.9471,17208.655
331.1275,17215.59
331.3079,17148.42
331.4883,17118.4383
331.6687,17127.8767
331.849,17100.1117
332.0293,17069.2317
332.2096,17048.305
332.3899,17047.4433
332.5702,17051.91
332.7504,17061.93
332.9306,17060.1817
333.1108,17028.1017
333.291,16985.875
333.4712,16984.8983
333.6514,16994.3333
333.8315,16981.4983
334.0116,16964.8583
334.1917,16964.4167
334.3717,16963.9217
334.5518,16971.6933
334.7318,16944.1283
334.9119,16934.6883
335.0918,16931.645
335.2718,16925.7633
335.4518,16917.44
335.6317,16903.2367
335.8116,16899.565
335.9915,16902.6617
336.1714,16854.6133
336.3513,16828.8183
336.5311,16832.115
336.7109,16847.1283
336.8907,16819.5767
337.0705,16768.0533
337.2502,16710.52
337.43,16690.0383
337.6097,16652.18
337.7894,16633.9817
337.9691,16641.15
338.1488,16649.5117
338.3284,16651.525
338.508,16665.52
338.6877,16663.2283
338.8672,16646.715
339.0468,16609.5833
339.2263,16585.5617
339.4059,16583.36
339.5854,16624.425
339.7649,16612.4917
339.9443,16589.0917
340.1238,16587.9917
340.3032,16583.4433
340.4826,16583.5367
340.662,16546.945
340.8414,16499.8117
341.0207,16510.365
341.2001,16523.5817
341.3794,16521.7817
341.5587,16555.025
341.738,16556.7933
341.9172,16503.5133
342.0965,16480.4567
342.2757,16428.7633
342.4549,16360.8633
342.6341,16365.51
342.8132,16357.8117
342.9923,16385.3217
343.1715,16436.095
343.3506,16470.5633
343.5296,16412.03
343.7087,16343.6033
343.8878,16314.6517
344.0668,16301.6267
344.2458,16288.7617
344.4248,16252.2567
344.6037,16243.6117
344.7827,16241.425
344.9616,16215.335
345.1405,16208.365
345.3194,16219.425
345.4982,16186.72
345.6771,16157.0767
345.8559,16148.5883
346.0347,16150.34
346.2135,16129.26
346.3923,16128.9
346.571,16126.6133
346.7498,16092.1117
346.9285,16094.5017
347.1071,16074.5667
347.2859,16024.4067
347.4645,16048.945
347.6431,16073.3483
347.8217,16097.4583
348.0003,16116.1767
348.1789,16107.9083
348.3574,16009.8933
348.5359,15950.6717
348.7145,15912.1983
348.893,15914.0683
349.0714,15919.5633
349.2499,15875.9717
349.4283,15831.3433
349.6068,15787.7017
349.7852,15771.3717
349.9635,15776.2533
350.1419,15772.4567
350.3202,15748.3733
350.4985,15703.4867
350.6768,15676.995
350.8551,15657.1517
351.0334,15645.9283
351.2116,15613.6933
351.3898,15623.205
351.568,15610.625
351.7462,15607.6917
351.9243,15591.3
352.1025,15553.5767
352.2806,15535.65
352.4587,15526.67
352.6368,15510.3483
352.8148,15480.97
352.9929,15436.6167
353.1709,15433.8467
353.3489,15424.4867
353.5268,15394.2367
353.7048,15368.4383
353.8828,15349.3083
354.0607,15317.865
354.2386,15312.5733
354.4165,15289.8633
354.5943,15266.6
354.7722,15260.2883
354.95,15279.8467
355.1278,15277.4817
355.3056,15239.2033
355.4833,15180.7083
355.6611,15119.17
355.8388,15075.48
356.0165,15044.75
356.1942,15057.0683
356.3719,15096.5683
356.5495,15092.4483
356.7271,15065.6783
356.9047,15063.28
357.0823,15064.7183
357.2599,15058.8967
357.4374,15038.6233
357.6149,14992.38
357.7924,14941.3583
357.9699,14919.6217
358.1474,14911.5367
358.3248,14869.7017
358.5023,14839.4967
358.6797,14802.3817
358.8571,14774.3033
359.0344,14764.2983
359.2118,14717.5633
359.3891,14689.8067
359.5664,14675.09
359.7437,14658.315
359.9209,14609.175
360.0982,14563.9133
360.2754,14534.0133
360.4526,14550.425
360.6298,14558.0267
360.807,14551.2333
360.9841,14532.9033
361.1613,14485.26
361.3383,14488.82
361.5154,14496.4533
361.6925,14471.6283
361.8695,14450.4683
362.0466,14412.7983
362.2236,14404.2083
362.4005,14376.18
362.5775,14371.24
362.7545,14304.8133
362.9314,14253.6567
363.1083,14262.8217
363.2852,14284.2467
363.462,14281.3433
363.6389,14250.3483
363.8157,14237.6267
363.9925,14189.1967
364.1693,14175.4367
364.346,14142.3967
364.5228,14122.4117
364.6996,14141.42
364.8762,14136.6217
365.0529,14146.05
365.2296,14133.305
365.4062,14122.1533
365.5829,14120.1733
365.7595,14069.2283
365.9361,14060.4217
366.1126,14070.285
366.2892,14071.885
366.4657,14226.9333
366.6422,14421.8467
366.8186,14403.1517
366.9951,14445.7683
367.1716,14439.76
367.348,14332.3117
367.5244,14377.5083
367.7008,14439.8317
367.8772,14485.4667
368.0535,14290.2733
368.2298,14150.445
368.4061,14292.3967
368.5824,14252.6233
368.7586,14250.7567
368.9349,14360.9667
369.1111,14297.7933
369.2873,14140.285
369.4635,14089.605
369.6396,14183.16
369.8158,14077.0317
369.9919,13982.1633
370.168,13953.45
370.3441,14000.2817
370.5202,13939.1183
370.6962,13835.575
370.8722,13781.775
371.0482,13775.5217
371.2242,13803.8317
371.4002,13880.955
371.5761,13960.4567
371.752,13873.7533
371.9279,13846.0683
372.1038,13890.2833
372.2796,13876.57
372.4555,13809.815
372.6313,13857.83
372.8071,13824.8417
372.9829,13756.3483
373.1586,13727.4733
373.3344,13787.9183
373.5101,13770.1317
373.6858,13759.55
373.8615,13723.9
374.0371,13710.0767
374.2127,13791.3017
374.3884,13874.9183
374.564,13818.65
374.7395,13756.4317
374.9151,13780.8833
375.0906,13928.84
375.2661,14129.7467
375.4416,14066.6717
375.6171,14045.8433
375.7925,14179.9117
375.968,14268.3433
376.1434,14185.2217
376.3188,13986.965
376.4941,13924.2783
376.6695,13961.9517
376.8448,14042.7367
377.0201,14118.6633
377.1954,14062.25
377.3707,14067.8133
377.5459,14153.3183
377.7212,14205.3117
377.8964,14509.2933
378.0715,14819.5883
378.2467,14611.7917
378.4218,14523.6933
378.597,14593.3767
378.7721,14300.015
378.9472,14377.58
379.1222,14444.69
379.2973,14632.6233
379.4723,15128.9333
379.6473,15386.2283
379.8223,15179.9433
379.9972,14657.57
380.1722,14449.1417
380.3471,14360.3067
380.522,14427.925
380.6969,14353.04
380.8717,14542.225
381.0466,14692.4017
381.2214,14414.9283
381.3962,14326.1683
381.571,14203.5867
381.7457,14112.115
381.9204,14173.23
382.0952,14252.0067
382.2699,14215.7667
382.4445,14617.6433
382.6192,14773.9333
382.7938,15008.0433
382.9685,15374.72
383.1431,15225.4567
383.3176,14669.6817
383.4922,14349.68
383.6667,14336.1017
383.8412,14378.99
384.0157,14258.2217
384.1902,14246.41
384.3646,14421.145
384.5391,14478.1183
384.7134,14402.2767
384.8878,14491.8033
385.0622,14780.1283
385.2365,14918.36
385.4109,14487.8933
385.5852,14228.165
385.7594,14270.3683
385.9337,14369.5067
386.1079,14501.7383
386.2822,14681.5117
386.4564,14909.2683
386.6306,14687.6767
386.8047,14537.8633
386.9789,14809.2517
387.153,14855.06
387.3271,15220.4633
387.5012,15421.8233
387.6752,15444.3967
387.8492,15904.3583
388.0233,15990.1367
388.1972,15516.985
388.3712,15541.785
388.5452,15536.295
388.7191,15613.08
388.893,15924.5
389.0669,16284.8967
389.2408,15655.415
389.4146,14877.0467
389.5884,14423.57
389.7623,14153.6467
389.9361,14127.4883
390.1098,14199.955
390.2835,14384.7967
390.4573,14395.6067
390.631,14298.4017
390.8047,14429.675
390.9784,14722.9617
391.152,14623.495
391.3256,14545.3067
391.4992,14756.7133
391.6728,14675.6783
391.8464,14549.1183
392.0199,14907.4517
392.1934,15188.905
392.3669,15098.4067
392.5403,15526.22
392.7138,15527.185
392.8873,15890.77
393.0607,16236.29
393.2341,16732.285
393.4074,16832.375
393.5808,16368.865
393.7542,15553.1667
393.9274,15479.0867
394.1007,15381.3567
394.274,15346.405
394.4472,15530.67
394.6205,15370.5583
394.7937,15841.7333
394.9668,16337.4417
395.14,16239.6367
395.3131,15653.6217
395.4863,15105.2067
395.6594,14941.2367
395.8325,14985.4217
396.0055,14793.6367
396.1786,14906.3967
396.3516,14954.455
396.5246,15034.7583
396.6975,14874.8483
396.8705,14773.5817
397.0434,15342.3617
397.2163,15305.935
397.3892,14833.3567
397.5621,15015.4083
397.735,15380.4283
397.9077,15764.0533
398.0806,16245.4467
398.2534,15730.4417
398.4261,15778.0633
398.5989,15937.5717
398.7716,16860.63
398.9443,16951.2383
399.117,16487.635
399.2896,15915.565
399.4623,15740.4583
399.6349,15649.3933
399.8075,15553.7983
399.9801,15164.115
400.1526,15127.6983
400.3252,14953.6683
400.4977,14359.8567
400.6702,14244.4567
400.8427,14201.815
401.0151,14352.7667
401.1875,14530.4683
401.36,14429.8767
401.5323,14546.7283
401.7047,14359.575
401.877,14154.065
402.0494,14076.1683
402.2216,14123.96
402.394,14494.2167
402.5662,14493.7817
402.7385,14353.2717
402.9107,14304.27
403.0829,14281.5417
403.2551,14401.8517
403.4272,14284.2533
403.5994,14201.8
403.7715,14283.765
403.9436,14621.7967
404.1156,14542.975
