Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2021-08-07 15:28:53.562214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.7683
218.2508,1647.6
218.442,1678.8633
218.6332,1715.7067
218.8244,1749.3117
219.0156,1785.9267
219.2067,1824.585
219.3979,1865.015
219.589,1904.0733
219.7801,1945.48
219.9712,1987.7483
220.1623,2032.94
220.3533,2078.895
220.5444,2126.13
220.7354,2173.5017
220.9264,2223.1483
221.1174,2275.4767
221.3083,2330.5017
221.4993,2380.4083
221.6902,2433.7167
221.8812,2490.9933
222.0721,2550.3133
222.263,2609.5517
222.4538,2670.9817
222.6447,2734.5783
222.8355,2800.2133
223.0264,2862.8867
223.2172,2929.62
223.408,2997.0567
223.5987,3068.9883
223.7895,3138.64
223.9802,3212.7317
224.1709,3285.755
224.3616,3362.9183
224.5524,3440.8767
224.743,3520.1367
224.9337,3596.9233
225.1243,3686.1883
225.315,3766.8767
225.5056,3848.6933
225.6962,3935.6617
225.8867,4024.2583
226.0773,4111.1783
226.2678,4200.44
226.4584,4292.5033
226.6489,4384.2533
226.8394,4470.69
227.0298,4566.0933
227.2203,4666.9833
227.4108,4771.405
227.6012,4873.2333
227.7916,4971.18
227.982,5070.94
228.1723,5169.4233
228.3627,5274.7317
228.5531,5376.315
228.7434,5479.8217
228.9337,5586.05
229.124,5694.7017
229.3143,5804.575
229.5045,5924.1333
229.6948,6042.435
229.885,6165.385
230.0752,6289.01
230.2654,6412.005
230.4556,6532.46
230.6457,6650.7283
230.8358,6768.7767
231.026,6891.8817
231.2161,7011.455
231.4062,7138.5917
231.5963,7257.735
231.7863,7383.575
231.9764,7515.8033
232.1664,7650.2867
232.3564,7787.8
232.5464,7922.675
232.7364,8055.4867
232.9263,8187.1183
233.1163,8326.3433
233.3062,8467.6667
233.4961,8617.2117
233.686,8754.7617
233.8758,8877.8817
234.0657,9005.3183
234.2555,9147.7433
234.4454,9289.075
234.6352,9427.46
234.825,9564.8717
235.0147,9697.2133
235.2045,9832.2217
235.3942,9966.76
235.5839,10105.9
235.7737,10237.85
235.9633,10368.74
236.153,10518.4683
236.3427,10662.39
236.5323,10800.3567
236.7219,10930.3967
236.9115,11047.93
237.1011,11172.755
237.2907,11316.79
237.4803,11451.6967
237.6698,11584.0183
237.8593,11715.5133
238.0488,11846.2967
238.2383,11979.265
238.4278,12108.1617
238.6172,12255.2067
238.8066,12390.625
238.9961,12523.99
239.1855,12669.2967
239.3748,12798.6267
239.5642,12921.9033
239.7536,13054.0283
239.9429,13184.2167
240.1322,13299.545
240.3215,13428.1367
240.5108,13555.9017
240.7001,13689.145
240.8893,13813.81
241.0786,13934.08
241.2677,14052.0483
241.457,14189.3233
241.6461,14285.6367
241.8353,14391.5517
242.0244,14498.8217
242.2136,14604.6517
242.4027,14710.6683
242.5918,14816.2417
242.7809,14922.12
242.9699,14998.8967
243.159,15053.5117
243.348,15177.085
243.537,15316.9517
243.726,15431.2733
243.915,15542.2617
244.1039,15640.865
244.2929,15737.68
244.4818,15773.8967
244.6707,15855.32
244.8596,15983.4383
245.0485,16110.9633
245.2373,16244.9483
245.4262,16366.7333
245.615,16474.6517
245.8038,16565.355
245.9926,16665.0583
246.1814,16779.2867
246.3701,16831.8367
246.5589,16833.5067
246.7476,16901.8567
246.9363,17042.5617
247.1249,17165.9283
247.3136,17279.0133
247.5023,17390.1983
247.6909,17502.18
247.8795,17602.71
248.0681,17718.6133
248.2567,17813.405
248.4453,17915.2417
248.6338,18011.0633
248.8224,18080.79
249.0109,18076.85
249.1994,18102.27
249.3878,18223.3233
249.5763,18343.79
249.7648,18450.8083
249.9532,18549.625
250.1416,18660.8783
250.33,18786.0417
250.5183,18897.54
250.7067,18990.51
250.8951,19079.1783
251.0834,19159.0983
251.2717,19233.745
251.46,19308.5767
251.6483,19383.365
251.8365,19445.4033
252.0247,19461.13
252.213,19503.2983
252.4012,19587.5517
252.5894,19717.6117
252.7775,19805.5
252.9657,19880.4833
253.1538,19974.0267
253.3419,20058.0
253.53,20110.0817
253.7181,20180.4333
253.9062,20258.12
254.0942,20330.73
254.2823,20379.895
254.4703,20432.2533
254.6583,20492.675
254.8463,20556.76
255.0342,20590.0917
255.2222,20628.6283
255.4101,20660.2
255.598,20651.7233
255.7859,20696.0033
255.9738,20792.9
256.1616,20891.9
256.3495,20988.7583
256.5373,21063.3083
256.7251,21173.545
256.9129,21240.3317
257.1006,21306.955
257.2884,21381.4117
257.4761,21469.015
257.6638,21528.7867
257.8515,21567.74
258.0392,21615.2567
258.2269,21651.2717
258.4146,21685.2567
258.6022,21732.5517
258.7898,21749.5517
258.9774,21771.8433
259.165,21825.8017
259.3525,21890.3867
259.5401,21919.9683
259.7276,21966.4567
259.9151,22021.2917
260.1026,22055.5767
260.2901,22111.245
260.4776,22159.1517
260.665,22242.04
260.8524,22313.425
261.0398,22392.0583
261.2272,22432.9483
261.4146,22448.0767
261.6019,22495.705
261.7893,22548.9867
261.9766,22584.8183
262.1639,22630.7233
262.3512,22630.6117
262.5384,22636.9833
262.7257,22649.1667
262.9129,22677.4733
263.1001,22700.6767
263.2873,22748.9667
263.4745,22779.4133
263.6617,22760.26
263.8488,22790.1033
264.0359,22811.7467
264.2231,22827.1483
264.4101,22847.9567
264.5972,22871.255
264.7842,22891.8467
264.9713,22912.1733
265.1583,22917.525
265.3453,22943.8783
265.5323,22972.3583
265.7193,22996.2917
265.9062,23033.605
266.0931,23052.0817
266.2801,23061.015
266.4669,23094.9183
266.6538,23125.685
266.8407,23159.0167
267.0276,23149.1067
267.2143,23142.7467
267.4012,23161.0667
267.588,23121.485
267.7747,23120.1167
267.9615,23124.3317
268.1482,23117.585
268.3349,23137.0283
268.5217,23143.0683
268.7083,23115.675
268.895,23108.075
269.0817,23131.6067
269.2682,23131.8733
269.4549,23101.3883
269.6415,23042.7217
269.8281,23027.5733
270.0146,23050.7567
270.2012,23064.73
270.3877,23083.1083
270.5742,23079.2917
270.7607,23079.1533
270.9472,23070.405
271.1336,23058.4983
271.32,23038.7867
271.5065,23020.185
271.6929,23013.5033
271.8792,23026.7683
272.0656,23023.295
272.252,23030.5433
272.4383,23026.0483
272.6246,23009.9817
272.8109,22997.5083
272.9972,23034.97
273.1835,23049.9233
273.3697,23060.745
273.5559,23067.9233
273.7421,23068.1217
273.9283,23057.6567
274.1145,23045.9217
274.3007,23041.7083
274.4868,23050.4717
274.6729,23081.1433
274.859,23079.4333
275.0451,23070.3217
275.2311,23005.535
275.4172,23016.5633
275.6032,23030.575
275.7892,23050.6483
275.9752,23048.8667
276.1612,23060.63
276.3472,23033.055
276.5331,23020.74
276.719,23016.6967
276.9049,23011.2733
277.0908,22984.8083
277.2767,22977.0983
277.4625,22980.0933
277.6484,22960.6983
277.8342,22933.0017
278.02,22924.5033
278.2057,22939.95
278.3915,22959.7967
278.5772,22955.9817
278.763,22918.0633
278.9487,22936.1033
279.1343,22949.285
279.32,22934.1283
279.5057,22896.2917
279.6913,22830.9167
279.877,22810.1633
280.0625,22799.6933
280.2481,22763.1267
280.4337,22729.805
280.6192,22749.0167
280.8048,22764.08
280.9903,22731.9683
281.1758,22693.2317
281.3612,22650.93
281.5467,22634.4683
281.7321,22658.415
281.9175,22660.115
282.1029,22649.1917
282.2884,22640.9483
282.4737,22600.1417
282.6591,22560.8333
282.8444,22555.515
283.0297,22542.6933
283.215,22536.5783
283.4002,22520.1433
283.5855,22476.7483
283.7707,22403.8483
283.956,22372.3733
284.1412,22349.8933
284.3264,22356.0417
284.5115,22379.2017
284.6967,22379.8967
284.8818,22344.82
285.0669,22294.8467
285.252,22282.125
285.4371,22277.8717
285.6222,22237.575
285.8072,22203.0017
285.9922,22174.745
286.1772,22175.19
286.3622,22179.9383
286.5472,22142.2317
286.7321,22098.4733
286.9171,22110.7817
287.102,22102.0183
287.2869,22113.6033
287.4717,22139.41
287.6566,22128.7183
287.8415,22111.955
288.0263,22089.9117
288.2111,22029.7933
288.3959,21977.3367
288.5806,21963.7317
288.7654,21962.2933
288.9501,22006.135
289.1348,22005.845
289.3195,21989.9283
289.5042,21988.57
289.6889,21997.5317
289.8735,21936.4517
290.0581,21907.3717
290.2428,21855.5917
290.4273,21844.205
290.6119,21858.0967
290.7965,21840.1
290.981,21823.1133
291.1655,21804.89
291.35,21735.66
291.5345,21687.2167
291.719,21678.84
291.9034,21680.4
292.0878,21707.2233
292.2722,21689.49
292.4566,21653.92
292.641,21653.6883
292.8253,21639.2733
293.0096,21607.0167
293.194,21603.6133
293.3783,21588.48
293.5626,21591.2467
293.7468,21580.4883
293.9311,21573.3367
294.1153,21524.8717
294.2995,21445.3417
294.4837,21387.4317
294.6678,21341.3333
294.852,21311.245
295.0361,21311.0183
295.2202,21312.355
295.4043,21317.025
295.5884,21290.955
295.7725,21273.7233
295.9565,21248.51
296.1405,21188.12
296.3246,21157.9733
296.5085,21179.1867
296.6925,21199.0917
296.8764,21180.7767
297.0603,21152.2817
297.2443,21121.2733
297.4282,21078.84
297.612,21028.2467
297.7959,20987.2317
297.9797,20957.5117
298.1635,20910.4667
298.3474,20929.905
298.5311,20944.5967
298.7149,20891.76
298.8987,20833.13
299.0823,20802.2167
299.2661,20756.0233
299.4498,20680.12
299.6334,20670.5617
299.8171,20667.0067
300.0007,20644.825
300.1843,20623.6017
300.368,20600.2433
300.5515,20570.615
300.7351,20550.52
300.9186,20537.39
301.1021,20496.3333
301.2857,20484.8183
301.4691,20469.2967
301.6526,20464.515
301.8361,20420.0283
302.0195,20381.1433
302.2029,20355.34
302.3863,20342.7317
302.5697,20301.0033
302.753,20295.8483
302.9364,20299.7583
303.1197,20307.225
303.303,20282.145
303.4863,20236.6617
303.6696,20160.2283
303.8528,20104.2483
304.036,20078.9467
304.2192,20082.34
304.4024,20063.3417
304.5856,20019.0817
304.7688,19998.7433
304.9519,19990.1683
305.135,19958.4517
305.3181,19929.1117
305.5012,19907.4167
305.6842,19900.9917
305.8673,19880.1133
306.0504,19835.8683
306.2333,19775.8917
306.4163,19759.525
306.5993,19729.2767
306.7822,19719.2517
306.9652,19704.5717
307.1481,19663.4383
307.331,19632.19
307.5139,19602.255
307.6967,19560.575
307.8796,19524.4633
308.0624,19498.255
308.2452,19456.0833
308.428,19426.2883
308.6107,19416.6
308.7935,19383.345
308.9762,19361.7067
309.1589,19345.51
309.3416,19315.7367
309.5243,19277.1767
309.7069,19250.965
309.8896,19214.7483
310.0721,19186.7133
310.2548,19169.6517
310.4373,19150.56
310.6199,19146.7383
310.8024,19113.0267
310.985,19100.5233
311.1674,19050.9767
311.3499,18999.4867
311.5324,18988.0933
311.7148,18996.5933
311.8973,18953.6183
312.0797,18926.49
312.2621,18917.375
312.4445,18897.2367
312.6268,18861.2683
312.8091,18841.8717
312.9915,18785.3383
313.1738,18755.5317
313.356,18708.0367
313.5383,18668.43
313.7206,18654.625
313.9027,18619.6833
314.085,18600.46
314.2672,18585.9983
314.4493,18572.3817
314.6314,18567.0167
314.8136,18562.88
314.9957,18522.78
315.1778,18477.1217
315.3598,18457.3233
315.5419,18445.8933
315.724,18437.6
315.9059,18405.3533
316.088,18382.83
316.2699,18391.025
316.4519,18373.81
316.6338,18328.4533
316.8157,18261.6033
316.9977,18232.7267
317.1795,18239.3517
317.3614,18241.4317
317.5432,18227.1767
317.7251,18192.7333
317.9069,18141.4117
318.0887,18120.6067
318.2704,18096.23
318.4522,18074.675
318.6339,18071.565
318.8156,18090.3167
318.9973,18069.225
319.179,18071.475
319.3607,18073.3267
319.5423,18068.0233
319.7239,18048.4183
319.9055,18022.0433
320.0871,18007.4417
320.2687,17984.485
320.4502,17957.83
320.6317,17924.09
320.8132,17931.2833
320.9947,17917.3167
321.1761,17912.7933
321.3576,17902.5817
321.5391,17896.7383
321.7205,17889.2517
321.9019,17852.9667
322.0832,17805.9583
322.2646,17770.7217
322.4459,17746.4017
322.6272,17720.0417
322.8085,17698.795
322.9898,17680.3217
323.1711,17654.4383
323.3523,17627.3883
323.5335,17609.4683
323.7147,17650.9083
323.8959,17680.6267
324.0771,17674.7317
324.2582,17651.3433
324.4393,17633.775
324.6204,17632.7533
324.8015,17621.41
324.9826,17630.9533
325.1637,17661.9867
325.3447,17652.8433
325.5257,17641.05
325.7067,17630.4783
325.8877,17577.8583
326.0686,17534.0183
326.2496,17500.4317
326.4305,17461.4233
326.6114,17455.4767
326.7922,17459.8983
326.9731,17465.79
327.1539,17452.9233
327.3347,17444.665
327.5155,17438.075
327.6963,17458.8367
327.8771,17460.0683
328.0578,17416.6983
328.2385,17352.7383
328.4193,17335.1133
328.5999,17319.765
328.7806,17287.6933
328.9613,17301.545
329.1419,17296.7067
329.3225,17298.86
329.5031,17264.9817
329.6837,17229.8533
329.8642,17213.42
330.0447,17194.3783
330.2252,17175.0917
330.4057,17137.0517
330.5862,17114.8583
330.7667,17105.4017
330.9471,17138.0967
331.1275,17145.5933
331.3079,17078.0233
331.4883,17043.5167
331.6687,17054.49
331.849,17029.7983
332.0293,17002.2217
332.2096,16982.2733
332.3899,16975.39
332.5702,16984.015
332.7504,16996.7117
332.9306,16993.2617
333.1108,16959.565
333.291,16915.48
333.4712,16915.8483
333.6514,16920.9
333.8315,16905.3917
334.0116,16891.9433
334.1917,16890.4283
334.3717,16894.6367
334.5518,16902.6867
334.7318,16874.9233
334.9119,16861.87
335.0918,16857.4033
335.2718,16854.9367
335.4518,16850.1983
335.6317,16834.135
335.8116,16834.6283
335.9915,16830.625
336.1714,16774.7933
336.3513,16750.8683
336.5311,16762.37
336.7109,16779.26
336.8907,16750.0767
337.0705,16690.8183
337.2502,16631.9167
337.43,16615.11
337.6097,16581.9117
337.7894,16569.205
337.9691,16574.53
338.1488,16575.5883
338.3284,16582.5867
338.508,16594.4367
338.6877,16596.5417
338.8672,16581.5983
339.0468,16546.8283
339.2263,16520.4467
339.4059,16512.935
339.5854,16553.8083
339.7649,16547.8467
339.9443,16526.7933
340.1238,16529.0817
340.3032,16524.64
340.4826,16519.7167
340.662,16481.3083
340.8414,16432.5733
341.0207,16440.3683
341.2001,16456.02
341.3794,16452.4433
341.5587,16485.135
341.738,16488.835
341.9172,16438.3133
342.0965,16417.3983
342.2757,16368.075
342.4549,16294.7683
342.6341,16300.3383
342.8132,16293.4867
342.9923,16323.79
343.1715,16370.94
343.3506,16404.2567
343.5296,16345.935
343.7087,16281.765
343.8878,16248.0883
344.0668,16232.095
344.2458,16214.895
344.4248,16176.88
344.6037,16168.9167
344.7827,16171.1417
344.9616,16145.75
345.1405,16145.4717
345.3194,16154.8333
345.4982,16123.5217
345.6771,16094.8667
345.8559,16085.9967
346.0347,16083.2417
346.2135,16058.84
346.3923,16058.3333
346.571,16061.3333
346.7498,16027.7933
346.9285,16034.2867
347.1071,16017.2333
347.2859,15966.3533
347.4645,15985.8767
347.6431,16004.8083
347.8217,16027.2833
348.0003,16047.8183
348.1789,16045.57
348.3574,15948.9417
348.5359,15884.44
348.7145,15848.855
348.893,15853.83
349.0714,15852.3233
349.2499,15811.7017
349.4283,15765.7317
349.6068,15723.2133
349.7852,15704.485
349.9635,15709.9333
350.1419,15713.3283
350.3202,15692.455
350.4985,15645.83
350.6768,15620.8883
350.8551,15600.24
351.0334,15587.0667
351.2116,15550.8217
351.3898,15557.565
351.568,15545.29
351.7462,15548.545
351.9243,15536.4817
352.1025,15498.7133
352.2806,15475.5167
352.4587,15462.1133
352.6368,15439.8433
352.8148,15413.9633
352.9929,15378.235
353.1709,15373.4417
353.3489,15364.6033
353.5268,15338.0867
353.7048,15311.25
353.8828,15293.7667
354.0607,15268.0733
354.2386,15259.525
354.4165,15236.2733
354.5943,15214.7733
354.7722,15209.9017
354.95,15225.305
355.1278,15224.9
355.3056,15187.7667
355.4833,15122.595
355.6611,15067.375
355.8388,15021.0133
356.0165,14992.1683
356.1942,15005.3483
356.3719,15049.7383
356.5495,15036.4817
356.7271,14999.7367
356.9047,14998.9233
357.0823,14996.555
357.2599,14990.6067
357.4374,14974.4417
357.6149,14934.57
357.7924,14882.0067
357.9699,14857.5917
358.1474,14843.9383
358.3248,14797.4067
358.5023,14769.1433
358.6797,14729.8867
358.8571,14701.985
359.0344,14699.5883
359.2118,14661.3733
359.3891,14637.795
359.5664,14619.4533
359.7437,14605.9683
359.9209,14559.1067
360.0982,14514.1933
360.2754,14484.1067
360.4526,14492.3917
360.6298,14500.8733
360.807,14491.8867
360.9841,14471.0583
361.1613,14426.5733
361.3383,14431.815
361.5154,14440.1567
361.6925,14416.96
361.8695,14390.5533
362.0466,14348.56
362.2236,14344.6783
362.4005,14319.7883
362.5775,14319.8083
362.7545,14259.3333
362.9314,14212.8
363.1083,14215.1167
363.2852,14224.8483
363.462,14223.3967
363.6389,14195.9433
363.8157,14183.6733
363.9925,14140.905
364.1693,14127.4
364.346,14096.255
364.5228,14069.72
364.6996,14086.0967
364.8762,14080.225
365.0529,14090.3633
365.2296,14082.9433
365.4062,14075.795
365.5829,14076.1
365.7595,14027.7233
365.9361,14019.8433
366.1126,14031.29
366.2892,14029.7967
366.4657,14181.5383
366.6422,14375.115
366.8186,14356.38
366.9951,14397.385
367.1716,14390.6783
367.348,14291.4767
367.5244,14332.1617
367.7008,14393.7167
367.8772,14436.5117
368.0535,14242.9883
368.2298,14099.65
368.4061,14240.2567
368.5824,14205.02
368.7586,14195.2383
368.9349,14303.0567
369.1111,14248.415
369.2873,14097.9767
369.4635,14048.1933
369.6396,14140.5033
369.8158,14039.6417
369.9919,13945.38
370.168,13917.505
370.3441,13961.2533
370.5202,13896.9617
370.6962,13783.3217
370.8722,13725.54
371.0482,13723.7817
371.2242,13760.185
371.4002,13840.8333
371.5761,13928.0417
371.752,13842.8267
371.9279,13810.1267
372.1038,13838.3467
372.2796,13818.2367
372.4555,13756.485
372.6313,13816.6633
372.8071,13785.5317
372.9829,13714.6183
373.1586,13686.215
373.3344,13740.515
373.5101,13715.4517
373.6858,13695.4517
373.8615,13663.97
374.0371,13657.92
374.2127,13743.1717
374.3884,13829.7717
374.564,13766.6583
374.7395,13704.2533
374.9151,13718.3683
375.0906,13860.1833
375.2661,14073.9883
375.4416,14025.1183
375.6171,14008.1217
375.7925,14138.6467
375.968,14216.73
376.1434,14135.49
376.3188,13942.6383
376.4941,13875.5117
376.6695,13913.3483
376.8448,13996.16
377.0201,14071.5617
377.1954,14018.4733
377.3707,14028.77
377.5459,14116.4917
377.7212,14167.76
377.8964,14465.095
378.0715,14778.2617
378.2467,14579.4267
378.4218,14488.765
378.597,14565.4267
378.7721,14266.5917
378.9472,14331.4667
379.1222,14396.395
379.2973,14579.9183
379.4723,15069.9283
379.6473,15323.1
379.8223,15130.0417
379.9972,14603.7383
380.1722,14398.8917
380.3471,14320.9783
380.522,14392.1883
380.6969,14320.5533
380.8717,14496.6017
381.0466,14652.81
381.2214,14386.41
381.3962,14290.125
381.571,14161.4783
381.7457,14068.4567
381.9204,14129.2517
382.0952,14206.09
382.2699,14164.995
382.4445,14556.0633
382.6192,14711.3167
382.7938,14932.8
382.9685,15292.6867
383.1431,15161.605
383.3176,14612.5017
383.4922,14284.5367
383.6667,14270.28
383.8412,14315.6183
384.0157,14193.08
384.1902,14180.42
384.3646,14362.2417
384.5391,14435.1033
384.7134,14361.7967
384.8878,14449.0283
385.0622,14728.1533
385.2365,14877.1467
385.4109,14456.4917
385.5852,14190.4633
385.7594,14224.0367
385.9337,14317.9733
386.1079,14440.135
386.2822,14624.62
386.4564,14863.2267
386.6306,14653.24
386.8047,14494.28
386.9789,14760.875
387.153,14800.465
387.3271,15145.015
387.5012,15365.7783
387.6752,15388.8517
387.8492,15839.785
388.0233,15931.435
388.1972,15460.775
388.3712,15472.6883
388.5452,15475.125
388.7191,15548.1133
388.893,15847.0517
389.0669,16212.7383
389.2408,15616.3417
389.4146,14851.1667
389.5884,14398.81
389.7623,14133.635
389.9361,14107.925
390.1098,14178.5833
390.2835,14363.94
390.4573,14374.6367
390.631,14274.4233
390.8047,14397.6483
390.9784,14699.485
391.152,14611.665
391.3256,14533.435
391.4992,14741.225
391.6728,14667.0533
391.8464,14534.2133
392.0199,14876.6633
392.1934,15151.39
392.3669,15056.545
392.5403,15479.42
392.7138,15477.0283
392.8873,15820.3667
393.0607,16145.985
393.2341,16630.67
393.4074,16724.59
393.5808,16276.8033
393.7542,15465.1467
393.9274,15398.0917
394.1007,15324.4883
394.274,15290.7167
394.4472,15485.825
394.6205,15323.3767
394.7937,15789.64
394.9668,16287.4467
395.14,16214.015
395.3131,15638.1967
395.4863,15091.7433
395.6594,14920.795
395.8325,14968.2533
396.0055,14775.9383
396.1786,14881.4633
396.3516,14908.0417
396.5246,14983.5567
396.6975,14815.1333
396.8705,14693.7933
397.0434,15235.32
397.2163,15226.7817
397.3892,14763.085
397.5621,14948.335
397.735,15324.205
397.9077,15712.8867
398.0806,16214.9883
398.2534,15722.635
398.4261,15747.8417
398.5989,15899.8133
398.7716,16804.7333
398.9443,16923.0483
399.117,16469.74
399.2896,15902.2917
399.4623,15726.44
399.6349,15631.3683
399.8075,15538.6117
399.9801,15154.4
400.1526,15119.2783
400.3252,14964.5867
400.4977,14382.9083
400.6702,14253.2483
400.8427,14205.495
401.0151,14356.8433
401.1875,14542.1367
401.36,14444.8133
401.5323,14558.9617
401.7047,14380.74
401.877,14168.715
402.0494,14093.01
402.2216,14135.575
402.394,14502.6317
402.5662,14510.21
402.7385,14367.5117
402.9107,14326.515
403.0829,14299.4033
403.2551,14406.58
403.4272,14284.9233
403.5994,14201.0017
403.7715,14284.1633
403.9436,14632.36
404.1156,14564.2283
