Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-07 03:11:15.499691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.7517
218.2508,1498.35
218.442,1530.025
218.6332,1563.5217
218.8244,1591.0883
219.0156,1622.8733
219.2067,1662.8617
219.3979,1702.84
219.589,1742.28
219.7801,1781.7333
219.9712,1822.1133
220.1623,1862.5367
220.3533,1906.2467
220.5444,1947.4467
220.7354,1988.7767
220.9264,2035.38
221.1174,2085.7167
221.3083,2132.875
221.4993,2177.0717
221.6902,2220.3717
221.8812,2275.3633
222.0721,2333.965
222.263,2393.1617
222.4538,2454.035
222.6447,2514.965
222.8355,2580.16
223.0264,2644.5483
223.2172,2708.3567
223.408,2775.515
223.5987,2843.2667
223.7895,2910.9467
223.9802,2981.8117
224.1709,3051.29
224.3616,3124.49
224.5524,3199.015
224.743,3274.91
224.9337,3351.7717
225.1243,3435.8233
225.315,3513.635
225.5056,3592.195
225.6962,3671.93
225.8867,3749.0133
226.0773,3823.625
226.2678,3904.75
226.4584,4002.4533
226.6489,4097.41
226.8394,4179.7017
227.0298,4277.2917
227.2203,4379.015
227.4108,4483.4883
227.6012,4580.6017
227.7916,4671.7683
227.982,4768.8517
228.1723,4864.7433
228.3627,4965.4083
228.5531,5062.11
228.7434,5161.9617
228.9337,5264.6283
229.124,5370.8417
229.3143,5477.525
229.5045,5592.4383
229.6948,5705.1817
229.885,5823.0983
230.0752,5942.6933
230.2654,6061.6933
230.4556,6177.7617
230.6457,6290.2517
230.8358,6404.1983
231.026,6520.6217
231.2161,6636.0417
231.4062,6754.8017
231.5963,6870.85
231.7863,6987.45
231.9764,7115.23
232.1664,7245.685
232.3564,7379.725
232.5464,7505.895
232.7364,7635.0967
232.9263,7763.9817
233.1163,7897.625
233.3062,8035.4517
233.4961,8178.8733
233.686,8310.2267
233.8758,8430.63
234.0657,8552.6033
234.2555,8691.9967
234.4454,8827.7717
234.6352,8961.735
234.825,9094.465
235.0147,9221.0033
235.2045,9352.6383
235.3942,9483.1067
235.5839,9616.9383
235.7737,9745.6133
235.9633,9874.1767
236.153,10018.2917
236.3427,10157.1967
236.5323,10288.345
236.7219,10417.0467
236.9115,10535.44
237.1011,10656.1117
237.2907,10795.0067
237.4803,10927.0383
237.6698,11053.7083
237.8593,11187.87
238.0488,11317.3
238.2383,11446.2767
238.4278,11574.2067
238.6172,11715.105
238.8066,11847.3883
238.9961,11978.5483
239.1855,12114.0583
239.3748,12239.4933
239.5642,12358.5917
239.7536,12486.7383
239.9429,12614.49
240.1322,12729.0333
240.3215,12847.98
240.5108,12971.5567
240.7001,13099.1667
240.8893,13221.4017
241.0786,13340.8667
241.2677,13454.1783
241.457,13587.08
241.6461,13679.4817
241.8353,13777.075
242.0244,13888.3317
242.2136,13992.92
242.4027,14096.53
242.5918,14202.6817
242.7809,14308.73
242.9699,14387.2433
243.159,14446.1417
243.348,14570.3483
243.537,14711.6083
243.726,14831.0333
243.915,14942.92
244.1039,15043.6467
244.2929,15140.8033
244.4818,15175.3317
244.6707,15257.6367
244.8596,15387.1017
245.0485,15522.0183
245.2373,15656.8983
245.4262,15783.645
245.615,15891.5667
245.8038,15986.4783
245.9926,16088.2067
246.1814,16205.6467
246.3701,16255.04
246.5589,16254.805
246.7476,16327.9417
246.9363,16464.5017
247.1249,16583.3483
247.3136,16687.8033
247.5023,16806.5767
247.6909,16929.3417
247.8795,17032.74
248.0681,17142.7833
248.2567,17235.5967
248.4453,17334.895
248.6338,17433.9917
248.8224,17507.5867
249.0109,17506.5
249.1994,17530.5483
249.3878,17654.4567
249.5763,17775.61
249.7648,17880.4767
249.9532,17986.4517
250.1416,18101.3983
250.33,18224.1467
250.5183,18336.1817
250.7067,18426.4867
250.8951,18512.8567
251.0834,18592.1267
251.2717,18665.7217
251.46,18743.2483
251.6483,18828.1133
251.8365,18900.1833
252.0247,18914.25
252.213,18950.725
252.4012,19029.855
252.5894,19158.3033
252.7775,19244.74
252.9657,19298.7567
253.1538,19385.1383
253.3419,19487.495
253.53,19559.0683
253.7181,19631.36
253.9062,19708.935
254.0942,19774.48
254.2823,19821.725
254.4703,19871.5417
254.6583,19927.0233
254.8463,19986.8167
255.0342,20028.1417
255.2222,20073.8167
255.4101,20110.475
255.598,20102.655
255.7859,20149.24
255.9738,20243.465
256.1616,20347.07
256.3495,20446.7583
256.5373,20518.3017
256.7251,20623.655
256.9129,20685.8067
257.1006,20748.0817
257.2884,20818.835
257.4761,20898.8167
257.6638,20947.5217
257.8515,20981.4467
258.0392,21024.4533
258.2269,21059.3317
258.4146,21096.1617
258.6022,21152.4083
258.7898,21178.4983
258.9774,21195.1683
259.165,21233.4917
259.3525,21306.6683
259.5401,21350.5683
259.7276,21401.9833
259.9151,21456.6617
260.1026,21492.835
260.2901,21548.6083
260.4776,21604.3033
260.665,21700.625
260.8524,21780.4783
261.0398,21856.1417
261.2272,21885.35
261.4146,21892.535
261.6019,21935.135
261.7893,21993.9917
261.9766,22043.8383
262.1639,22100.6367
262.3512,22109.4033
262.5384,22125.26
262.7257,22141.4917
262.9129,22159.8333
263.1001,22170.3383
263.2873,22206.6567
263.4745,22238.125
263.6617,22206.9217
263.8488,22223.1283
264.0359,22241.5733
264.2231,22256.3767
264.4101,22270.4683
264.5972,22283.19
264.7842,22286.6767
264.9713,22292.305
265.1583,22300.3517
265.3453,22329.8283
265.5323,22373.9617
265.7193,22415.2933
265.9062,22466.1367
266.0931,22483.03
266.2801,22488.165
266.4669,22515.89
266.6538,22532.49
266.8407,22545.575
267.0276,22517.4833
267.2143,22497.59
267.4012,22499.8433
267.588,22459.6733
267.7747,22450.0133
267.9615,22437.0217
268.1482,22405.985
268.3349,22404.0283
268.5217,22407.1267
268.7083,22387.6367
268.895,22390.9583
269.0817,22441.045
269.2682,22461.9933
269.4549,22448.505
269.6415,22421.2283
269.8281,22426.7633
270.0146,22461.3367
270.2012,22476.3117
270.3877,22494.3283
270.5742,22491.6133
270.7607,22478.71
270.9472,22466.8817
271.1336,22443.6267
271.32,22419.5767
271.5065,22406.9183
271.6929,22413.7933
271.8792,22436.8917
272.0656,22442.57
272.252,22457.3333
272.4383,22459.31
272.6246,22446.5967
272.8109,22438.9283
272.9972,22476.7583
273.1835,22489.5417
273.3697,22498.515
273.5559,22497.5317
273.7421,22492.9833
273.9283,22469.095
274.1145,22446.1867
274.3007,22439.5283
274.4868,22441.13
274.6729,22448.565
274.859,22415.1333
275.0451,22384.67
275.2311,22311.505
275.4172,22326.56
275.6032,22349.825
275.7892,22377.0083
275.9752,22393.4383
276.1612,22426.0617
276.3472,22406.7067
276.5331,22395.4917
276.719,22393.8883
276.9049,22397.2017
277.0908,22375.73
277.2767,22368.515
277.4625,22369.3217
277.6484,22345.445
277.8342,22292.7717
278.02,22253.865
278.2057,22245.6583
278.3915,22245.6033
278.5772,22200.09
278.763,22145.5267
278.9487,22160.7
279.1343,22176.445
279.32,22173.3933
279.5057,22159.62
279.6913,22115.0717
279.877,22108.9483
280.0625,22119.6583
280.2481,22101.725
280.4337,22083.2633
280.6192,22115.9783
280.8048,22142.4733
280.9903,22119.9317
281.1758,22090.73
281.3612,22053.4183
281.5467,22041.8933
281.7321,22060.0783
281.9175,22064.2083
282.1029,22059.4933
282.2884,22059.9133
282.4737,22028.275
282.6591,21994.9
282.8444,21984.8233
283.0297,21969.2233
283.215,21952.7783
283.4002,21933.85
283.5855,21894.3533
283.7707,21827.4067
283.956,21802.9083
284.1412,21784.8017
284.3264,21794.73
284.5115,21815.62
284.6967,21823.5267
284.8818,21785.5017
285.0669,21727.4967
285.252,21713.0833
285.4371,21702.045
285.6222,21666.6983
285.8072,21643.3533
285.9922,21621.27
286.1772,21629.6867
286.3622,21637.2833
286.5472,21598.1583
286.7321,21542.8467
286.9171,21550.975
287.102,21539.155
287.2869,21554.5967
287.4717,21586.2117
287.6566,21576.7333
287.8415,21564.1317
288.0263,21548.1383
288.2111,21492.6683
288.3959,21437.7083
288.5806,21423.3283
288.7654,21416.0383
288.9501,21449.7783
289.1348,21450.855
289.3195,21446.7483
289.5042,21448.69
289.6889,21463.155
289.8735,21402.1567
290.0581,21372.29
290.2428,21315.3833
290.4273,21304.9983
290.6119,21318.8917
290.7965,21296.1267
290.981,21283.4433
291.1655,21273.2283
291.35,21209.37
291.5345,21165.0217
291.719,21164.1217
291.9034,21158.775
292.0878,21172.3233
292.2722,21150.4433
292.4566,21114.3933
292.641,21116.795
292.8253,21106.28
293.0096,21082.045
293.194,21084.8267
293.3783,21076.47
293.5626,21075.395
293.7468,21060.12
293.9311,21046.0433
294.1153,20990.2433
294.2995,20911.65
294.4837,20858.7267
294.6678,20811.8433
294.852,20788.715
295.0361,20797.015
295.2202,20803.6367
295.4043,20813.1117
295.5884,20794.34
295.7725,20773.645
295.9565,20735.3667
296.1405,20665.4583
296.3246,20629.8
296.5085,20653.66
296.6925,20683.67
296.8764,20674.1767
297.0603,20656.5233
297.2443,20630.1967
297.4282,20590.66
297.612,20543.745
297.7959,20497.4
297.9797,20453.3183
298.1635,20399.84
298.3474,20420.0183
298.5311,20438.005
298.7149,20399.8533
298.8987,20346.7433
299.0823,20324.0183
299.2661,20278.67
299.4498,20213.2833
299.6334,20203.3033
299.8171,20197.6933
300.0007,20157.3067
300.1843,20121.8133
300.368,20100.3117
300.5515,20082.74
300.7351,20075.2117
300.9186,20069.9333
301.1021,20039.705
301.2857,20032.8433
301.4691,20018.3783
301.6526,20017.9
301.8361,19970.27
302.0195,19916.6183
302.2029,19876.2017
302.3863,19861.865
302.5697,19830.42
302.753,19833.7217
302.9364,19840.7367
303.1197,19858.62
303.303,19842.1483
303.4863,19797.925
303.6696,19723.78
303.8528,19668.1967
304.036,19637.6067
304.2192,19627.3617
304.4024,19599.0583
304.5856,19558.915
304.7688,19545.465
304.9519,19545.755
305.135,19525.8767
305.3181,19499.0583
305.5012,19480.8017
305.6842,19477.8467
305.8673,19454.4367
306.0504,19411.9883
306.2333,19344.105
306.4163,19318.26
306.5993,19287.1017
306.7822,19280.54
306.9652,19272.5783
307.1481,19239.2433
307.331,19212.61
307.5139,19180.6467
307.6967,19138.8667
307.8796,19103.0233
308.0624,19075.9683
308.2452,19034.885
308.428,19001.7917
308.6107,18985.68
308.7935,18955.5517
308.9762,18932.975
309.1589,18924.625
309.3416,18898.67
309.5243,18866.8283
309.7069,18844.4017
309.8896,18807.455
310.0721,18782.3017
310.2548,18768.245
310.4373,18745.51
310.6199,18738.775
310.8024,18704.5783
310.985,18689.115
311.1674,18646.5133
311.3499,18594.0867
311.5324,18585.5367
311.7148,18595.03
311.8973,18556.9033
312.0797,18530.4833
312.2621,18523.135
312.4445,18499.085
312.6268,18463.8433
312.8091,18444.1833
312.9915,18388.0667
313.1738,18355.38
313.356,18313.195
313.5383,18274.3283
313.7206,18264.7517
313.9027,18232.605
314.085,18210.4383
314.2672,18203.6283
314.4493,18189.3867
314.6314,18183.5217
314.8136,18176.8817
314.9957,18136.99
315.1778,18095.5883
315.3598,18074.1333
315.5419,18064.96
315.724,18054.0067
315.9059,18030.095
316.088,18008.1017
316.2699,18016.0817
316.4519,17995.9033
316.6338,17948.3117
316.8157,17884.5767
316.9977,17855.5467
317.1795,17857.3933
317.3614,17855.565
317.5432,17841.3767
317.7251,17806.7083
317.9069,17760.2883
318.0887,17740.1883
318.2704,17717.6183
318.4522,17697.6717
318.6339,17693.9767
318.8156,17710.6417
318.9973,17691.1283
319.179,17691.33
319.3607,17695.4283
319.5423,17692.12
319.7239,17669.345
319.9055,17642.575
320.0871,17624.14
320.2687,17603.7517
320.4502,17577.0933
320.6317,17540.8917
320.8132,17543.0533
320.9947,17525.8833
321.1761,17518.7733
321.3576,17511.4183
321.5391,17500.9717
321.7205,17492.645
321.9019,17454.2267
322.0832,17410.23
322.2646,17377.7417
322.4459,17359.6283
322.6272,17337.1667
322.8085,17316.5767
322.9898,17308.9117
323.1711,17278.92
323.3523,17254.6933
323.5335,17240.2283
323.7147,17280.4617
323.8959,17306.155
324.0771,17299.9183
324.2582,17277.7283
324.4393,17265.76
324.6204,17262.6083
324.8015,17248.7433
324.9826,17259.9283
325.1637,17291.7817
325.3447,17277.22
325.5257,17266.4933
325.7067,17253.3517
325.8877,17203.1883
326.0686,17155.0217
326.2496,17120.3417
326.4305,17086.245
326.6114,17078.8717
326.7922,17077.3067
326.9731,17075.5167
327.1539,17062.1217
327.3347,17057.9967
327.5155,17053.3717
327.6963,17076.3983
327.8771,17076.9383
328.0578,17035.89
328.2385,16972.2633
328.4193,16958.11
328.5999,16942.4367
328.7806,16915.8017
328.9613,16922.6383
329.1419,16912.3267
329.3225,16912.9167
329.5031,16877.9367
329.6837,16841.6167
329.8642,16821.7083
330.0447,16806.915
330.2252,16785.8717
330.4057,16753.0983
330.5862,16735.5183
330.7667,16736.205
330.9471,16765.93
331.1275,16768.0467
331.3079,16701.48
331.4883,16672.87
331.6687,16678.995
331.849,16654.6333
332.0293,16622.83
332.2096,16600.5583
332.3899,16590.7233
332.5702,16594.835
332.7504,16602.0583
332.9306,16605.715
333.1108,16571.07
333.291,16528.0317
333.4712,16527.6417
333.6514,16536.8833
333.8315,16522.9567
334.0116,16509.2433
334.1917,16512.9283
334.3717,16513.7167
334.5518,16517.9617
334.7318,16494.2567
334.9119,16482.795
335.0918,16480.58
335.2718,16474.0317
335.4518,16466.5767
335.6317,16452.105
335.8116,16450.435
335.9915,16451.43
336.1714,16403.4883
336.3513,16379.4933
336.5311,16386.4083
336.7109,16398.425
336.8907,16371.8133
337.0705,16319.2767
337.2502,16262.2517
337.43,16244.345
337.6097,16207.71
337.7894,16189.415
337.9691,16193.9083
338.1488,16203.1833
338.3284,16204.13
338.508,16218.7617
338.6877,16214.7833
338.8672,16199.3533
339.0468,16164.2283
339.2263,16140.3833
339.4059,16135.0483
339.5854,16175.3883
339.7649,16164.3133
339.9443,16137.6167
340.1238,16136.235
340.3032,16133.4183
340.4826,16132.2817
340.662,16096.9917
340.8414,16052.26
341.0207,16062.9583
341.2001,16073.7417
341.3794,16071.0883
341.5587,16103.7317
341.738,16104.5983
341.9172,16054.49
342.0965,16028.7067
342.2757,15978.865
342.4549,15913.1767
342.6341,15918.4283
342.8132,15914.6367
342.9923,15941.1967
343.1715,15985.6433
343.3506,16019.3133
343.5296,15961.7533
343.7087,15895.67
343.8878,15864.29
344.0668,15853.92
344.2458,15842.2383
344.4248,15805.8233
344.6037,15795.59
344.7827,15795.71
344.9616,15766.2533
345.1405,15761.525
345.3194,15772.83
345.4982,15739.7717
345.6771,15710.085
345.8559,15702.0333
346.0347,15704.3717
346.2135,15680.7333
346.3923,15682.9883
346.571,15678.3967
346.7498,15644.0683
346.9285,15650.5167
347.1071,15627.7283
347.2859,15581.605
347.4645,15602.4383
347.6431,15625.835
347.8217,15647.7783
348.0003,15667.1017
348.1789,15654.5167
348.3574,15560.5183
348.5359,15506.43
348.7145,15463.8967
348.893,15470.0333
349.0714,15471.2433
349.2499,15431.455
349.4283,15386.7967
349.6068,15344.2317
349.7852,15326.2867
349.9635,15332.0183
350.1419,15329.8
350.3202,15306.355
350.4985,15263.0333
350.6768,15237.12
350.8551,15217.2167
351.0334,15207.07
351.2116,15174.495
351.3898,15182.82
351.568,15169.355
351.7462,15169.2783
351.9243,15153.5117
352.1025,15118.4
352.2806,15099.3817
352.4587,15089.915
352.6368,15074.0717
352.8148,15044.295
352.9929,15001.7767
353.1709,15000.4567
353.3489,14990.08
353.5268,14959.76
353.7048,14933.1283
353.8828,14915.065
354.0607,14885.7817
354.2386,14883.1233
354.4165,14858.63
354.5943,14835.925
354.7722,14827.405
354.95,14843.355
355.1278,14841.3433
355.3056,14804.48
355.4833,14747.4983
355.6611,14693.4733
355.8388,14648.9033
356.0165,14624.7767
356.1942,14635.705
356.3719,14671.6533
356.5495,14664.4317
356.7271,14637.55
356.9047,14634.605
357.0823,14634.43
357.2599,14627.1233
357.4374,14608.25
357.6149,14568.02
357.7924,14515.11
357.9699,14496.355
358.1474,14488.3383
358.3248,14448.0
358.5023,14419.8517
358.6797,14385.1917
358.8571,14353.5883
359.0344,14345.3033
359.2118,14302.2333
359.3891,14274.625
359.5664,14259.48
359.7437,14241.7417
359.9209,14194.87
360.0982,14149.65
360.2754,14123.7633
360.4526,14137.9517
360.6298,14147.885
360.807,14139.3733
360.9841,14120.865
361.1613,14073.5167
361.3383,14076.0567
361.5154,14080.785
361.6925,14054.9867
361.8695,14032.7433
362.0466,14002.9867
362.2236,13991.8133
362.4005,13965.37
362.5775,13960.9933
362.7545,13893.8917
362.9314,13848.5633
363.1083,13859.455
363.2852,13878.4633
363.462,13874.8767
363.6389,13847.8033
363.8157,13831.6667
363.9925,13786.2367
364.1693,13773.9483
364.346,13736.7017
364.5228,13722.3267
364.6996,13742.9217
364.8762,13739.3917
365.0529,13746.7183
365.2296,13731.3417
365.4062,13725.07
365.5829,13718.7683
365.7595,13670.5767
365.9361,13668.1567
366.1126,13672.3067
366.2892,13679.455
366.4657,13835.9333
366.6422,14018.66
366.8186,13997.9917
366.9951,14044.93
367.1716,14028.0833
367.348,13928.86
367.5244,13978.6183
367.7008,14035.9583
367.8772,14073.35
368.0535,13876.6983
368.2298,13757.0633
368.4061,13894.5217
368.5824,13844.8033
368.7586,13852.875
368.9349,13959.6083
369.1111,13886.9533
369.2873,13739.6783
369.4635,13700.9383
369.6396,13788.3083
369.8158,13678.745
369.9919,13589.75
370.168,13566.405
370.3441,13607.1917
370.5202,13545.8267
370.6962,13447.4533
370.8722,13397.5983
371.0482,13394.25
371.2242,13420.9417
371.4002,13498.6717
371.5761,13572.7833
371.752,13487.35
371.9279,13467.065
372.1038,13507.6383
372.2796,13486.825
372.4555,13426.9367
372.6313,13473.9933
372.8071,13438.875
372.9829,13372.0833
373.1586,13351.1833
373.3344,13405.9683
373.5101,13387.5367
373.6858,13379.8417
373.8615,13347.2667
374.0371,13332.8833
374.2127,13411.025
374.3884,13488.975
374.564,13431.7617
374.7395,13381.185
374.9151,13404.9783
375.0906,13553.575
375.2661,13742.87
375.4416,13675.115
375.6171,13665.9617
375.7925,13804.095
375.968,13881.3817
376.1434,13790.045
376.3188,13606.8067
376.4941,13548.635
376.6695,13587.36
376.8448,13664.085
377.0201,13733.0233
377.1954,13676.485
377.3707,13693.3067
377.5459,13771.5167
377.7212,13827.8367
377.8964,14131.0667
378.0715,14414.555
378.2467,14200.57
378.4218,14152.5617
378.597,14198.9567
378.7721,13919.0917
378.9472,14002.43
379.1222,14064.8533
379.2973,14251.3667
379.4723,14735.4783
379.6473,14968.915
379.8223,14752.005
379.9972,14263.3567
380.1722,14071.21
380.3471,13983.7767
380.522,14042.5767
380.6969,13970.305
380.8717,14169.34
381.0466,14289.77
381.2214,14026.495
381.3962,13952.585
381.571,13832.7083
381.7457,13744.85
381.9204,13810.5383
382.0952,13873.2417
382.2699,13849.3833
382.4445,14246.9833
382.6192,14378.4983
382.7938,14614.71
382.9685,14978.4217
383.1431,14802.3017
383.3176,14269.0317
383.4922,13986.5917
383.6667,13967.1917
383.8412,13999.255
384.0157,13880.055
384.1902,13876.7533
384.3646,14051.1783
384.5391,14096.93
384.7134,14024.275
384.8878,14125.7083
385.0622,14401.2833
385.2365,14520.58
385.4109,14097.5067
385.5852,13872.3283
385.7594,13910.6333
385.9337,13997.1383
386.1079,14122.5633
386.2822,14302.1167
386.4564,14516.5683
386.6306,14281.2783
386.8047,14159.6983
386.9789,14429.0967
387.153,14444.5483
387.3271,14817.1367
387.5012,14989.7883
387.6752,15025.2583
387.8492,15478.3917
388.0233,15532.4183
388.1972,15080.34
388.3712,15132.3717
388.5452,15110.0867
388.7191,15176.3067
388.893,15494.835
389.0669,15811.33
389.2408,15181.9833
389.4146,14455.4833
389.5884,14049.465
389.7623,13782.3333
389.9361,13754.4517
390.1098,13819.07
390.2835,13989.02
390.4573,13986.825
390.631,13892.3667
390.8047,14027.0317
390.9784,14298.57
391.152,14185.9817
391.3256,14121.4617
391.4992,14327.8233
391.6728,14223.4417
391.8464,14108.6917
392.0199,14477.1083
392.1934,14725.6317
392.3669,14649.07
392.5403,15072.575
392.7138,15058.2217
392.8873,15406.2567
393.0607,15755.775
393.2341,16213.4683
393.4074,16306.44
393.5808,15820.665
393.7542,15048.6383
393.9274,14997.105
394.1007,14868.9383
394.274,14855.43
394.4472,15037.35
394.6205,14906.5717
394.7937,15369.9433
394.9668,15829.1267
395.14,15688.7833
395.3131,15124.89
395.4863,14604.0967
395.6594,14458.0167
395.8325,14471.325
396.0055,14284.96
396.1786,14399.285
396.3516,14446.705
396.5246,14512.7867
396.6975,14369.6783
396.8705,14296.77
397.0434,14867.05
397.2163,14766.8883
397.3892,14337.985
397.5621,14546.3433
397.735,14869.8933
397.9077,15239.05
398.0806,15686.865
398.2534,15163.035
398.4261,15241.605
398.5989,15401.4633
398.7716,16287.645
398.9443,16333.7917
399.117,15886.5433
399.2896,15360.7283
399.4623,15193.725
399.6349,15110.665
399.8075,15006.2367
399.9801,14639.1233
400.1526,14620.66
400.3252,14414.8767
400.4977,13843.3267
400.6702,13739.92
400.8427,13684.74
401.0151,13821.2183
401.1875,13967.02
401.36,13871.2583
401.5323,13982.35
401.7047,13789.6017
401.877,13603.21
402.0494,13527.1183
402.2216,13576.92
402.394,13932.1967
402.5662,13909.7767
402.7385,13786.705
402.9107,13739.7783
403.0829,13724.5683
403.2551,13835.7967
403.4272,13712.5883
403.5994,13644.3117
403.7715,13727.095
403.9436,14041.4333
404.1156,13957.7783
