Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2021-08-07 14:45:37.140786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.56
218.2508,1648.7217
218.442,1682.6867
218.6332,1718.4267
218.8244,1752.9917
219.0156,1788.9667
219.2067,1827.9067
219.3979,1867.9517
219.589,1908.5467
219.7801,1949.06
219.9712,1992.0917
220.1623,2036.3917
220.3533,2083.5967
220.5444,2130.3717
220.7354,2179.1217
220.9264,2226.9867
221.1174,2280.845
221.3083,2334.25
221.4993,2385.1433
221.6902,2437.3267
221.8812,2497.12
222.0721,2555.5183
222.263,2614.8067
222.4538,2677.4183
222.6447,2740.6117
222.8355,2804.2567
223.0264,2869.7317
223.2172,2934.8033
223.408,3003.465
223.5987,3074.8567
223.7895,3145.045
223.9802,3219.065
224.1709,3292.405
224.3616,3369.9867
224.5524,3447.5583
224.743,3527.0383
224.9337,3605.4617
225.1243,3692.2217
225.315,3776.06
225.5056,3856.7133
225.6962,3943.1017
225.8867,4032.3267
226.0773,4119.02
226.2678,4208.8533
226.4584,4301.5183
226.6489,4392.455
226.8394,4478.8217
227.0298,4575.0933
227.2203,4674.44
227.4108,4780.225
227.6012,4881.9433
227.7916,4979.5533
227.982,5081.1167
228.1723,5180.055
228.3627,5284.8783
228.5531,5387.0083
228.7434,5488.81
228.9337,5596.4217
229.124,5706.5383
229.3143,5816.9133
229.5045,5935.1683
229.6948,6055.1583
229.885,6176.82
230.0752,6299.885
230.2654,6423.72
230.4556,6545.0167
230.6457,6662.17
230.8358,6782.2617
231.026,6903.3183
231.2161,7023.6517
231.4062,7151.4233
231.5963,7272.65
231.7863,7397.105
231.9764,7529.98
232.1664,7665.0583
232.3564,7803.955
232.5464,7936.0983
232.7364,8070.8733
232.9263,8201.355
233.1163,8339.0
233.3062,8483.2983
233.4961,8632.8167
233.686,8769.8017
233.8758,8892.8517
234.0657,9021.31
234.2555,9164.2283
234.4454,9304.805
234.6352,9443.9483
234.825,9579.88
235.0147,9713.6633
235.2045,9849.295
235.3942,9985.1117
235.5839,10122.8317
235.7737,10256.705
235.9633,10387.1383
236.153,10535.1267
236.3427,10680.0683
236.5323,10817.1933
236.7219,10950.4483
236.9115,11068.5817
237.1011,11191.905
237.2907,11333.7167
237.4803,11472.0267
237.6698,11599.6617
237.8593,11736.2433
238.0488,11866.9517
238.2383,12001.95
238.4278,12131.7717
238.6172,12276.005
238.8066,12412.0917
238.9961,12544.6117
239.1855,12689.5617
239.3748,12819.5283
239.5642,12940.9617
239.7536,13075.8533
239.9429,13205.6767
240.1322,13321.0967
240.3215,13450.1283
240.5108,13580.24
240.7001,13713.4067
240.8893,13836.795
241.0786,13957.0433
241.2677,14075.1933
241.457,14210.0417
241.6461,14310.33
241.8353,14413.2517
242.0244,14524.795
242.2136,14628.54
242.4027,14737.7383
242.5918,14841.6467
242.7809,14948.2717
242.9699,15024.215
243.159,15079.3367
243.348,15201.09
243.537,15343.26
243.726,15459.7767
243.915,15568.935
244.1039,15671.08
244.2929,15764.6717
244.4818,15798.6517
244.6707,15880.9167
244.8596,16012.7233
245.0485,16143.5817
245.2373,16276.8833
245.4262,16395.475
245.615,16502.79
245.8038,16591.56
245.9926,16693.475
246.1814,16809.08
246.3701,16861.39
246.5589,16859.5383
246.7476,16934.385
246.9363,17071.8783
247.1249,17198.6733
247.3136,17311.0033
247.5023,17419.6283
247.6909,17531.37
247.8795,17633.79
248.0681,17747.5433
248.2567,17843.615
248.4453,17946.3867
248.6338,18044.125
248.8224,18113.42
249.0109,18110.9433
249.1994,18135.22
249.3878,18256.8933
249.5763,18379.575
249.7648,18484.2683
249.9532,18583.8583
250.1416,18694.5267
250.33,18820.76
250.5183,18936.1283
250.7067,19028.5617
250.8951,19113.1367
251.0834,19191.1883
251.2717,19266.63
251.46,19342.1783
251.6483,19417.4167
251.8365,19481.2467
252.0247,19496.8283
252.213,19537.0567
252.4012,19624.585
252.5894,19755.1417
252.7775,19842.3267
252.9657,19913.795
253.1538,20011.7917
253.3419,20093.195
253.53,20148.2283
253.7181,20217.105
253.9062,20297.255
254.0942,20369.2033
254.2823,20418.135
254.4703,20467.5567
254.6583,20528.7583
254.8463,20595.275
255.0342,20632.8133
255.2222,20670.7033
255.4101,20699.5933
255.598,20692.0167
255.7859,20736.7183
255.9738,20833.4333
256.1616,20933.8567
256.3495,21029.2933
256.5373,21105.605
256.7251,21217.2367
256.9129,21282.8783
257.1006,21348.4283
257.2884,21421.335
257.4761,21510.6833
257.6638,21569.8633
257.8515,21613.8883
258.0392,21656.7167
258.2269,21693.46
258.4146,21726.1717
258.6022,21773.3183
258.7898,21793.9233
258.9774,21814.9733
259.165,21871.06
259.3525,21931.19
259.5401,21963.8817
259.7276,22009.6667
259.9151,22063.0533
260.1026,22103.405
260.2901,22154.0233
260.4776,22199.12
260.665,22284.8283
260.8524,22357.8617
261.0398,22435.6
261.2272,22476.6317
261.4146,22493.355
261.6019,22540.055
261.7893,22590.7433
261.9766,22629.8467
262.1639,22675.4467
262.3512,22675.6967
262.5384,22682.6933
262.7257,22694.97
262.9129,22719.7033
263.1001,22743.645
263.2873,22793.82
263.4745,22828.0983
263.6617,22805.3433
263.8488,22834.5983
264.0359,22858.195
264.2231,22873.4817
264.4101,22892.54
264.5972,22916.8167
264.7842,22940.3883
264.9713,22959.0833
265.1583,22964.8067
265.3453,22991.3733
265.5323,23016.585
265.7193,23044.1133
265.9062,23082.3983
266.0931,23097.8183
266.2801,23106.5767
266.4669,23144.0267
266.6538,23171.4883
266.8407,23201.8717
267.0276,23193.915
267.2143,23190.365
267.4012,23208.0717
267.588,23172.85
267.7747,23166.7333
267.9615,23170.16
268.1482,23164.9667
268.3349,23186.8367
268.5217,23191.015
268.7083,23165.13
268.895,23153.8317
269.0817,23180.2017
269.2682,23177.9333
269.4549,23149.4833
269.6415,23088.9883
269.8281,23074.495
270.0146,23097.6567
270.2012,23113.825
270.3877,23131.7317
270.5742,23127.2033
270.7607,23126.7233
270.9472,23120.1183
271.1336,23107.6917
271.32,23084.175
271.5065,23068.3433
271.6929,23062.8317
271.8792,23076.9933
272.0656,23071.3933
272.252,23078.8533
272.4383,23072.8533
272.6246,23054.4867
272.8109,23043.755
272.9972,23083.8433
273.1835,23097.9217
273.3697,23112.3617
273.5559,23113.4383
273.7421,23116.05
273.9283,23108.2183
274.1145,23095.4767
274.3007,23089.595
274.4868,23098.9567
274.6729,23128.285
274.859,23127.7933
275.0451,23117.4467
275.2311,23052.8383
275.4172,23061.6767
275.6032,23076.5283
275.7892,23097.0633
275.9752,23095.8433
276.1612,23109.3533
276.3472,23078.5283
276.5331,23066.215
276.719,23060.7583
276.9049,23058.13
277.0908,23033.8617
277.2767,23024.4817
277.4625,23022.37
277.6484,23008.6683
277.8342,22979.7833
278.02,22975.1317
278.2057,22985.785
278.3915,23009.8383
278.5772,23002.4817
278.763,22966.3167
278.9487,22982.43
279.1343,22995.7
279.32,22982.2033
279.5057,22944.125
279.6913,22880.1733
279.877,22860.0
280.0625,22849.2667
280.2481,22812.5017
280.4337,22774.4967
280.6192,22793.3617
280.8048,22811.2083
280.9903,22778.745
281.1758,22737.185
281.3612,22696.9167
281.5467,22682.0933
281.7321,22701.8333
281.9175,22707.925
282.1029,22696.425
282.2884,22685.7317
282.4737,22641.5267
282.6591,22608.675
282.8444,22599.95
283.0297,22588.5917
283.215,22583.1633
283.4002,22565.9467
283.5855,22523.2567
283.7707,22449.2083
283.956,22419.3067
284.1412,22394.1533
284.3264,22401.3583
284.5115,22422.9633
284.6967,22425.365
284.8818,22386.5417
285.0669,22338.8317
285.252,22329.105
285.4371,22322.05
285.6222,22280.3067
285.8072,22247.7383
285.9922,22217.9867
286.1772,22221.1133
286.3622,22224.225
286.5472,22184.96
286.7321,22139.4583
286.9171,22153.1033
287.102,22147.425
287.2869,22156.0567
287.4717,22181.7883
287.6566,22172.4433
287.8415,22156.555
288.0263,22134.5933
288.2111,22073.7067
288.3959,22017.35
288.5806,22005.79
288.7654,22007.9533
288.9501,22048.6383
289.1348,22047.0733
289.3195,22033.5617
289.5042,22031.8667
289.6889,22042.7867
289.8735,21981.4883
290.0581,21950.4917
290.2428,21898.3
290.4273,21886.62
290.6119,21898.7467
290.7965,21883.945
290.981,21865.775
291.1655,21848.6017
291.35,21776.0167
291.5345,21731.625
291.719,21725.025
291.9034,21725.88
292.0878,21751.86
292.2722,21730.2383
292.4566,21699.5433
292.641,21697.735
292.8253,21681.6883
293.0096,21647.58
293.194,21642.715
293.3783,21630.49
293.5626,21629.8217
293.7468,21620.4217
293.9311,21611.26
294.1153,21566.7717
294.2995,21485.255
294.4837,21429.4833
294.6678,21380.8783
294.852,21355.1367
295.0361,21352.1683
295.2202,21351.9717
295.4043,21359.8467
295.5884,21333.0033
295.7725,21313.7283
295.9565,21287.73
296.1405,21228.8567
296.3246,21200.1533
296.5085,21219.045
296.6925,21239.8317
296.8764,21221.5433
297.0603,21191.6583
297.2443,21161.9433
297.4282,21114.8467
297.612,21068.125
297.7959,21021.94
297.9797,20995.4033
298.1635,20946.63
298.3474,20969.4333
298.5311,20979.2983
298.7149,20930.0117
298.8987,20868.0367
299.0823,20840.5817
299.2661,20788.795
299.4498,20719.35
299.6334,20709.395
299.8171,20705.0983
300.0007,20678.225
300.1843,20660.25
300.368,20637.7267
300.5515,20607.865
300.7351,20589.9917
300.9186,20575.2217
301.1021,20531.5867
301.2857,20519.365
301.4691,20501.4283
301.6526,20500.4817
301.8361,20459.2533
302.0195,20416.3333
302.2029,20392.8517
302.3863,20378.8867
302.5697,20337.025
302.753,20330.4217
302.9364,20333.5483
303.1197,20342.8767
303.303,20317.9833
303.4863,20270.9633
303.6696,20194.5767
303.8528,20143.1967
304.036,20116.03
304.2192,20115.9233
304.4024,20097.2317
304.5856,20051.1117
304.7688,20032.0
304.9519,20022.7017
305.135,19997.4033
305.3181,19964.91
305.5012,19939.615
305.6842,19932.245
305.8673,19911.81
306.0504,19868.7467
306.2333,19808.88
306.4163,19791.2367
306.5993,19763.7667
306.7822,19751.03
306.9652,19736.5667
307.1481,19697.2333
307.331,19666.6717
307.5139,19633.5117
307.6967,19590.79
307.8796,19554.865
308.0624,19528.6517
308.2452,19488.6333
308.428,19458.0117
308.6107,19450.0883
308.7935,19417.0317
308.9762,19393.9467
309.1589,19377.26
309.3416,19345.9683
309.5243,19307.8883
309.7069,19281.8367
309.8896,19246.2183
310.0721,19216.7617
310.2548,19198.4567
310.4373,19178.8667
310.6199,19174.91
310.8024,19141.8967
310.985,19128.6167
311.1674,19081.6733
311.3499,19029.235
311.5324,19017.3833
311.7148,19024.3083
311.8973,18984.45
312.0797,18956.5417
312.2621,18946.9367
312.4445,18926.4867
312.6268,18891.4683
312.8091,18873.3983
312.9915,18814.7933
313.1738,18781.8483
313.356,18737.9467
313.5383,18695.0883
313.7206,18683.765
313.9027,18650.3317
314.085,18629.18
314.2672,18612.18
314.4493,18600.3867
314.6314,18590.9567
314.8136,18587.425
314.9957,18548.89
315.1778,18504.455
315.3598,18484.6567
315.5419,18472.6433
315.724,18462.3133
315.9059,18432.9567
316.088,18411.4633
316.2699,18420.0117
316.4519,18401.4067
316.6338,18358.1467
316.8157,18290.0233
316.9977,18260.7683
317.1795,18267.8717
317.3614,18268.045
317.5432,18251.4533
317.7251,18216.7717
317.9069,18165.955
318.0887,18144.64
318.2704,18122.29
318.4522,18105.4217
318.6339,18100.0367
318.8156,18114.9817
318.9973,18098.185
319.179,18097.6833
319.3607,18098.7633
319.5423,18097.6983
319.7239,18077.2117
319.9055,18049.8717
320.0871,18032.9933
320.2687,18009.335
320.4502,17986.5383
320.6317,17947.4233
320.8132,17954.3367
320.9947,17939.3183
321.1761,17934.095
321.3576,17928.5117
321.5391,17922.49
321.7205,17916.235
321.9019,17879.5483
322.0832,17830.32
322.2646,17795.085
322.4459,17770.9467
322.6272,17745.1333
322.8085,17722.5433
322.9898,17706.38
323.1711,17676.5583
323.3523,17650.8583
323.5335,17635.34
323.7147,17674.1417
323.8959,17704.23
324.0771,17699.57
324.2582,17674.3867
324.4393,17659.5433
324.6204,17659.1333
324.8015,17645.5983
324.9826,17653.5417
325.1637,17687.4117
325.3447,17674.5917
325.5257,17665.0217
325.7067,17653.73
325.8877,17601.855
326.0686,17558.0583
326.2496,17523.1367
326.4305,17485.805
326.6114,17477.6367
326.7922,17481.8533
326.9731,17487.1683
327.1539,17472.6617
327.3347,17465.4033
327.5155,17460.3083
327.6963,17486.8067
327.8771,17483.605
328.0578,17437.86
328.2385,17373.1117
328.4193,17358.6017
328.5999,17339.405
328.7806,17311.17
328.9613,17322.9133
329.1419,17319.4683
329.3225,17320.825
329.5031,17287.5933
329.6837,17249.0567
329.8642,17231.675
330.0447,17216.05
330.2252,17195.39
330.4057,17156.04
330.5862,17135.6633
330.7667,17127.6483
330.9471,17158.87
331.1275,17166.8083
331.3079,17101.4933
331.4883,17069.5967
331.6687,17076.405
331.849,17053.08
332.0293,17024.6783
332.2096,17002.835
332.3899,16999.3
332.5702,17005.6167
332.7504,17016.735
332.9306,17015.6233
333.1108,16979.5433
333.291,16939.965
333.4712,16937.0467
333.6514,16943.2217
333.8315,16925.8733
334.0116,16914.4
334.1917,16914.0483
334.3717,16915.6383
334.5518,16920.2233
334.7318,16899.0517
334.9119,16882.1467
335.0918,16879.4067
335.2718,16876.5417
335.4518,16873.2983
335.6317,16856.6467
335.8116,16855.2367
335.9915,16852.5183
336.1714,16798.6383
336.3513,16774.2117
336.5311,16785.3833
336.7109,16801.2533
336.8907,16770.0767
337.0705,16713.5733
337.2502,16654.3833
337.43,16636.0383
337.6097,16603.6133
337.7894,16588.5267
337.9691,16592.285
338.1488,16599.175
338.3284,16600.3783
338.508,16619.685
338.6877,16616.0633
338.8672,16600.4383
339.0468,16569.3283
339.2263,16539.745
339.4059,16532.4217
339.5854,16573.7283
339.7649,16569.4767
339.9443,16545.5867
340.1238,16548.3067
340.3032,16543.0867
340.4826,16539.2233
340.662,16502.96
340.8414,16451.8417
341.0207,16466.16
341.2001,16477.3067
341.3794,16474.2917
341.5587,16505.06
341.738,16507.7717
341.9172,16460.4533
342.0965,16439.2683
342.2757,16388.175
342.4549,16314.4633
342.6341,16321.4217
342.8132,16316.44
342.9923,16343.335
343.1715,16388.9817
343.3506,16424.4717
343.5296,16366.4717
343.7087,16299.9833
343.8878,16268.8483
344.0668,16253.57
344.2458,16234.2783
344.4248,16197.4933
344.6037,16189.3483
344.7827,16193.7067
344.9616,16167.0017
345.1405,16164.635
345.3194,16174.4033
345.4982,16144.22
345.6771,16112.575
345.8559,16105.7083
346.0347,16104.1217
346.2135,16078.8183
346.3923,16081.055
346.571,16081.9417
346.7498,16047.7133
346.9285,16053.6683
347.1071,16033.8883
347.2859,15984.7633
347.4645,16005.0767
347.6431,16023.2767
347.8217,16045.7967
348.0003,16069.3867
348.1789,16065.3183
348.3574,15968.3133
348.5359,15907.0933
348.7145,15867.6033
348.893,15873.195
349.0714,15872.5883
349.2499,15832.8033
349.4283,15787.265
349.6068,15743.8183
349.7852,15727.235
349.9635,15732.475
350.1419,15733.7933
350.3202,15710.3067
350.4985,15666.995
350.6768,15636.155
350.8551,15617.7767
351.0334,15604.3083
351.2116,15568.9633
351.3898,15576.2367
351.568,15567.0917
351.7462,15567.68
351.9243,15556.66
352.1025,15518.8333
352.2806,15495.6433
352.4587,15481.8333
352.6368,15461.05
352.8148,15432.95
352.9929,15397.5083
353.1709,15394.7383
353.3489,15382.2317
353.5268,15356.64
353.7048,15332.5867
353.8828,15311.925
354.0607,15284.4317
354.2386,15278.5983
354.4165,15254.2083
354.5943,15234.7983
354.7722,15227.165
354.95,15245.3283
355.1278,15241.12
355.3056,15205.16
355.4833,15139.4933
355.6611,15085.4467
355.8388,15037.5833
356.0165,15009.4633
356.1942,15023.36
356.3719,15063.1533
356.5495,15053.6933
356.7271,15019.7
356.9047,15014.4083
357.0823,15014.4633
357.2599,15010.91
357.4374,14991.8533
357.6149,14953.3667
357.7924,14901.3283
357.9699,14877.6117
358.1474,14862.8033
358.3248,14817.2133
358.5023,14789.7217
358.6797,14750.91
358.8571,14723.5917
359.0344,14718.105
359.2118,14679.4133
359.3891,14657.5167
359.5664,14637.0383
359.7437,14623.8183
359.9209,14576.4617
360.0982,14529.6067
360.2754,14500.3783
360.4526,14513.5083
360.6298,14521.4883
360.807,14511.99
360.9841,14489.8267
361.1613,14442.5533
361.3383,14448.8083
361.5154,14457.835
361.6925,14431.865
361.8695,14410.4633
362.0466,14366.2717
362.2236,14360.7917
362.4005,14337.115
362.5775,14335.665
362.7545,14276.1767
362.9314,14227.7483
363.1083,14229.6383
363.2852,14243.0767
363.462,14239.705
363.6389,14209.5817
363.8157,14201.7133
363.9925,14156.6467
364.1693,14144.4067
364.346,14108.5333
364.5228,14086.8467
364.6996,14102.045
364.8762,14096.815
365.0529,14106.8867
365.2296,14099.2467
365.4062,14093.3533
365.5829,14089.1533
365.7595,14041.7467
365.9361,14035.7533
366.1126,14045.3367
366.2892,14044.72
366.4657,14196.9483
366.6422,14388.4367
366.8186,14374.2417
366.9951,14415.15
367.1716,14404.7017
367.348,14302.3067
367.5244,14346.9533
367.7008,14408.4417
367.8772,14451.0333
368.0535,14256.0967
368.2298,14115.015
368.4061,14258.45
368.5824,14222.7617
368.7586,14211.77
368.9349,14319.8683
369.1111,14261.7067
369.2873,14112.71
369.4635,14063.0767
369.6396,14155.8483
369.8158,14052.7917
369.9919,13961.97
370.168,13931.8483
370.3441,13975.2117
370.5202,13911.145
370.6962,13799.0167
370.8722,13742.585
371.0482,13742.87
371.2242,13776.4867
371.4002,13857.2517
371.5761,13942.2317
371.752,13856.4133
371.9279,13825.65
372.1038,13856.3433
372.2796,13835.24
372.4555,13774.6967
372.6313,13831.5283
372.8071,13799.54
372.9829,13727.8017
373.1586,13704.68
373.3344,13755.5433
373.5101,13730.5083
373.6858,13713.3067
373.8615,13682.0683
374.0371,13672.7667
374.2127,13759.615
374.3884,13845.415
374.564,13782.74
374.7395,13718.645
374.9151,13735.8717
375.0906,13881.6217
375.2661,14091.3617
375.4416,14039.255
375.6171,14021.3167
375.7925,14155.75
375.968,14235.125
376.1434,14152.6083
376.3188,13958.1817
376.4941,13890.9983
376.6695,13930.745
376.8448,14012.0833
377.0201,14087.775
377.1954,14032.3367
377.3707,14047.82
377.5459,14132.2483
377.7212,14183.855
377.8964,14484.465
378.0715,14793.7483
378.2467,14593.2617
378.4218,14508.7567
378.597,14580.3383
378.7721,14280.6767
378.9472,14351.5033
379.1222,14415.04
379.2973,14600.6433
379.4723,15089.5617
379.6473,15342.25
379.8223,15143.3267
379.9972,14621.205
380.1722,14417.545
380.3471,14337.03
380.522,14407.92
380.6969,14335.7
380.8717,14516.9533
381.0466,14670.4867
381.2214,14400.9367
381.3962,14307.235
381.571,14180.9783
381.7457,14085.4083
381.9204,14148.0317
382.0952,14222.6817
382.2699,14181.0333
382.4445,14581.2483
382.6192,14729.4883
382.7938,14954.525
382.9685,15322.8767
383.1431,15179.68
383.3176,14630.9917
383.4922,14309.7383
383.6667,14293.1317
383.8412,14338.6433
384.0157,14215.7833
384.1902,14205.2783
384.3646,14383.635
384.5391,14452.54
384.7134,14380.2617
384.8878,14470.7283
385.0622,14750.6283
385.2365,14895.46
385.4109,14472.7933
385.5852,14210.8367
385.7594,14245.0783
385.9337,14338.7683
386.1079,14464.1383
386.2822,14643.21
386.4564,14882.91
386.6306,14667.2533
386.8047,14515.5817
386.9789,14782.4817
387.153,14819.9183
387.3271,15175.6033
387.5012,15386.675
387.6752,15411.3683
387.8492,15865.9633
388.0233,15949.1583
388.1972,15479.9517
388.3712,15501.9133
388.5452,15498.235
388.7191,15569.6383
388.893,15872.045
389.0669,16235.735
389.2408,15631.0433
389.4146,14867.125
389.5884,14417.395
389.7623,14149.2717
389.9361,14126.165
390.1098,14194.185
390.2835,14383.1767
390.4573,14389.4067
390.631,14289.4817
390.8047,14415.3133
390.9784,14717.5733
391.152,14624.3067
391.3256,14551.1867
391.4992,14758.7933
391.6728,14679.6633
391.8464,14548.5467
392.0199,14893.305
392.1934,15168.03
392.3669,15073.175
392.5403,15501.7983
392.7138,15498.6267
392.8873,15849.3133
393.0607,16175.66
393.2341,16658.0117
393.4074,16755.905
393.5808,16300.4783
393.7542,15491.0717
393.9274,15425.5783
394.1007,15346.1067
394.274,15315.0483
394.4472,15504.9717
394.6205,15346.68
394.7937,15815.7
394.9668,16308.6317
395.14,16226.3083
395.3131,15651.385
395.4863,15106.465
395.6594,14941.5433
395.8325,14984.765
396.0055,14789.8467
396.1786,14896.67
396.3516,14930.8167
396.5246,15001.14
396.6975,14833.98
396.8705,14717.445
397.0434,15267.7067
397.2163,15245.0717
397.3892,14784.89
397.5621,14976.53
397.735,15348.6933
397.9077,15737.79
398.0806,16232.6933
398.2534,15732.3183
398.4261,15770.3067
398.5989,15922.2183
398.7716,16832.8033
398.9443,16935.9317
399.117,16481.815
399.2896,15919.5817
399.4623,15745.2283
399.6349,15651.535
399.8075,15554.265
399.9801,15169.545
400.1526,15135.345
400.3252,14972.85
400.4977,14389.75
400.6702,14265.3667
400.8427,14218.315
401.0151,14371.91
401.1875,14551.4483
401.36,14455.8717
401.5323,14569.7717
401.7047,14386.2533
401.877,14178.6533
402.0494,14103.8017
402.2216,14146.705
402.394,14515.3067
402.5662,14520.0567
402.7385,14379.4917
402.9107,14335.145
403.0829,14308.7167
403.2551,14417.045
403.4272,14295.3333
403.5994,14213.2933
403.7715,14296.0633
403.9436,14641.63
404.1156,14570.03
