Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-07 13:08:00.495601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.125
218.2508,1656.685
218.442,1689.5083
218.6332,1726.0033
218.8244,1760.1417
219.0156,1797.06
219.2067,1836.4667
219.3979,1875.6433
219.589,1916.4917
219.7801,1957.8033
219.9712,2001.1067
220.1623,2045.835
220.3533,2093.8967
220.5444,2140.075
220.7354,2188.7483
220.9264,2238.195
221.1174,2292.075
221.3083,2345.285
221.4993,2397.66
221.6902,2450.3817
221.8812,2509.2283
222.0721,2568.12
222.263,2628.215
222.4538,2689.9417
222.6447,2754.4983
222.8355,2818.945
223.0264,2885.14
223.2172,2950.8367
223.408,3020.1883
223.5987,3091.1733
223.7895,3162.4067
223.9802,3236.075
224.1709,3310.8667
224.3616,3389.0367
224.5524,3466.685
224.743,3547.9817
224.9337,3624.2583
225.1243,3714.1167
225.315,3797.2517
225.5056,3878.0483
225.6962,3966.7533
225.8867,4056.7383
226.0773,4142.6117
226.2678,4234.9767
226.4584,4326.075
226.6489,4418.6733
226.8394,4505.7083
227.0298,4602.8583
227.2203,4703.42
227.4108,4809.7617
227.6012,4912.0867
227.7916,5010.865
227.982,5111.7783
228.1723,5214.0617
228.3627,5317.815
228.5531,5420.6883
228.7434,5524.4133
228.9337,5632.3533
229.124,5743.69
229.3143,5854.5683
229.5045,5975.635
229.6948,6094.0833
229.885,6217.6533
230.0752,6342.5017
230.2654,6468.55
230.4556,6587.415
230.6457,6709.0067
230.8358,6828.1583
231.026,6952.4717
231.2161,7071.8367
231.4062,7199.305
231.5963,7322.685
231.7863,7448.9733
231.9764,7582.0667
232.1664,7717.74
232.3564,7859.3617
232.5464,7992.6867
232.7364,8126.46
232.9263,8261.0
233.1163,8400.02
233.3062,8544.2267
233.4961,8695.9
233.686,8832.6933
233.8758,8957.61
234.0657,9085.9717
234.2555,9228.635
234.4454,9370.3817
234.6352,9510.62
234.825,9648.4583
235.0147,9780.5367
235.2045,9918.4033
235.3942,10055.44
235.5839,10195.945
235.7737,10327.835
235.9633,10461.9117
236.153,10610.5567
236.3427,10755.8017
236.5323,10897.12
236.7219,11027.9367
236.9115,11147.2733
237.1011,11271.8483
237.2907,11414.1567
237.4803,11553.44
237.6698,11683.875
237.8593,11819.2683
238.0488,11952.185
238.2383,12084.77
238.4278,12215.65
238.6172,12363.4083
238.8066,12499.185
238.9961,12634.2383
239.1855,12776.635
239.3748,12910.145
239.5642,13031.8767
239.7536,13167.9833
239.9429,13298.61
240.1322,13415.6217
240.3215,13543.21
240.5108,13673.57
240.7001,13807.99
240.8893,13932.94
241.0786,14054.8483
241.2677,14172.2183
241.457,14307.3067
241.6461,14410.3533
241.8353,14514.1967
242.0244,14623.3367
242.2136,14726.945
242.4027,14836.6633
242.5918,14943.2417
242.7809,15049.4283
242.9699,15123.625
243.159,15178.37
243.348,15306.605
243.537,15447.3417
243.726,15562.15
243.915,15672.7383
244.1039,15774.2783
244.2929,15872.5283
244.4818,15904.8167
244.6707,15986.21
244.8596,16116.61
245.0485,16246.6983
245.2373,16379.665
245.4262,16501.3817
245.615,16608.5533
245.8038,16696.3633
245.9926,16801.68
246.1814,16916.9517
246.3701,16967.8217
246.5589,16966.6433
246.7476,17042.1783
246.9363,17180.2633
247.1249,17304.4833
247.3136,17416.7067
247.5023,17530.0633
247.6909,17643.62
247.8795,17742.7017
248.0681,17860.9067
248.2567,17956.45
248.4453,18057.7517
248.6338,18152.1167
248.8224,18225.4217
249.0109,18221.9733
249.1994,18244.7467
249.3878,18368.8317
249.5763,18491.23
249.7648,18600.2917
249.9532,18699.8133
250.1416,18810.595
250.33,18934.765
250.5183,19046.49
250.7067,19142.565
250.8951,19230.375
251.0834,19308.8117
251.2717,19383.9883
251.46,19459.1767
251.6483,19532.8933
251.8365,19597.565
252.0247,19611.8283
252.213,19656.4
252.4012,19738.585
252.5894,19868.8833
252.7775,19959.625
252.9657,20035.7667
253.1538,20130.395
253.3419,20211.9733
253.53,20265.6933
253.7181,20335.1017
253.9062,20416.7883
254.0942,20487.4083
254.2823,20536.5867
254.4703,20588.3483
254.6583,20649.32
254.8463,20715.15
255.0342,20748.7783
255.2222,20787.1017
255.4101,20817.9917
255.598,20811.8017
255.7859,20857.8883
255.9738,20957.7017
256.1616,21056.1167
256.3495,21149.6067
256.5373,21224.2717
256.7251,21334.975
256.9129,21406.8533
257.1006,21471.805
257.2884,21547.585
257.4761,21635.6683
257.6638,21696.4433
257.8515,21737.8183
258.0392,21782.19
258.2269,21818.9633
258.4146,21854.3983
258.6022,21903.2233
258.7898,21919.0933
258.9774,21941.45
259.165,21999.6483
259.3525,22059.2083
259.5401,22090.2033
259.7276,22136.9167
259.9151,22196.9
260.1026,22233.0667
260.2901,22286.29
260.4776,22332.3367
260.665,22412.7467
260.8524,22488.9317
261.0398,22567.2017
261.2272,22606.0683
261.4146,22625.1517
261.6019,22672.1533
261.7893,22725.8417
261.9766,22766.0567
262.1639,22812.4983
262.3512,22806.6683
262.5384,22816.93
262.7257,22828.3033
262.9129,22856.7917
263.1001,22880.065
263.2873,22933.1633
263.4745,22965.0267
263.6617,22943.31
263.8488,22970.73
264.0359,22994.3867
264.2231,23007.6767
264.4101,23029.0767
264.5972,23054.22
264.7842,23076.9583
264.9713,23096.255
265.1583,23106.04
265.3453,23131.8483
265.5323,23157.3733
265.7193,23182.82
265.9062,23221.13
266.0931,23235.78
266.2801,23246.4817
266.4669,23281.155
266.6538,23310.5567
266.8407,23342.9733
267.0276,23338.0267
267.2143,23332.1767
267.4012,23350.1133
267.588,23313.4317
267.7747,23310.7333
267.9615,23309.6367
268.1482,23309.6433
268.3349,23327.725
268.5217,23332.6233
268.7083,23306.8567
268.895,23300.1983
269.0817,23322.685
269.2682,23326.8433
269.4549,23291.0933
269.6415,23232.555
269.8281,23217.8167
270.0146,23241.5583
270.2012,23260.17
270.3877,23277.3883
270.5742,23276.6967
270.7607,23272.4983
270.9472,23263.0917
271.1336,23252.29
271.32,23230.835
271.5065,23212.2567
271.6929,23210.8183
271.8792,23223.8417
272.0656,23217.2867
272.252,23221.2267
272.4383,23222.4033
272.6246,23205.755
272.8109,23192.9267
272.9972,23229.4433
273.1835,23244.3433
273.3697,23257.325
273.5559,23263.4167
273.7421,23265.0733
273.9283,23257.0567
274.1145,23243.6733
274.3007,23241.8967
274.4868,23248.375
274.6729,23277.495
274.859,23278.0733
275.0451,23265.335
275.2311,23197.5717
275.4172,23212.4733
275.6032,23228.4717
275.7892,23245.6683
275.9752,23244.9483
276.1612,23260.5033
276.3472,23227.495
276.5331,23214.9333
276.719,23212.175
276.9049,23210.45
277.0908,23182.7467
277.2767,23175.435
277.4625,23176.0883
277.6484,23160.0817
277.8342,23133.9283
278.02,23123.5867
278.2057,23136.54
278.3915,23161.4217
278.5772,23155.0933
278.763,23118.7533
278.9487,23136.7867
279.1343,23151.135
279.32,23131.0717
279.5057,23098.7817
279.6913,23030.1133
279.877,23009.5617
280.0625,23002.8833
280.2481,22960.98
280.4337,22929.2133
280.6192,22949.4217
280.8048,22960.6867
280.9903,22931.515
281.1758,22890.675
281.3612,22849.44
281.5467,22833.895
281.7321,22853.9583
281.9175,22859.9267
282.1029,22846.005
282.2884,22840.6767
282.4737,22798.1917
282.6591,22760.815
282.8444,22752.74
283.0297,22738.1267
283.215,22733.6683
283.4002,22715.8017
283.5855,22673.9117
283.7707,22599.7167
283.956,22567.5933
284.1412,22543.9767
284.3264,22551.3133
284.5115,22576.1217
284.6967,22577.0933
284.8818,22538.9
285.0669,22487.86
285.252,22478.705
285.4371,22472.7583
285.6222,22431.8883
285.8072,22397.5817
285.9922,22369.5533
286.1772,22369.635
286.3622,22376.2183
286.5472,22336.0983
286.7321,22293.525
286.9171,22302.37
287.102,22295.895
287.2869,22308.0867
287.4717,22334.5633
287.6566,22320.6967
287.8415,22303.8633
288.0263,22284.4483
288.2111,22224.755
288.3959,22168.51
288.5806,22156.6033
288.7654,22156.75
288.9501,22199.6317
289.1348,22199.0317
289.3195,22184.4117
289.5042,22180.6867
289.6889,22191.2533
289.8735,22130.7817
290.0581,22101.5833
290.2428,22049.6867
290.4273,22038.585
290.6119,22053.835
290.7965,22037.9267
290.981,22017.955
291.1655,22000.8267
291.35,21930.6567
291.5345,21878.6767
291.719,21875.525
291.9034,21878.3383
292.0878,21901.64
292.2722,21881.4217
292.4566,21846.83
292.641,21848.2233
292.8253,21831.0283
293.0096,21796.6767
293.194,21795.8867
293.3783,21779.0633
293.5626,21779.6133
293.7468,21771.8717
293.9311,21762.8533
294.1153,21715.2717
294.2995,21634.5733
294.4837,21580.575
294.6678,21533.725
294.852,21504.6683
295.0361,21499.3233
295.2202,21497.5517
295.4043,21505.485
295.5884,21483.895
295.7725,21464.0717
295.9565,21435.645
296.1405,21375.83
296.3246,21344.3733
296.5085,21367.6733
296.6925,21387.3567
296.8764,21368.81
297.0603,21337.2683
297.2443,21306.75
297.4282,21263.7067
297.612,21215.1883
297.7959,21174.04
297.9797,21144.6367
298.1635,21095.54
298.3474,21116.7
298.5311,21129.8117
298.7149,21080.4067
298.8987,21018.3233
299.0823,20986.8767
299.2661,20941.0267
299.4498,20866.4617
299.6334,20855.7383
299.8171,20852.7133
300.0007,20828.6467
300.1843,20807.82
300.368,20785.4883
300.5515,20754.76
300.7351,20735.3517
300.9186,20717.6417
301.1021,20679.0367
301.2857,20663.31
301.4691,20647.9467
301.6526,20645.4883
301.8361,20602.8567
302.0195,20562.59
302.2029,20534.9767
302.3863,20522.95
302.5697,20482.2783
302.753,20474.4083
302.9364,20475.3567
303.1197,20485.18
303.303,20459.7183
303.4863,20415.625
303.6696,20336.7867
303.8528,20282.2917
304.036,20255.78
304.2192,20259.5867
304.4024,20239.0983
304.5856,20193.0817
304.7688,20171.025
304.9519,20166.9867
305.135,20137.4567
305.3181,20105.4583
305.5012,20080.98
305.6842,20073.5483
305.8673,20048.635
306.0504,20007.4133
306.2333,19949.1417
306.4163,19929.51
306.5993,19903.5683
306.7822,19889.74
306.9652,19876.7867
307.1481,19831.4567
307.331,19805.83
307.5139,19772.6217
307.6967,19727.7567
307.8796,19693.16
308.0624,19668.6317
308.2452,19627.96
308.428,19600.7233
308.6107,19586.225
308.7935,19556.535
308.9762,19530.1633
309.1589,19512.6933
309.3416,19481.8867
309.5243,19443.2917
309.7069,19418.1583
309.8896,19379.5033
310.0721,19350.345
310.2548,19333.4867
310.4373,19314.7417
310.6199,19310.87
310.8024,19278.5033
310.985,19261.62
311.1674,19213.52
311.3499,19159.9167
311.5324,19148.1233
311.7148,19160.1733
311.8973,19118.71
312.0797,19088.22
312.2621,19079.905
312.4445,19058.94
312.6268,19024.7567
312.8091,19005.085
312.9915,18949.185
313.1738,18919.02
313.356,18872.0233
313.5383,18826.1933
313.7206,18816.555
313.9027,18780.9233
314.085,18756.3033
314.2672,18744.505
314.4493,18728.58
314.6314,18721.4133
314.8136,18718.675
314.9957,18681.115
315.1778,18634.195
315.3598,18613.7517
315.5419,18603.2017
315.724,18590.2067
315.9059,18562.3483
316.088,18539.015
316.2699,18548.365
316.4519,18528.8717
316.6338,18485.0517
316.8157,18419.7467
316.9977,18393.15
317.1795,18399.6483
317.3614,18398.7217
317.5432,18386.1983
317.7251,18347.75
317.9069,18296.85
318.0887,18272.265
318.2704,18251.5083
318.4522,18233.6667
318.6339,18226.9283
318.8156,18244.0833
318.9973,18223.2417
319.179,18221.5233
319.3607,18223.29
319.5423,18219.7583
319.7239,18200.2067
319.9055,18176.75
320.0871,18158.0833
320.2687,18139.125
320.4502,18113.6883
320.6317,18078.2067
320.8132,18081.46
320.9947,18068.3267
321.1761,18059.115
321.3576,18053.2517
321.5391,18045.3717
321.7205,18035.945
321.9019,17998.6033
322.0832,17954.7983
322.2646,17918.8467
322.4459,17896.7217
322.6272,17866.5017
322.8085,17842.8883
322.9898,17827.055
323.1711,17796.0683
323.3523,17772.0367
323.5335,17759.405
323.7147,17796.7367
323.8959,17827.78
324.0771,17822.3617
324.2582,17800.8483
324.4393,17785.7667
324.6204,17785.685
324.8015,17770.1117
324.9826,17776.975
325.1637,17806.5867
325.3447,17797.9533
325.5257,17788.5483
325.7067,17778.93
325.8877,17730.41
326.0686,17684.495
326.2496,17646.3117
326.4305,17610.97
326.6114,17598.6367
326.7922,17604.08
326.9731,17612.4267
327.1539,17597.2667
327.3347,17589.375
327.5155,17583.18
327.6963,17607.7933
327.8771,17603.6017
328.0578,17560.675
328.2385,17493.9617
328.4193,17480.625
328.5999,17460.97
328.7806,17431.7867
328.9613,17444.8467
329.1419,17437.3383
329.3225,17439.9433
329.5031,17408.805
329.6837,17372.6817
329.8642,17355.0333
330.0447,17338.715
330.2252,17316.5717
330.4057,17277.8067
330.5862,17255.4633
330.7667,17249.9717
330.9471,17282.5267
331.1275,17287.7267
331.3079,17219.3283
331.4883,17187.135
331.6687,17192.275
331.849,17171.3017
332.0293,17141.4667
332.2096,17121.3583
332.3899,17113.0183
332.5702,17121.925
332.7504,17131.0917
332.9306,17133.6783
333.1108,17096.7167
333.291,17055.1217
333.4712,17052.87
333.6514,17059.8883
333.8315,17040.685
334.0116,17031.3433
334.1917,17030.285
334.3717,17033.0117
334.5518,17040.6633
334.7318,17015.5417
334.9119,17002.1067
335.0918,16994.855
335.2718,16990.8833
335.4518,16988.8217
335.6317,16971.9483
335.8116,16969.4483
335.9915,16961.9617
336.1714,16906.555
336.3513,16883.5333
336.5311,16898.2433
336.7109,16913.5667
336.8907,16878.9867
337.0705,16824.7983
337.2502,16767.17
337.43,16748.3333
337.6097,16717.155
337.7894,16704.405
337.9691,16703.8067
338.1488,16707.8867
338.3284,16714.055
338.508,16731.6117
338.6877,16730.4317
338.8672,16716.1033
339.0468,16681.0567
339.2263,16651.0933
339.4059,16645.375
339.5854,16686.5833
339.7649,16679.2883
339.9443,16657.7017
340.1238,16662.0033
340.3032,16655.4283
340.4826,16654.1383
340.662,16614.8483
340.8414,16564.0217
341.0207,16574.74
341.2001,16589.6583
341.3794,16583.58
341.5587,16613.3217
341.738,16617.5267
341.9172,16568.47
342.0965,16551.6583
342.2757,16496.96
342.4549,16426.2767
342.6341,16432.0767
342.8132,16423.6533
342.9923,16453.7817
343.1715,16505.0517
343.3506,16536.0183
343.5296,16474.145
343.7087,16409.0883
343.8878,16377.6417
344.0668,16360.3017
344.2458,16339.03
344.4248,16299.51
344.6037,16294.8783
344.7827,16298.78
344.9616,16273.8517
345.1405,16271.4
345.3194,16283.035
345.4982,16248.2783
345.6771,16223.4
345.8559,16213.34
346.0347,16208.1367
346.2135,16183.675
346.3923,16186.9283
346.571,16188.7617
346.7498,16150.91
346.9285,16157.9817
347.1071,16140.8933
347.2859,16088.3083
347.4645,16110.8533
347.6431,16126.0383
347.8217,16151.06
348.0003,16175.7583
348.1789,16164.2883
348.3574,16069.74
348.5359,16010.0817
348.7145,15971.1
348.893,15978.1033
349.0714,15975.205
349.2499,15931.8933
349.4283,15886.1783
349.6068,15845.73
349.7852,15827.6267
349.9635,15835.095
350.1419,15837.52
350.3202,15818.735
350.4985,15775.5533
350.6768,15742.535
350.8551,15724.2683
351.0334,15709.0233
351.2116,15673.7033
351.3898,15679.5317
351.568,15664.5567
351.7462,15668.94
351.9243,15660.1867
352.1025,15621.1033
352.2806,15594.745
352.4587,15581.3083
352.6368,15559.6333
352.8148,15534.2183
352.9929,15496.6033
353.1709,15497.8367
353.3489,15485.085
353.5268,15459.42
353.7048,15435.0283
353.8828,15416.0583
354.0607,15389.2483
354.2386,15381.4567
354.4165,15356.6417
354.5943,15336.3183
354.7722,15329.1833
354.95,15345.4383
355.1278,15342.3733
355.3056,15306.555
355.4833,15241.8133
355.6611,15184.6683
355.8388,15138.9183
356.0165,15108.755
356.1942,15125.0817
356.3719,15165.54
356.5495,15152.0117
356.7271,15113.835
356.9047,15111.775
357.0823,15106.4233
357.2599,15102.7817
357.4374,15090.58
357.6149,15044.725
357.7924,14998.245
357.9699,14970.9183
358.1474,14956.8517
358.3248,14911.015
358.5023,14880.7483
358.6797,14839.86
358.8571,14814.3783
359.0344,14810.22
359.2118,14771.2267
359.3891,14751.7333
359.5664,14733.9
359.7437,14722.3367
359.9209,14675.835
360.0982,14630.6333
360.2754,14598.175
360.4526,14608.4767
360.6298,14614.1967
360.807,14605.7633
360.9841,14582.6717
361.1613,14536.2617
361.3383,14543.1433
361.5154,14549.8433
361.6925,14527.5567
361.8695,14498.3233
362.0466,14456.3283
362.2236,14451.54
362.4005,14430.8
362.5775,14429.8317
362.7545,14369.31
362.9314,14322.4967
363.1083,14324.27
363.2852,14333.555
363.462,14330.975
363.6389,14303.8833
363.8157,14293.0467
363.9925,14249.2183
364.1693,14240.7983
364.346,14202.18
364.5228,14177.265
364.6996,14193.465
364.8762,14188.325
365.0529,14195.4783
365.2296,14187.2383
365.4062,14184.8683
365.5829,14185.21
365.7595,14136.365
365.9361,14134.4267
366.1126,14140.45
366.2892,14145.8
366.4657,14297.735
366.6422,14488.6067
366.8186,14467.235
366.9951,14511.055
367.1716,14499.2083
367.348,14399.8633
367.5244,14449.6117
367.7008,14508.9033
367.8772,14547.9067
368.0535,14345.37
368.2298,14215.7433
368.4061,14358.9083
368.5824,14311.355
368.7586,14311.3633
368.9349,14416.3433
369.1111,14352.26
369.2873,14207.4033
369.4635,14160.87
369.6396,14253.025
369.8158,14143.25
369.9919,14054.7433
370.168,14032.0117
370.3441,14075.4217
370.5202,14003.7967
370.6962,13892.755
370.8722,13838.0583
371.0482,13835.4633
371.2242,13869.5867
371.4002,13957.545
371.5761,14041.21
371.752,13951.8267
371.9279,13921.9467
372.1038,13947.6733
372.2796,13923.4117
372.4555,13866.2983
372.6313,13926.07
372.8071,13892.9883
372.9829,13823.54
373.1586,13798.745
373.3344,13849.8467
373.5101,13817.665
373.6858,13801.1283
373.8615,13770.7133
374.0371,13768.1317
374.2127,13859.2083
374.3884,13939.1817
374.564,13870.515
374.7395,13812.39
374.9151,13832.2867
375.0906,13974.6717
375.2661,14188.5967
375.4416,14131.2067
375.6171,14122.615
375.7925,14261.3033
375.968,14329.73
376.1434,14243.8233
376.3188,14054.5117
376.4941,13991.2467
376.6695,14032.1783
376.8448,14109.935
377.0201,14187.08
377.1954,14128.4617
377.3707,14152.2083
377.5459,14233.2417
377.7212,14290.2817
377.8964,14598.4767
378.0715,14901.6283
378.2467,14691.3783
378.4218,14626.8
378.597,14686.6067
378.7721,14385.64
378.9472,14458.5883
379.1222,14517.0133
379.2973,14709.8683
379.4723,15206.5117
379.6473,15448.635
379.8223,15238.64
379.9972,14719.835
380.1722,14524.97
380.3471,14442.2467
380.522,14516.8133
380.6969,14442.7017
380.8717,14634.61
381.0466,14772.5883
381.2214,14502.9767
381.3962,14417.1233
381.571,14282.6183
381.7457,14185.555
381.9204,14254.64
382.0952,14321.7133
382.2699,14287.3767
382.4445,14697.7317
382.6192,14831.9233
382.7938,15064.35
382.9685,15431.8967
383.1431,15268.51
383.3176,14719.1183
383.4922,14411.17
383.6667,14394.645
383.8412,14437.61
384.0157,14310.1317
384.1902,14305.5067
384.3646,14491.9383
384.5391,14555.1233
384.7134,14486.14
384.8878,14584.0083
385.0622,14865.32
385.2365,14997.0483
385.4109,14568.0083
385.5852,14321.51
385.7594,14357.8717
385.9337,14446.19
386.1079,14568.8783
386.2822,14755.9133
386.4564,14995.3833
386.6306,14765.1333
386.8047,14629.4867
386.9789,14898.7833
387.153,14914.7533
387.3271,15286.86
387.5012,15479.8933
387.6752,15526.1583
387.8492,15983.9233
388.0233,16045.4083
388.1972,15580.8933
388.3712,15618.0417
388.5452,15605.5533
388.7191,15678.2317
388.893,15990.9467
389.0669,16336.2383
389.2408,15714.4667
389.4146,14963.7367
389.5884,14531.745
389.7623,14259.9417
389.9361,14236.06
390.1098,14305.0917
390.2835,14492.2933
390.4573,14492.79
390.631,14393.425
390.8047,14525.1583
390.9784,14826.2333
391.152,14722.925
391.3256,14661.715
391.4992,14874.2967
391.6728,14779.12
391.8464,14659.1583
392.0199,15017.175
392.1934,15269.9567
392.3669,15182.5967
392.5403,15619.0517
392.7138,15606.8367
392.8873,15962.5917
393.0607,16291.6883
393.2341,16762.8183
393.4074,16854.7467
393.5808,16375.255
393.7542,15584.2883
393.9274,15538.5333
394.1007,15439.9583
394.274,15423.15
394.4472,15607.5917
394.6205,15462.5567
394.7937,15948.7533
394.9668,16434.6917
395.14,16327.9067
395.3131,15759.5233
395.4863,15221.5883
395.6594,15070.5067
395.8325,15095.4267
396.0055,14905.7183
396.1786,15014.9333
396.3516,15043.18
396.5246,15105.6383
396.6975,14936.595
396.8705,14818.275
397.0434,15384.1833
397.2163,15321.1167
397.3892,14883.7383
397.5621,15097.18
397.735,15463.4367
397.9077,15861.7733
398.0806,16355.9967
398.2534,15843.89
398.4261,15913.2133
398.5989,16061.99
398.7716,16986.4367
398.9443,17053.56
399.117,16608.4183
399.2896,16053.025
399.4623,15887.55
399.6349,15789.4167
399.8075,15679.4167
399.9801,15296.185
400.1526,15277.67
400.3252,15092.0433
400.4977,14515.22
400.6702,14393.6983
400.8427,14346.8617
401.0151,14503.465
401.1875,14677.99
401.36,14583.345
401.5323,14703.4167
401.7047,14510.38
401.877,14309.26
402.0494,14236.3167
402.2216,14286.875
402.394,14653.535
402.5662,14639.5967
402.7385,14508.3117
402.9107,14469.4317
403.0829,14441.765
403.2551,14545.3133
403.4272,14412.8183
403.5994,14340.7633
403.7715,14430.39
403.9436,14776.2133
404.1156,14697.515
