Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-07 19:41:28.541279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1623.245
218.2508,1655.2983
218.442,1688.955
218.6332,1726.0867
218.8244,1760.42
219.0156,1797.725
219.2067,1837.465
219.3979,1876.8717
219.589,1916.985
219.7801,1958.7833
219.9712,2002.1533
220.1623,2047.3233
220.3533,2094.71
220.5444,2142.9767
220.7354,2191.1717
220.9264,2240.2417
221.1174,2294.5817
221.3083,2348.0017
221.4993,2400.0033
221.6902,2453.6383
221.8812,2512.0083
222.0721,2572.2367
222.263,2632.9783
222.4538,2695.6267
222.6447,2758.8833
222.8355,2823.635
223.0264,2889.3683
223.2172,2956.1883
223.408,3026.0567
223.5987,3096.9783
223.7895,3168.7567
223.9802,3241.7233
224.1709,3316.23
224.3616,3393.9533
224.5524,3473.89
224.743,3554.5483
224.9337,3633.7467
225.1243,3721.0017
225.315,3804.5633
225.5056,3885.6433
225.6962,3974.2517
225.8867,4063.4417
226.0773,4151.6
226.2678,4241.27
226.4584,4333.6383
226.6489,4426.135
226.8394,4513.46
227.0298,4610.1967
227.2203,4711.7117
227.4108,4817.405
227.6012,4921.8217
227.7916,5020.3983
227.982,5120.5083
228.1723,5219.85
228.3627,5325.1367
228.5531,5427.49
228.7434,5531.94
228.9337,5640.5017
229.124,5750.8033
229.3143,5862.7517
229.5045,5981.47
229.6948,6101.3233
229.885,6224.0267
230.0752,6348.2733
230.2654,6472.5733
230.4556,6592.8433
230.6457,6713.2533
230.8358,6833.6117
231.026,6954.6033
231.2161,7076.8467
231.4062,7205.0583
231.5963,7328.0367
231.7863,7451.045
231.9764,7585.0033
232.1664,7721.2667
232.3564,7860.5067
232.5464,7993.0267
232.7364,8128.7833
232.9263,8259.8033
233.1163,8400.9917
233.3062,8542.8617
233.4961,8693.67
233.686,8830.245
233.8758,8955.6
234.0657,9082.8983
234.2555,9226.0217
234.4454,9366.8017
234.6352,9505.6683
234.825,9644.9283
235.0147,9776.5233
235.2045,9914.835
235.3942,10050.8417
235.5839,10189.1083
235.7737,10321.3117
235.9633,10454.115
236.153,10605.17
236.3427,10747.4033
236.5323,10886.0767
236.7219,11017.22
236.9115,11134.695
237.1011,11261.7333
237.2907,11402.14
237.4803,11540.48
237.6698,11668.0633
237.8593,11803.4217
238.0488,11935.5733
238.2383,12068.7583
238.4278,12197.1883
238.6172,12343.3883
238.8066,12479.1167
238.9961,12614.0433
239.1855,12756.4767
239.3748,12887.4867
239.5642,13009.3133
239.7536,13143.9767
239.9429,13271.2183
240.1322,13387.1367
240.3215,13516.59
240.5108,13645.8317
240.7001,13778.0383
240.8893,13900.3133
241.0786,14022.28
241.2677,14136.9617
241.457,14275.3483
241.6461,14373.5467
241.8353,14478.0067
242.0244,14588.3917
242.2136,14691.73
242.4027,14798.6467
242.5918,14905.2483
242.7809,15008.715
242.9699,15084.1467
243.159,15136.8033
243.348,15262.8383
243.537,15401.1233
243.726,15515.8033
243.915,15625.5433
244.1039,15727.795
244.2929,15822.3517
244.4818,15858.8667
244.6707,15936.23
244.8596,16062.0617
245.0485,16195.5017
245.2373,16328.1033
245.4262,16447.9533
245.615,16554.9567
245.8038,16643.8017
245.9926,16744.7417
246.1814,16858.8167
246.3701,16912.875
246.5589,16909.07
246.7476,16981.8617
246.9363,17117.355
247.1249,17241.1317
247.3136,17356.1883
247.5023,17466.935
247.6909,17578.5167
247.8795,17677.5467
248.0681,17791.4917
248.2567,17890.0917
248.4453,17990.3717
248.6338,18083.9533
248.8224,18154.5933
249.0109,18151.7983
249.1994,18169.29
249.3878,18291.675
249.5763,18413.3383
249.7648,18518.38
249.9532,18616.0583
250.1416,18730.1
250.33,18854.2633
250.5183,18964.1217
250.7067,19057.7833
250.8951,19144.3317
251.0834,19225.5617
251.2717,19295.9267
251.46,19371.6217
251.6483,19445.0933
251.8365,19509.6483
252.0247,19523.495
252.213,19561.345
252.4012,19646.8967
252.5894,19776.5817
252.7775,19867.5583
252.9657,19940.7517
253.1538,20035.2583
253.3419,20116.7233
253.53,20173.0917
253.7181,20239.47
253.9062,20319.7017
254.0942,20388.235
254.2823,20438.105
254.4703,20487.185
254.6583,20546.515
254.8463,20613.41
255.0342,20647.4833
255.2222,20684.4817
255.4101,20715.3333
255.598,20706.9233
255.7859,20748.91
255.9738,20847.1817
256.1616,20946.9583
256.3495,21040.0017
256.5373,21115.7633
256.7251,21226.0117
256.9129,21295.2883
257.1006,21358.6317
257.2884,21433.2017
257.4761,21521.56
257.6638,21579.2883
257.8515,21622.2567
258.0392,21665.2617
258.2269,21702.8867
258.4146,21737.3733
258.6022,21784.025
258.7898,21797.2683
258.9774,21820.9267
259.165,21873.675
259.3525,21935.4367
259.5401,21965.3667
259.7276,22009.4333
259.9151,22063.79
260.1026,22102.1933
260.2901,22154.2233
260.4776,22201.0783
260.665,22282.5367
260.8524,22357.2117
261.0398,22436.5867
261.2272,22475.325
261.4146,22493.985
261.6019,22540.1683
261.7893,22591.14
261.9766,22627.0133
262.1639,22674.7517
262.3512,22669.8483
262.5384,22679.385
262.7257,22691.1283
262.9129,22714.81
263.1001,22740.075
263.2873,22789.0367
263.4745,22822.4033
263.6617,22801.37
263.8488,22828.35
264.0359,22852.7917
264.2231,22865.5033
264.4101,22886.1883
264.5972,22909.505
264.7842,22932.08
264.9713,22949.1733
265.1583,22955.2317
265.3453,22984.435
265.5323,23009.7567
265.7193,23036.1033
265.9062,23073.0933
266.0931,23091.2867
266.2801,23099.71
266.4669,23134.0983
266.6538,23163.5767
266.8407,23193.5067
267.0276,23186.455
267.2143,23178.3483
267.4012,23198.0217
267.588,23159.4483
267.7747,23151.83
267.9615,23158.2167
268.1482,23154.125
268.3349,23173.6617
268.5217,23180.1617
268.7083,23152.2317
268.895,23146.57
269.0817,23167.8817
269.2682,23170.5033
269.4549,23136.7617
269.6415,23079.2733
269.8281,23058.205
270.0146,23084.7733
270.2012,23098.1383
270.3877,23118.0467
270.5742,23116.81
270.7607,23110.9033
270.9472,23104.1067
271.1336,23090.5783
271.32,23070.7567
271.5065,23051.3433
271.6929,23050.1333
271.8792,23062.2117
272.0656,23052.58
272.252,23061.7567
272.4383,23057.7883
272.6246,23043.5033
272.8109,23030.7317
272.9972,23067.3967
273.1835,23079.9983
273.3697,23094.2867
273.5559,23096.9117
273.7421,23099.47
273.9283,23091.1517
274.1145,23078.2733
274.3007,23072.89
274.4868,23081.3583
274.6729,23111.7533
274.859,23110.8083
275.0451,23100.73
275.2311,23035.56
275.4172,23044.9583
275.6032,23061.53
275.7892,23080.8833
275.9752,23078.4383
276.1612,23095.5383
276.3472,23062.01
276.5331,23048.095
276.719,23044.7833
276.9049,23043.6717
277.0908,23017.27
277.2767,23008.2733
277.4625,23007.2767
277.6484,22991.3333
277.8342,22964.6483
278.02,22954.65
278.2057,22969.3433
278.3915,22991.2867
278.5772,22988.8133
278.763,22950.1017
278.9487,22966.305
279.1343,22979.63
279.32,22966.84
279.5057,22929.2567
279.6913,22864.6983
279.877,22842.4133
280.0625,22832.5367
280.2481,22793.285
280.4337,22761.7683
280.6192,22780.1067
280.8048,22798.465
280.9903,22766.1633
281.1758,22722.5567
281.3612,22681.7333
281.5467,22667.2667
281.7321,22689.9817
281.9175,22694.0
282.1029,22681.6183
282.2884,22673.655
282.4737,22631.175
282.6591,22597.5383
282.8444,22587.2
283.0297,22576.9383
283.215,22569.8883
283.4002,22553.3333
283.5855,22511.7583
283.7707,22433.9267
283.956,22401.7867
284.1412,22379.8067
284.3264,22386.3733
284.5115,22410.67
284.6967,22414.3567
284.8818,22377.735
285.0669,22326.1483
285.252,22315.395
285.4371,22309.35
285.6222,22267.62
285.8072,22233.16
285.9922,22203.3783
286.1772,22208.6
286.3622,22212.6567
286.5472,22174.475
286.7321,22130.7483
286.9171,22143.6067
287.102,22137.415
287.2869,22147.7967
287.4717,22179.05
287.6566,22161.1917
287.8415,22145.4133
288.0263,22121.1417
288.2111,22063.6583
288.3959,22009.3733
288.5806,21994.715
288.7654,21996.2533
288.9501,22039.595
289.1348,22039.3783
289.3195,22027.345
289.5042,22024.045
289.6889,22033.035
289.8735,21973.4533
290.0581,21942.4967
290.2428,21890.17
290.4273,21878.7
290.6119,21890.5
290.7965,21873.605
290.981,21854.8733
291.1655,21837.2983
291.35,21766.1567
291.5345,21719.4567
291.719,21717.395
291.9034,21716.78
292.0878,21739.8833
292.2722,21724.1733
292.4566,21691.2833
292.641,21687.3467
292.8253,21673.76
293.0096,21639.675
293.194,21635.7917
293.3783,21621.6417
293.5626,21624.3917
293.7468,21619.03
293.9311,21613.8317
294.1153,21562.9533
294.2995,21479.9583
294.4837,21424.38
294.6678,21377.625
294.852,21348.1283
295.0361,21347.04
295.2202,21345.8233
295.4043,21353.3667
295.5884,21330.1
295.7725,21314.545
295.9565,21284.335
296.1405,21222.0433
296.3246,21195.175
296.5085,21215.2917
296.6925,21236.4867
296.8764,21216.4933
297.0603,21189.375
297.2443,21157.045
297.4282,21113.8083
297.612,21065.7117
297.7959,21023.3567
297.9797,20991.9317
298.1635,20945.745
298.3474,20964.9283
298.5311,20979.7783
298.7149,20926.9633
298.8987,20866.0833
299.0823,20836.4733
299.2661,20788.8467
299.4498,20715.4767
299.6334,20704.5283
299.8171,20704.1817
300.0007,20678.4833
300.1843,20660.26
300.368,20636.6433
300.5515,20606.02
300.7351,20589.1383
300.9186,20572.77
301.1021,20535.92
301.2857,20521.105
301.4691,20504.9217
301.6526,20505.1533
301.8361,20459.625
302.0195,20420.34
302.2029,20394.4617
302.3863,20381.11
302.5697,20342.3183
302.753,20334.7367
302.9364,20337.9283
303.1197,20345.075
303.303,20324.2517
303.4863,20275.6133
303.6696,20198.155
303.8528,20142.3467
304.036,20119.865
304.2192,20121.3183
304.4024,20097.6133
304.5856,20055.3533
304.7688,20037.2533
304.9519,20031.735
305.135,19999.81
305.3181,19968.9933
305.5012,19944.4083
305.6842,19939.2033
305.8673,19914.9833
306.0504,19873.2117
306.2333,19814.6017
306.4163,19796.78
306.5993,19770.6283
306.7822,19760.7433
306.9652,19744.04
307.1481,19703.3633
307.331,19675.6967
307.5139,19640.7683
307.6967,19597.975
307.8796,19562.675
308.0624,19533.0233
308.2452,19494.6467
308.428,19467.58
308.6107,19454.9033
308.7935,19423.5933
308.9762,19404.2583
309.1589,19386.0133
309.3416,19353.22
309.5243,19318.8733
309.7069,19292.9367
309.8896,19255.9333
310.0721,19229.3367
310.2548,19211.51
310.4373,19187.89
310.6199,19183.645
310.8024,19149.95
310.985,19134.7183
311.1674,19086.8117
311.3499,19034.035
311.5324,19025.595
311.7148,19031.0633
311.8973,18992.1683
312.0797,18964.585
312.2621,18954.5517
312.4445,18933.2483
312.6268,18895.6383
312.8091,18877.065
312.9915,18822.9617
313.1738,18789.6367
313.356,18743.8267
313.5383,18703.0433
313.7206,18691.18
313.9027,18656.7233
314.085,18633.7233
314.2672,18619.3733
314.4493,18609.545
314.6314,18604.9267
314.8136,18598.4483
314.9957,18557.505
315.1778,18513.77
315.3598,18493.6317
315.5419,18484.6633
315.724,18472.415
315.9059,18447.9083
316.088,18424.2317
316.2699,18432.5183
316.4519,18413.085
316.6338,18367.6717
316.8157,18299.1633
316.9977,18271.165
317.1795,18276.1467
317.3614,18275.915
317.5432,18260.6867
317.7251,18224.5083
317.9069,18175.5033
318.0887,18156.4567
318.2704,18136.7183
318.4522,18117.8083
318.6339,18106.6183
318.8156,18126.6833
318.9973,18103.6583
319.179,18102.2367
319.3607,18108.8067
319.5423,18103.8483
319.7239,18083.23
319.9055,18056.2383
320.0871,18040.7333
320.2687,18018.785
320.4502,17988.4083
320.6317,17955.935
320.8132,17961.035
320.9947,17951.1883
321.1761,17946.33
321.3576,17940.8583
321.5391,17931.7733
321.7205,17923.0317
321.9019,17883.325
322.0832,17835.5667
322.2646,17801.555
322.4459,17778.41
322.6272,17752.555
322.8085,17731.9433
322.9898,17718.35
323.1711,17686.02
323.3523,17659.5917
323.5335,17644.5333
323.7147,17685.3183
323.8959,17715.895
324.0771,17708.3033
324.2582,17682.84
324.4393,17666.4933
324.6204,17661.5133
324.8015,17650.9867
324.9826,17661.1817
325.1637,17694.105
325.3447,17683.595
325.5257,17672.3733
325.7067,17657.1967
325.8877,17602.8233
326.0686,17556.13
326.2496,17521.1017
326.4305,17484.325
326.6114,17479.9833
326.7922,17483.98
326.9731,17488.0567
327.1539,17477.3383
327.3347,17469.9683
327.5155,17462.3317
327.6963,17486.35
327.8771,17485.6083
328.0578,17441.7817
328.2385,17376.6517
328.4193,17362.0117
328.5999,17344.605
328.7806,17318.6467
328.9613,17329.5367
329.1419,17320.1467
329.3225,17320.5267
329.5031,17284.505
329.6837,17246.22
329.8642,17230.0483
330.0447,17214.075
330.2252,17191.4467
330.4057,17157.4833
330.5862,17135.715
330.7667,17132.3133
330.9471,17162.335
331.1275,17167.8733
331.3079,17102.6383
331.4883,17071.4683
331.6687,17081.745
331.849,17055.5317
332.0293,17023.375
332.2096,17006.805
332.3899,17000.0283
332.5702,17009.3533
332.7504,17018.6367
332.9306,17020.7117
333.1108,16985.19
333.291,16941.8817
333.4712,16938.2783
333.6514,16951.4917
333.8315,16932.8333
334.0116,16920.295
334.1917,16919.5233
334.3717,16920.0567
334.5518,16926.49
334.7318,16900.6567
334.9119,16891.7883
335.0918,16891.9833
335.2718,16883.5267
335.4518,16877.0733
335.6317,16860.7783
335.8116,16859.7567
335.9915,16860.4867
336.1714,16814.04
336.3513,16786.47
336.5311,16793.6983
336.7109,16808.6267
336.8907,16782.735
337.0705,16726.8983
337.2502,16667.8267
337.43,16649.1317
337.6097,16609.705
337.7894,16593.3167
337.9691,16595.5017
338.1488,16609.46
338.3284,16610.1933
338.508,16627.9367
338.6877,16626.5533
338.8672,16609.95
339.0468,16574.46
339.2263,16548.47
339.4059,16543.8867
339.5854,16584.52
339.7649,16574.5883
339.9443,16550.6417
340.1238,16548.515
340.3032,16548.9983
340.4826,16542.755
340.662,16508.98
340.8414,16459.5083
341.0207,16474.5417
341.2001,16486.7933
341.3794,16483.6733
341.5587,16517.6517
341.738,16518.0983
341.9172,16467.775
342.0965,16442.3267
342.2757,16389.1417
342.4549,16321.4
342.6341,16327.8883
342.8132,16322.8733
342.9923,16348.925
343.1715,16398.7683
343.3506,16433.3783
343.5296,16375.8333
343.7087,16307.205
343.8878,16276.52
344.0668,16262.6
344.2458,16254.37
344.4248,16218.1917
344.6037,16207.9833
344.7827,16207.96
344.9616,16176.125
345.1405,16172.4283
345.3194,16183.6433
345.4982,16152.6383
345.6771,16122.385
345.8559,16115.9333
346.0347,16115.2833
346.2135,16094.9283
346.3923,16091.0267
346.571,16090.345
346.7498,16055.0933
346.9285,16059.7
347.1071,16039.3017
347.2859,15994.0917
347.4645,16015.2867
347.6431,16038.9617
347.8217,16060.6033
348.0003,16080.065
348.1789,16074.9267
348.3574,15977.1067
348.5359,15918.86
348.7145,15877.1833
348.893,15878.1683
349.0714,15882.7817
349.2499,15842.825
349.4283,15796.3167
349.6068,15753.6783
349.7852,15737.4533
349.9635,15740.555
350.1419,15738.395
350.3202,15715.485
350.4985,15671.5117
350.6768,15642.9833
350.8551,15622.46
351.0334,15608.98
351.2116,15579.885
351.3898,15588.1367
351.568,15576.645
351.7462,15578.8167
351.9243,15560.7883
352.1025,15525.615
352.2806,15506.18
352.4587,15494.7233
352.6368,15476.2367
352.8148,15446.56
352.9929,15404.0983
353.1709,15400.4367
353.3489,15390.52
353.5268,15362.3917
353.7048,15337.25
353.8828,15317.005
354.0607,15288.0967
354.2386,15284.8317
354.4165,15258.085
354.5943,15238.805
354.7722,15230.7283
354.95,15247.5717
355.1278,15246.125
355.3056,15209.6017
355.4833,15149.2667
355.6611,15093.065
355.8388,15043.4117
356.0165,15014.3383
356.1942,15028.9367
356.3719,15066.6567
356.5495,15061.49
356.7271,15034.64
356.9047,15032.93
357.0823,15032.195
357.2599,15028.05
357.4374,15009.4333
357.6149,14966.345
357.7924,14912.9583
357.9699,14892.4217
358.1474,14880.94
358.3248,14841.0767
358.5023,14810.6817
358.6797,14771.3583
358.8571,14742.0433
359.0344,14732.7
359.2118,14689.7717
359.3891,14662.5233
359.5664,14646.7467
359.7437,14627.795
359.9209,14579.4367
360.0982,14534.065
360.2754,14505.105
360.4526,14521.0417
360.6298,14528.7133
360.807,14522.3883
360.9841,14504.3117
361.1613,14456.2467
361.3383,14460.74
361.5154,14467.0333
361.6925,14442.03
361.8695,14420.24
362.0466,14384.315
362.2236,14374.43
362.4005,14347.465
362.5775,14343.8617
362.7545,14278.0933
362.9314,14225.7017
363.1083,14232.6417
363.2852,14255.7217
363.462,14253.4933
363.6389,14224.7917
363.8157,14208.9583
363.9925,14161.545
364.1693,14150.5217
364.346,14114.86
364.5228,14094.025
364.6996,14112.4467
364.8762,14107.9667
365.0529,14118.5567
365.2296,14107.0
365.4062,14093.0267
365.5829,14092.795
365.7595,14043.3867
365.9361,14034.4867
366.1126,14045.1033
366.2892,14045.2717
366.4657,14198.2217
366.6422,14392.5383
366.8186,14376.555
366.9951,14416.3617
367.1716,14412.4483
367.348,14306.2783
367.5244,14347.865
367.7008,14411.8833
367.8772,14455.09
368.0535,14264.065
368.2298,14118.5883
368.4061,14260.26
368.5824,14229.9567
368.7586,14219.7317
368.9349,14330.73
369.1111,14273.6933
369.2873,14114.315
369.4635,14061.0533
369.6396,14156.0383
369.8158,14055.1367
369.9919,13955.89
370.168,13927.2217
370.3441,13972.4133
370.5202,13915.39
370.6962,13809.695
370.8722,13753.0467
371.0482,13749.23
371.2242,13777.6267
371.4002,13851.5967
371.5761,13934.4133
371.752,13848.76
371.9279,13818.3617
372.1038,13860.7
372.2796,13852.085
372.4555,13783.7517
372.6313,13834.5883
372.8071,13801.865
372.9829,13730.1667
373.1586,13700.325
373.3344,13760.2483
373.5101,13743.6333
373.6858,13730.0367
373.8615,13696.2783
374.0371,13680.7883
374.2127,13759.2817
374.3884,13845.9617
374.564,13789.0783
374.7395,13728.395
374.9151,13750.315
375.0906,13893.9283
375.2661,14098.085
375.4416,14039.8717
375.6171,14015.255
375.7925,14148.3017
375.968,14238.8433
376.1434,14158.5367
376.3188,13959.2133
376.4941,13892.98
376.6695,13930.3833
376.8448,14011.2883
377.0201,14085.1017
377.1954,14031.68
377.3707,14037.225
377.5459,14119.825
377.7212,14173.8417
377.8964,14471.77
378.0715,14784.505
378.2467,14586.5867
378.4218,14486.5367
378.597,14563.27
378.7721,14272.23
378.9472,14341.045
379.1222,14411.99
379.2973,14595.4583
379.4723,15086.005
379.6473,15347.0567
379.8223,15157.7617
379.9972,14628.9267
380.1722,14412.9283
380.3471,14329.435
380.522,14396.6567
380.6969,14322.815
380.8717,14505.18
381.0466,14663.32
381.2214,14388.775
381.3962,14293.6733
381.571,14172.6417
381.7457,14083.2617
381.9204,14138.8733
382.0952,14223.1917
382.2699,14184.3417
382.4445,14579.3617
382.6192,14741.6417
382.7938,14968.0533
382.9685,15333.185
383.1431,15199.8233
383.3176,14642.595
383.4922,14313.6183
383.6667,14296.645
383.8412,14345.4617
384.0157,14225.8183
384.1902,14209.985
384.3646,14383.0817
384.5391,14449.4467
384.7134,14371.4833
384.8878,14455.7717
385.0622,14735.9183
385.2365,14887.77
385.4109,14466.6733
385.5852,14196.5817
385.7594,14234.5033
385.9337,14331.7917
386.1079,14464.9117
386.2822,14641.9917
386.4564,14873.0833
386.6306,14658.695
386.8047,14499.2533
386.9789,14768.5333
387.153,14815.835
387.3271,15167.6667
387.5012,15387.0067
387.6752,15400.76
387.8492,15854.2133
388.0233,15956.6017
388.1972,15481.1317
388.3712,15490.66
388.5452,15494.7033
388.7191,15567.9017
388.893,15869.2683
389.0669,16240.895
389.2408,15631.7967
389.4146,14847.835
389.5884,14386.225
389.7623,14120.465
389.9361,14096.195
390.1098,14165.5967
390.2835,14354.18
390.4573,14366.8517
390.631,14269.015
390.8047,14389.0217
390.9784,14687.7367
391.152,14597.49
391.3256,14513.4317
391.4992,14718.0817
391.6728,14651.075
391.8464,14512.8483
392.0199,14861.6133
392.1934,15153.8667
392.3669,15055.8083
392.5403,15481.3683
392.7138,15483.5617
392.8873,15838.315
393.0607,16177.285
393.2341,16678.9617
393.4074,16780.7167
393.5808,16333.9067
393.7542,15506.8617
393.9274,15426.2083
394.1007,15345.7417
394.274,15301.3017
394.4472,15494.6467
394.6205,15331.9017
394.7937,15789.0983
394.9668,16288.2517
395.14,16211.775
395.3131,15620.0633
395.4863,15071.0067
395.6594,14895.1967
395.8325,14949.8167
396.0055,14756.0467
396.1786,14864.6267
396.3516,14908.3067
396.5246,14992.4383
396.6975,14834.9283
396.8705,14726.61
397.0434,15275.5283
397.2163,15272.7683
397.3892,14788.6133
397.5621,14962.63
397.735,15329.8433
397.9077,15712.46
398.0806,16205.9733
398.2534,15704.6933
398.4261,15719.3
398.5989,15879.9283
398.7716,16792.495
398.9443,16911.865
399.117,16445.0717
399.2896,15870.025
399.4623,15689.1467
399.6349,15596.69
399.8075,15512.425
399.9801,15124.84
400.1526,15077.52
400.3252,14920.15
400.4977,14328.0567
400.6702,14205.8967
400.8427,14163.31
401.0151,14308.7717
401.1875,14492.8917
401.36,14392.3733
401.5323,14508.0567
401.7047,14327.1383
401.877,14116.275
402.0494,14037.5783
402.2216,14076.2067
402.394,14449.2083
402.5662,14457.61
402.7385,14313.1667
402.9107,14263.5417
403.0829,14234.9983
403.2551,14357.825
403.4272,14242.6783
403.5994,14159.1067
403.7715,14234.39
403.9436,14575.45
404.1156,14504.0533
