Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-08-07 18:36:03.930501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1624.23
218.2508,1657.2517
218.442,1690.03
218.6332,1726.9183
218.8244,1760.6583
219.0156,1798.285
219.2067,1837.7883
219.3979,1877.4467
219.589,1917.8133
219.7801,1959.365
219.9712,2003.0217
220.1623,2048.2767
220.3533,2095.8417
220.5444,2142.97
220.7354,2190.2417
220.9264,2240.1117
221.1174,2293.9333
221.3083,2348.6767
221.4993,2399.4367
221.6902,2453.3267
221.8812,2511.035
222.0721,2571.57
222.263,2631.2283
222.4538,2694.3667
222.6447,2758.09
222.8355,2823.065
223.0264,2888.3017
223.2172,2953.995
223.408,3023.395
223.5987,3095.2983
223.7895,3166.115
223.9802,3240.4517
224.1709,3314.57
224.3616,3392.8067
224.5524,3470.23
224.743,3551.9817
224.9337,3629.26
225.1243,3718.7917
225.315,3801.27
225.5056,3883.7183
225.6962,3969.86
225.8867,4060.0433
226.0773,4147.8583
226.2678,4239.7217
226.4584,4330.7583
226.6489,4423.7167
226.8394,4509.685
227.0298,4607.25
227.2203,4708.1333
227.4108,4815.4417
227.6012,4916.8817
227.7916,5016.2867
227.982,5117.0233
228.1723,5216.7483
228.3627,5320.8867
228.5531,5423.8433
228.7434,5527.4533
228.9337,5634.785
229.124,5746.0383
229.3143,5858.33
229.5045,5978.1233
229.6948,6097.3983
229.885,6219.2233
230.0752,6344.0433
230.2654,6468.595
230.4556,6589.7817
230.6457,6709.3817
230.8358,6827.8083
231.026,6950.4867
231.2161,7072.0933
231.4062,7198.32
231.5963,7321.2133
231.7863,7445.0717
231.9764,7580.29
232.1664,7716.2183
232.3564,7853.665
232.5464,7989.0433
232.7364,8124.34
232.9263,8255.625
233.1163,8395.1117
233.3062,8538.9483
233.4961,8688.5867
233.686,8826.035
233.8758,8949.0067
234.0657,9078.41
234.2555,9221.04
234.4454,9363.2517
234.6352,9502.53
234.825,9641.8117
235.0147,9773.0383
235.2045,9909.54
235.3942,10048.115
235.5839,10184.4683
235.7737,10316.8733
235.9633,10449.1
236.153,10599.505
236.3427,10744.3967
236.5323,10880.7467
236.7219,11015.1033
236.9115,11131.73
237.1011,11257.375
237.2907,11398.4517
237.4803,11535.23
237.6698,11665.9133
237.8593,11802.4417
238.0488,11932.6817
238.2383,12068.1267
238.4278,12196.0717
238.6172,12343.4783
238.8066,12479.6383
238.9961,12613.7817
239.1855,12758.22
239.3748,12889.175
239.5642,13010.155
239.7536,13144.6967
239.9429,13273.2983
240.1322,13392.4983
240.3215,13517.1117
240.5108,13649.1033
240.7001,13779.3667
240.8893,13903.8233
241.0786,14025.9567
241.2677,14145.7533
241.457,14281.3
241.6461,14380.5983
241.8353,14482.7233
242.0244,14592.2567
242.2136,14697.13
242.4027,14805.9467
242.5918,14909.3967
242.7809,15018.0633
242.9699,15092.81
243.159,15147.23
243.348,15269.745
243.537,15408.4633
243.726,15524.1017
243.915,15636.1467
244.1039,15736.9867
244.2929,15833.5683
244.4818,15867.835
244.6707,15947.7583
244.8596,16076.0417
245.0485,16208.3567
245.2373,16337.9417
245.4262,16461.2417
245.615,16571.4217
245.8038,16658.705
245.9926,16761.0233
246.1814,16875.0017
246.3701,16927.6533
246.5589,16924.75
246.7476,16996.145
246.9363,17137.385
247.1249,17260.9517
247.3136,17370.355
247.5023,17483.105
247.6909,17595.385
247.8795,17694.23
248.0681,17808.9717
248.2567,17908.175
248.4453,18008.6
248.6338,18107.4533
248.8224,18174.0117
249.0109,18172.05
249.1994,18190.1317
249.3878,18316.8233
249.5763,18434.1567
249.7648,18539.4867
249.9532,18640.3433
250.1416,18754.6133
250.33,18880.32
250.5183,18990.4917
250.7067,19081.5867
250.8951,19171.6467
251.0834,19251.4217
251.2717,19324.295
251.46,19399.625
251.6483,19473.3467
251.8365,19538.71
252.0247,19554.6533
252.213,19592.0917
252.4012,19677.965
252.5894,19807.4733
252.7775,19895.7683
252.9657,19970.1767
253.1538,20064.5667
253.3419,20149.0067
253.53,20202.605
253.7181,20270.695
253.9062,20349.4333
254.0942,20420.16
254.2823,20469.3817
254.4703,20520.2733
254.6583,20582.4633
254.8463,20644.81
255.0342,20676.7783
255.2222,20714.2017
255.4101,20745.0367
255.598,20736.14
255.7859,20779.69
255.9738,20878.0817
256.1616,20980.0317
256.3495,21072.54
256.5373,21147.5817
256.7251,21257.8633
256.9129,21325.8983
257.1006,21391.685
257.2884,21467.2233
257.4761,21554.6233
257.6638,21614.6417
257.8515,21655.3533
258.0392,21702.3533
258.2269,21734.8367
258.4146,21772.2733
258.6022,21817.2067
258.7898,21833.635
258.9774,21853.8617
259.165,21909.9083
259.3525,21969.865
259.5401,21998.64
259.7276,22047.8317
259.9151,22098.2433
260.1026,22138.7633
260.2901,22191.9417
260.4776,22237.4583
260.665,22321.01
260.8524,22391.7383
261.0398,22473.2033
261.2272,22510.9467
261.4146,22529.4117
261.6019,22575.985
261.7893,22625.4617
261.9766,22663.4283
262.1639,22705.8267
262.3512,22705.105
262.5384,22716.7383
262.7257,22726.575
262.9129,22753.755
263.1001,22774.19
263.2873,22824.7117
263.4745,22858.7767
263.6617,22835.615
263.8488,22864.5717
264.0359,22889.9517
264.2231,22898.2467
264.4101,22920.01
264.5972,22944.3767
264.7842,22967.0117
264.9713,22984.2833
265.1583,22990.3517
265.3453,23013.465
265.5323,23042.7133
265.7193,23072.5783
265.9062,23109.965
266.0931,23125.09
266.2801,23135.0617
266.4669,23168.6417
266.6538,23194.56
266.8407,23228.4483
267.0276,23221.275
267.2143,23216.2433
267.4012,23230.0467
267.588,23194.5917
267.7747,23187.4533
267.9615,23190.6433
268.1482,23188.715
268.3349,23204.1517
268.5217,23210.205
268.7083,23183.6467
268.895,23176.9917
269.0817,23200.63
269.2682,23201.8183
269.4549,23170.545
269.6415,23112.7517
269.8281,23093.6117
270.0146,23114.0217
270.2012,23131.5167
270.3877,23150.5683
270.5742,23151.8017
270.7607,23144.4383
270.9472,23136.03
271.1336,23118.805
271.32,23101.2
271.5065,23081.205
271.6929,23074.8783
271.8792,23092.4333
272.0656,23087.42
272.252,23090.7
272.4383,23088.1867
272.6246,23070.365
272.8109,23060.475
272.9972,23097.495
273.1835,23111.0467
273.3697,23124.8633
273.5559,23125.5633
273.7421,23128.5283
273.9283,23116.205
274.1145,23105.0633
274.3007,23101.6067
274.4868,23107.7433
274.6729,23139.7367
274.859,23138.33
275.0451,23128.77
275.2311,23060.5
275.4172,23074.165
275.6032,23087.7667
275.7892,23109.3933
275.9752,23105.2733
276.1612,23118.1617
276.3472,23088.2483
276.5331,23070.0733
276.719,23069.445
276.9049,23064.215
277.0908,23043.9667
277.2767,23032.935
277.4625,23033.96
277.6484,23014.1917
277.8342,22991.4167
278.02,22982.355
278.2057,22993.185
278.3915,23018.5233
278.5772,23011.4567
278.763,22972.8017
278.9487,22988.3183
279.1343,23003.1417
279.32,22988.2483
279.5057,22951.6533
279.6913,22885.8117
279.877,22865.2333
280.0625,22854.6867
280.2481,22814.745
280.4337,22782.6617
280.6192,22801.7267
280.8048,22820.32
280.9903,22785.9167
281.1758,22744.08
281.3612,22699.53
281.5467,22688.1233
281.7321,22708.3767
281.9175,22715.7817
282.1029,22702.01
282.2884,22693.615
282.4737,22652.2683
282.6591,22616.5033
282.8444,22607.815
283.0297,22594.2333
283.215,22586.6317
283.4002,22573.8167
283.5855,22529.2383
283.7707,22453.3517
283.956,22421.165
284.1412,22396.5017
284.3264,22403.6383
284.5115,22428.6133
284.6967,22431.09
284.8818,22396.625
285.0669,22344.3633
285.252,22331.0783
285.4371,22327.4867
285.6222,22285.555
285.8072,22251.095
285.9922,22222.3467
286.1772,22222.4433
286.3622,22228.93
286.5472,22190.3383
286.7321,22146.6067
286.9171,22161.3267
287.102,22153.955
287.2869,22163.2333
287.4717,22189.6317
287.6566,22175.2917
287.8415,22158.5083
288.0263,22137.2033
288.2111,22079.1917
288.3959,22019.4283
288.5806,22009.6167
288.7654,22008.8717
288.9501,22053.73
289.1348,22052.6933
289.3195,22040.5433
289.5042,22032.665
289.6889,22047.5717
289.8735,21981.07
290.0581,21954.2483
290.2428,21901.8333
290.4273,21893.4683
290.6119,21904.385
290.7965,21884.96
290.981,21864.9617
291.1655,21849.8117
291.35,21776.6017
291.5345,21729.6167
291.719,21728.8833
291.9034,21727.035
292.0878,21751.4483
292.2722,21733.9083
292.4566,21699.8833
292.641,21698.3517
292.8253,21685.79
293.0096,21650.9433
293.194,21647.5983
293.3783,21633.525
293.5626,21634.1967
293.7468,21626.215
293.9311,21617.7483
294.1153,21570.8433
294.2995,21488.905
294.4837,21434.2667
294.6678,21386.795
294.852,21355.7917
295.0361,21355.125
295.2202,21353.4417
295.4043,21362.8283
295.5884,21336.355
295.7725,21318.365
295.9565,21291.1167
296.1405,21230.68
296.3246,21199.4317
296.5085,21223.4017
296.6925,21240.6333
296.8764,21223.6033
297.0603,21196.215
297.2443,21168.1967
297.4282,21118.75
297.612,21072.6633
297.7959,21031.9517
297.9797,20998.235
298.1635,20952.3867
298.3474,20973.9983
298.5311,20987.7217
298.7149,20935.2983
298.8987,20873.1783
299.0823,20843.9133
299.2661,20796.9167
299.4498,20721.28
299.6334,20714.7283
299.8171,20712.4733
300.0007,20686.615
300.1843,20666.2567
300.368,20642.12
300.5515,20613.1167
300.7351,20591.6167
300.9186,20579.6433
301.1021,20541.0367
301.2857,20526.605
301.4691,20512.52
301.6526,20508.715
301.8361,20466.9667
302.0195,20427.065
302.2029,20400.3333
302.3863,20385.5217
302.5697,20344.0867
302.753,20339.235
302.9364,20341.6767
303.1197,20347.9617
303.303,20327.04
303.4863,20280.8383
303.6696,20202.0433
303.8528,20147.87
304.036,20122.345
304.2192,20125.89
304.4024,20105.2717
304.5856,20062.1983
304.7688,20040.5533
304.9519,20032.4217
305.135,20004.28
305.3181,19971.275
305.5012,19944.805
305.6842,19942.3933
305.8673,19919.2267
306.0504,19879.4267
306.2333,19817.8
306.4163,19801.17
306.5993,19772.7817
306.7822,19760.5533
306.9652,19745.4283
307.1481,19706.9733
307.331,19675.0183
307.5139,19642.3933
307.6967,19600.47
307.8796,19566.7133
308.0624,19537.6867
308.2452,19498.6833
308.428,19469.8733
308.6107,19458.215
308.7935,19426.4083
308.9762,19403.6533
309.1589,19388.21
309.3416,19357.7167
309.5243,19319.91
309.7069,19294.5567
309.8896,19258.275
310.0721,19231.3717
310.2548,19214.4283
310.4373,19188.7133
310.6199,19186.17
310.8024,19153.0817
310.985,19136.5233
311.1674,19088.1433
311.3499,19036.685
311.5324,19025.7833
311.7148,19034.405
311.8973,18994.2033
312.0797,18965.01
312.2621,18954.5067
312.4445,18931.3167
312.6268,18895.7783
312.8091,18880.8083
312.9915,18824.4333
313.1738,18790.6667
313.356,18744.205
313.5383,18704.945
313.7206,18692.5267
313.9027,18657.4617
314.085,18632.1667
314.2672,18621.2583
314.4493,18609.57
314.6314,18605.55
314.8136,18598.0917
314.9957,18560.3083
315.1778,18512.0833
315.3598,18496.0317
315.5419,18486.04
315.724,18473.0933
315.9059,18448.96
316.088,18427.1183
316.2699,18435.0717
316.4519,18415.5367
316.6338,18367.6517
316.8157,18299.7283
316.9977,18273.635
317.1795,18275.4517
317.3614,18274.4467
317.5432,18263.0583
317.7251,18226.7533
317.9069,18175.6
318.0887,18158.0567
318.2704,18138.77
318.4522,18115.9867
318.6339,18111.8217
318.8156,18127.1767
318.9973,18106.62
319.179,18107.3367
319.3607,18112.6817
319.5423,18107.765
319.7239,18087.9783
319.9055,18060.05
320.0871,18041.7367
320.2687,18020.4967
320.4502,17994.9017
320.6317,17955.0217
320.8132,17965.025
320.9947,17950.4267
321.1761,17946.4317
321.3576,17943.8267
321.5391,17935.4683
321.7205,17927.5867
321.9019,17891.0267
322.0832,17839.6117
322.2646,17802.715
322.4459,17781.1817
322.6272,17754.0083
322.8085,17734.22
322.9898,17719.4433
323.1711,17692.195
323.3523,17663.29
323.5335,17647.3
323.7147,17686.6533
323.8959,17716.1933
324.0771,17710.1583
324.2582,17683.9183
324.4393,17668.5967
324.6204,17667.03
324.8015,17655.135
324.9826,17663.9783
325.1637,17698.565
325.3447,17686.0217
325.5257,17676.1067
325.7067,17663.5367
325.8877,17607.2367
326.0686,17563.2317
326.2496,17526.4417
326.4305,17491.3983
326.6114,17487.1583
326.7922,17489.9833
326.9731,17495.2367
327.1539,17484.185
327.3347,17474.46
327.5155,17467.5583
327.6963,17492.6067
327.8771,17491.9033
328.0578,17446.4383
328.2385,17380.99
328.4193,17367.6333
328.5999,17352.3233
328.7806,17322.7067
328.9613,17337.6267
329.1419,17326.8983
329.3225,17329.0267
329.5031,17290.75
329.6837,17255.2783
329.8642,17235.705
330.0447,17221.5317
330.2252,17196.1783
330.4057,17160.9817
330.5862,17137.9733
330.7667,17137.155
330.9471,17163.4067
331.1275,17172.6367
331.3079,17105.25
331.4883,17077.6333
331.6687,17085.9517
331.849,17061.6333
332.0293,17031.3467
332.2096,17012.3867
332.3899,17006.225
332.5702,17015.49
332.7504,17024.935
332.9306,17027.2067
333.1108,16991.525
333.291,16948.31
333.4712,16947.22
333.6514,16955.6783
333.8315,16937.0667
334.0116,16923.72
334.1917,16925.7683
334.3717,16925.6367
334.5518,16930.54
334.7318,16906.15
334.9119,16894.2917
335.0918,16893.3983
335.2718,16888.1783
335.4518,16883.8833
335.6317,16865.4467
335.8116,16863.7767
335.9915,16866.6167
336.1714,16815.5783
336.3513,16791.01
336.5311,16799.145
336.7109,16815.2467
336.8907,16789.6683
337.0705,16731.1517
337.2502,16673.865
337.43,16654.735
337.6097,16613.6033
337.7894,16596.7133
337.9691,16605.9717
338.1488,16612.405
338.3284,16618.0433
338.508,16634.7417
338.6877,16629.3317
338.8672,16615.555
339.0468,16578.5667
339.2263,16552.78
339.4059,16550.2133
339.5854,16589.6767
339.7649,16580.0017
339.9443,16556.4267
340.1238,16556.4367
340.3032,16553.425
340.4826,16548.5333
340.662,16516.2
340.8414,16464.055
341.0207,16478.095
341.2001,16490.3067
341.3794,16488.705
341.5587,16522.4633
341.738,16528.015
341.9172,16473.415
342.0965,16451.59
342.2757,16395.145
342.4549,16328.53
342.6341,16331.66
342.8132,16327.7733
342.9923,16352.24
343.1715,16401.9717
343.3506,16435.5217
343.5296,16382.2583
343.7087,16312.4617
343.8878,16283.755
344.0668,16269.7433
344.2458,16256.9183
344.4248,16220.7833
344.6037,16209.26
344.7827,16211.5767
344.9616,16182.5467
345.1405,16176.75
345.3194,16192.3583
345.4982,16157.9283
345.6771,16130.3783
345.8559,16119.6917
346.0347,16119.9083
346.2135,16097.0467
346.3923,16097.5367
346.571,16096.855
346.7498,16061.6583
346.9285,16064.06
347.1071,16047.8183
347.2859,15998.9417
347.4645,16022.74
347.6431,16042.0167
347.8217,16064.405
348.0003,16083.2233
348.1789,16080.67
348.3574,15981.5733
348.5359,15920.6383
348.7145,15885.2483
348.893,15888.4467
349.0714,15894.2633
349.2499,15853.8217
349.4283,15803.99
349.6068,15760.2717
349.7852,15743.1467
349.9635,15746.86
350.1419,15748.415
350.3202,15723.7133
350.4985,15678.515
350.6768,15649.4667
350.8551,15630.1
351.0334,15617.2017
351.2116,15584.9083
351.3898,15593.2283
351.568,15584.7133
351.7462,15583.95
351.9243,15568.6567
352.1025,15530.4817
352.2806,15511.9683
352.4587,15500.8283
352.6368,15480.875
352.8148,15452.725
352.9929,15409.6917
353.1709,15407.6683
353.3489,15397.9867
353.5268,15371.6033
353.7048,15346.83
353.8828,15324.1633
354.0607,15296.5467
354.2386,15291.5033
354.4165,15268.09
354.5943,15245.8017
354.7722,15239.7467
354.95,15254.7483
355.1278,15256.11
355.3056,15217.66
355.4833,15157.065
355.6611,15099.2317
355.8388,15052.8233
356.0165,15023.3033
356.1942,15036.7767
356.3719,15076.0267
356.5495,15069.88
356.7271,15039.6417
356.9047,15034.4067
357.0823,15039.6317
357.2599,15030.8067
357.4374,15012.1017
357.6149,14971.5067
357.7924,14919.685
357.9699,14897.2317
358.1474,14885.9617
358.3248,14844.1383
358.5023,14814.0083
358.6797,14777.0683
358.8571,14745.72
359.0344,14738.7567
359.2118,14693.4383
359.3891,14667.8267
359.5664,14649.0
359.7437,14633.6667
359.9209,14586.6733
360.0982,14543.675
360.2754,14511.1333
360.4526,14527.4967
360.6298,14534.5683
360.807,14526.2467
360.9841,14507.4067
361.1613,14460.7883
361.3383,14465.7183
361.5154,14472.9483
361.6925,14446.715
361.8695,14425.1033
362.0466,14385.7767
362.2236,14382.4367
362.4005,14353.11
362.5775,14353.07
362.7545,14287.665
362.9314,14238.2533
363.1083,14244.235
363.2852,14261.8767
363.462,14260.4267
363.6389,14229.5267
363.8157,14214.6717
363.9925,14168.4033
364.1693,14154.3717
364.346,14120.2767
364.5228,14099.4933
364.6996,14117.545
364.8762,14114.1567
365.0529,14122.365
365.2296,14114.0717
365.4062,14103.3333
365.5829,14099.5683
365.7595,14051.1817
365.9361,14040.3883
366.1126,14053.1817
366.2892,14050.825
366.4657,14202.1883
366.6422,14400.9833
366.8186,14384.3017
366.9951,14423.915
367.1716,14420.56
367.348,14316.3967
367.5244,14355.4533
367.7008,14417.095
367.8772,14461.325
368.0535,14273.0417
368.2298,14126.9
368.4061,14264.73
368.5824,14236.2683
368.7586,14224.6983
368.9349,14333.92
369.1111,14280.77
369.2873,14122.58
369.4635,14069.26
369.6396,14163.8683
369.8158,14063.6583
369.9919,13964.13
370.168,13934.4967
370.3441,13977.8317
370.5202,13919.6167
370.6962,13813.6767
370.8722,13758.955
371.0482,13753.3933
371.2242,13783.7517
371.4002,13858.5017
371.5761,13943.7633
371.752,13859.4867
371.9279,13827.0933
372.1038,13865.3683
372.2796,13854.7883
372.4555,13786.3417
372.6313,13840.2467
372.8071,13810.1783
372.9829,13737.8083
373.1586,13707.7067
373.3344,13765.9233
373.5101,13750.54
373.6858,13734.6767
373.8615,13699.56
374.0371,13684.9733
374.2127,13766.78
374.3884,13853.7333
374.564,13796.7533
374.7395,13733.285
374.9151,13752.8833
375.0906,13898.0017
375.2661,14105.93
375.4416,14052.1617
375.6171,14022.9833
375.7925,14159.3083
375.968,14246.585
376.1434,14167.7667
376.3188,13966.2433
376.4941,13898.6783
376.6695,13935.7967
376.8448,14020.385
377.0201,14096.0067
377.1954,14041.6733
377.3707,14045.3617
377.5459,14128.935
377.7212,14182.5167
377.8964,14477.3267
378.0715,14793.6683
378.2467,14600.07
378.4218,14496.5
378.597,14577.0667
378.7721,14285.5583
378.9472,14350.5083
379.1222,14417.25
379.2973,14601.0483
379.4723,15090.4433
379.6473,15354.7967
379.8223,15167.7283
379.9972,14636.5433
380.1722,14421.1717
380.3471,14336.3417
380.522,14405.1333
380.6969,14332.775
380.8717,14509.0
381.0466,14672.0517
381.2214,14403.9633
381.3962,14301.47
381.571,14183.91
381.7457,14091.1717
381.9204,14147.2483
382.0952,14232.9467
382.2699,14190.6217
382.4445,14579.9633
382.6192,14744.9133
382.7938,14969.8633
382.9685,15335.7333
383.1431,15205.6217
383.3176,14651.6067
383.4922,14317.08
383.6667,14300.7417
383.8412,14348.965
384.0157,14228.9067
384.1902,14212.5117
384.3646,14386.2667
384.5391,14456.1
384.7134,14378.7967
384.8878,14460.4883
385.0622,14742.745
385.2365,14897.5383
385.4109,14480.07
385.5852,14204.1533
385.7594,14238.315
385.9337,14337.1717
386.1079,14467.17
386.2822,14643.775
386.4564,14877.3217
386.6306,14670.83
386.8047,14504.4033
386.9789,14772.7917
387.153,14824.665
387.3271,15168.415
387.5012,15395.5
387.6752,15402.945
387.8492,15859.585
388.0233,15965.06
388.1972,15489.7633
388.3712,15492.2467
388.5452,15501.5067
388.7191,15569.9783
388.893,15869.3283
389.0669,16245.36
389.2408,15643.9917
389.4146,14861.46
389.5884,14399.4833
389.7623,14134.3083
389.9361,14108.2783
390.1098,14177.7183
390.2835,14363.8067
390.4573,14375.9917
390.631,14277.1117
390.8047,14396.6
390.9784,14699.425
391.152,14607.5067
391.3256,14523.6083
391.4992,14729.1933
391.6728,14663.2
391.8464,14526.29
392.0199,14865.9733
392.1934,15164.5133
392.3669,15065.3517
392.5403,15488.5167
392.7138,15492.4067
392.8873,15842.2033
393.0607,16176.1817
393.2341,16675.53
393.4074,16778.6983
393.5808,16337.9033
393.7542,15510.4583
393.9274,15422.005
394.1007,15350.34
394.274,15306.24
394.4472,15502.3317
394.6205,15340.215
394.7937,15794.4233
394.9668,16295.7583
395.14,16230.205
395.3131,15642.1267
395.4863,15086.6983
395.6594,14908.365
395.8325,14964.5017
396.0055,14768.425
396.1786,14876.7583
396.3516,14918.635
396.5246,15002.325
396.6975,14841.655
396.8705,14726.415
397.0434,15271.8933
397.2163,15281.9917
397.3892,14793.7417
397.5621,14963.64
397.735,15335.1967
397.9077,15721.1
398.0806,16218.8233
398.2534,15723.3917
398.4261,15733.0267
398.5989,15891.3483
398.7716,16797.5717
398.9443,16930.845
399.117,16463.6333
399.2896,15884.795
399.4623,15701.915
399.6349,15612.3
399.8075,15527.7583
399.9801,15138.865
400.1526,15092.5283
400.3252,14942.2917
400.4977,14349.285
400.6702,14222.0733
400.8427,14179.7033
401.0151,14326.16
401.1875,14512.7167
401.36,14410.5233
401.5323,14523.445
401.7047,14348.855
401.877,14136.2883
402.0494,14053.225
402.2216,14095.3483
402.394,14462.8133
402.5662,14478.7567
402.7385,14331.485
402.9107,14282.885
403.0829,14256.995
403.2551,14374.12
403.4272,14260.22
403.5994,14171.755
403.7715,14248.7833
403.9436,14594.8567
404.1156,14526.1633
