Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2021-08-07 16:11:09.713448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.465
218.2508,1649.3117
218.442,1681.5
218.6332,1718.24
218.8244,1752.775
219.0156,1788.5833
219.2067,1827.7
219.3979,1867.1683
219.589,1908.26
219.7801,1949.0933
219.9712,1992.3483
220.1623,2035.4267
220.3533,2083.35
220.5444,2131.0433
220.7354,2178.9017
220.9264,2227.2983
221.1174,2281.4567
221.3083,2333.8767
221.4993,2386.1917
221.6902,2436.5767
221.8812,2496.1933
222.0721,2555.7817
222.263,2615.7683
222.4538,2676.9033
222.6447,2741.4933
222.8355,2803.985
223.0264,2870.1217
223.2172,2935.2283
223.408,3004.81
223.5987,3074.0617
223.7895,3146.1067
223.9802,3218.0317
224.1709,3292.47
224.3616,3370.285
224.5524,3449.1183
224.743,3527.5717
224.9337,3607.255
225.1243,3693.84
225.315,3776.1667
225.5056,3857.5633
225.6962,3946.635
225.8867,4033.7183
226.0773,4121.1067
226.2678,4210.215
226.4584,4301.8317
226.6489,4394.725
226.8394,4481.7117
227.0298,4576.7067
227.2203,4678.3283
227.4108,4782.44
227.6012,4884.4
227.7916,4983.3567
227.982,5084.41
228.1723,5182.93
228.3627,5286.7117
228.5531,5388.1733
228.7434,5491.695
228.9337,5600.4833
229.124,5709.7767
229.3143,5820.2833
229.5045,5938.955
229.6948,6058.6433
229.885,6180.8483
230.0752,6304.215
230.2654,6427.185
230.4556,6547.77
230.6457,6666.255
230.8358,6785.79
231.026,6907.2683
231.2161,7028.7467
231.4062,7155.1117
231.5963,7276.5183
231.7863,7401.035
231.9764,7533.5783
232.1664,7667.2383
232.3564,7808.215
232.5464,7939.8817
232.7364,8078.12
232.9263,8207.2767
233.1163,8345.8433
233.3062,8486.2633
233.4961,8637.1983
233.686,8773.63
233.8758,8899.0
234.0657,9026.3783
234.2555,9169.35
234.4454,9308.5433
234.6352,9447.9583
234.825,9585.035
235.0147,9716.0583
235.2045,9854.27
235.3942,9990.8217
235.5839,10126.665
235.7737,10262.3967
235.9633,10391.755
236.153,10541.665
236.3427,10684.275
236.5323,10823.5383
236.7219,10953.3533
236.9115,11073.6817
237.1011,11198.2067
237.2907,11338.385
237.4803,11474.6867
237.6698,11605.2617
237.8593,11739.6867
238.0488,11873.5683
238.2383,12002.625
238.4278,12133.6917
238.6172,12280.1717
238.8066,12415.2367
238.9961,12548.6033
239.1855,12693.495
239.3748,12825.0
239.5642,12946.6983
239.7536,13082.6067
239.9429,13210.5667
240.1322,13327.0817
240.3215,13453.0133
240.5108,13582.5617
240.7001,13715.1267
240.8893,13840.5117
241.0786,13961.28
241.2677,14077.7433
241.457,14214.815
241.6461,14311.9217
241.8353,14416.9933
242.0244,14525.1833
242.2136,14630.7983
242.4027,14740.2183
242.5918,14844.0883
242.7809,14952.0583
242.9699,15024.385
243.159,15079.6517
243.348,15202.23
243.537,15341.8517
243.726,15457.3783
243.915,15568.7983
244.1039,15669.49
244.2929,15766.5767
244.4818,15801.245
244.6707,15881.0217
244.8596,16007.9617
245.0485,16140.0467
245.2373,16272.055
245.4262,16393.9733
245.615,16501.425
245.8038,16590.63
245.9926,16689.9
246.1814,16808.33
246.3701,16859.735
246.5589,16860.5617
246.7476,16928.9283
246.9363,17069.2383
247.1249,17193.385
247.3136,17303.645
247.5023,17415.56
247.6909,17529.235
247.8795,17628.9583
248.0681,17746.2717
248.2567,17841.96
248.4453,17942.645
248.6338,18036.7767
248.8224,18109.62
249.0109,18106.9417
249.1994,18125.4833
249.3878,18249.2333
249.5763,18371.125
249.7648,18474.065
249.9532,18576.83
250.1416,18689.5767
250.33,18813.4833
250.5183,18925.9967
250.7067,19017.3967
250.8951,19104.87
251.0834,19182.675
251.2717,19258.935
251.46,19333.4
251.6483,19407.2267
251.8365,19473.1883
252.0247,19488.7367
252.213,19529.3167
252.4012,19612.6467
252.5894,19741.63
252.7775,19831.7533
252.9657,19906.9617
253.1538,20002.2783
253.3419,20082.105
253.53,20136.8283
253.7181,20205.77
253.9062,20283.9967
254.0942,20357.1633
254.2823,20407.66
254.4703,20457.205
254.6583,20516.8667
254.8463,20580.9717
255.0342,20617.6817
255.2222,20652.3283
255.4101,20685.9383
255.598,20680.2
255.7859,20719.0717
255.9738,20818.92
256.1616,20918.4383
256.3495,21012.55
256.5373,21090.7333
256.7251,21198.0267
256.9129,21267.3717
257.1006,21332.635
257.2884,21404.42
257.4761,21491.1083
257.6638,21555.1267
257.8515,21597.2633
258.0392,21639.32
258.2269,21677.4
258.4146,21711.38
258.6022,21757.1383
258.7898,21773.6967
258.9774,21797.8533
259.165,21850.4833
259.3525,21911.2283
259.5401,21943.9917
259.7276,21988.28
259.9151,22046.4133
260.1026,22080.2617
260.2901,22133.54
260.4776,22181.5217
260.665,22266.5583
260.8524,22337.235
261.0398,22416.9767
261.2272,22453.8417
261.4146,22472.34
261.6019,22520.8017
261.7893,22572.51
261.9766,22609.225
262.1639,22656.0633
262.3512,22654.9217
262.5384,22662.3183
262.7257,22672.775
262.9129,22702.1567
263.1001,22723.3583
263.2873,22770.1033
263.4745,22803.5517
263.6617,22783.04
263.8488,22811.435
264.0359,22837.615
264.2231,22851.7733
264.4101,22869.21
264.5972,22895.895
264.7842,22916.7767
264.9713,22932.7917
265.1583,22939.06
265.3453,22966.765
265.5323,22995.6283
265.7193,23021.5533
265.9062,23055.6617
266.0931,23076.1717
266.2801,23085.1433
266.4669,23117.8683
266.6538,23149.8217
266.8407,23180.25
267.0276,23172.505
267.2143,23165.79
267.4012,23182.3683
267.588,23147.74
267.7747,23139.1433
267.9615,23143.4067
268.1482,23140.95
268.3349,23158.205
268.5217,23163.09
268.7083,23140.1317
268.895,23129.9983
269.0817,23156.5567
269.2682,23158.185
269.4549,23125.2133
269.6415,23067.9033
269.8281,23049.4083
270.0146,23070.205
270.2012,23085.035
270.3877,23103.845
270.5742,23103.9733
270.7607,23100.0467
270.9472,23088.8417
271.1336,23078.965
271.32,23060.4367
271.5065,23042.765
271.6929,23033.2533
271.8792,23050.2417
272.0656,23041.7717
272.252,23047.655
272.4383,23047.9933
272.6246,23030.08
272.8109,23018.1683
272.9972,23056.9783
273.1835,23070.5117
273.3697,23084.28
273.5559,23087.04
273.7421,23090.8217
273.9283,23079.81
274.1145,23065.89
274.3007,23063.6067
274.4868,23071.4767
274.6729,23100.465
274.859,23099.7617
275.0451,23089.8017
275.2311,23026.8267
275.4172,23035.4
275.6032,23050.3217
275.7892,23069.8617
275.9752,23070.51
276.1612,23081.29
276.3472,23052.715
276.5331,23038.245
276.719,23034.3467
276.9049,23034.6933
277.0908,23008.9867
277.2767,22998.45
277.4625,22997.5667
277.6484,22980.8383
277.8342,22954.2383
278.02,22946.2583
278.2057,22961.185
278.3915,22984.015
278.5772,22977.115
278.763,22936.955
278.9487,22956.27
279.1343,22970.11
279.32,22956.435
279.5057,22916.9767
279.6913,22850.0933
279.877,22832.1383
280.0625,22821.59
280.2481,22783.3183
280.4337,22748.3283
280.6192,22768.5233
280.8048,22782.2983
280.9903,22753.3567
281.1758,22714.4217
281.3612,22670.7267
281.5467,22654.0233
281.7321,22675.135
281.9175,22684.66
282.1029,22670.415
282.2884,22661.22
282.4737,22616.0117
282.6591,22582.795
282.8444,22574.6317
283.0297,22562.93
283.215,22558.9283
283.4002,22541.595
283.5855,22498.115
283.7707,22424.6417
283.956,22390.4633
284.1412,22368.8483
284.3264,22375.9283
284.5115,22399.495
284.6967,22402.8983
284.8818,22365.0317
285.0669,22314.5117
285.252,22301.735
285.4371,22293.3817
285.6222,22254.49
285.8072,22222.7883
285.9922,22193.2917
286.1772,22194.4267
286.3622,22199.06
286.5472,22161.1633
286.7321,22117.955
286.9171,22130.5883
287.102,22122.6067
287.2869,22134.0717
287.4717,22161.0567
287.6566,22148.1517
287.8415,22130.1667
288.0263,22110.4867
288.2111,22047.8283
288.3959,21990.8083
288.5806,21981.2517
288.7654,21980.585
288.9501,22026.2183
289.1348,22023.1567
289.3195,22009.74
289.5042,22004.8017
289.6889,22017.4567
289.8735,21954.9333
290.0581,21927.5767
290.2428,21873.4733
290.4273,21862.46
290.6119,21878.86
290.7965,21856.5183
290.981,21838.0067
291.1655,21819.5567
291.35,21752.8983
291.5345,21703.015
291.719,21700.715
291.9034,21700.49
292.0878,21724.0333
292.2722,21705.4683
292.4566,21672.015
292.641,21671.3717
292.8253,21656.8117
293.0096,21625.6717
293.194,21619.7383
293.3783,21608.3867
293.5626,21608.0933
293.7468,21600.1133
293.9311,21591.4167
294.1153,21543.0083
294.2995,21462.2467
294.4837,21405.975
294.6678,21361.4383
294.852,21329.4367
295.0361,21328.61
295.2202,21328.7717
295.4043,21335.8317
295.5884,21311.2367
295.7725,21294.235
295.9565,21265.5983
296.1405,21204.9167
296.3246,21175.1017
296.5085,21198.0467
296.6925,21213.435
296.8764,21197.3667
297.0603,21165.9883
297.2443,21138.5333
297.4282,21091.8183
297.612,21044.19
297.7959,21004.29
297.9797,20975.0667
298.1635,20926.245
298.3474,20947.1583
298.5311,20960.1067
298.7149,20910.9317
298.8987,20849.175
299.0823,20818.9967
299.2661,20772.4567
299.4498,20696.45
299.6334,20688.1283
299.8171,20684.6933
300.0007,20656.8067
300.1843,20637.1467
300.368,20615.245
300.5515,20583.825
300.7351,20567.06
300.9186,20552.105
301.1021,20513.9633
301.2857,20501.255
301.4691,20483.9483
301.6526,20481.7267
301.8361,20441.035
302.0195,20399.5633
302.2029,20372.49
302.3863,20356.0683
302.5697,20315.5967
302.753,20310.9683
302.9364,20314.455
303.1197,20322.7433
303.303,20298.4333
303.4863,20253.615
303.6696,20176.3017
303.8528,20120.715
304.036,20094.1917
304.2192,20098.15
304.4024,20077.285
304.5856,20032.8333
304.7688,20012.155
304.9519,20004.06
305.135,19975.865
305.3181,19942.7467
305.5012,19918.195
305.6842,19913.7567
305.8673,19890.9183
306.0504,19850.3783
306.2333,19791.4183
306.4163,19773.7333
306.5993,19746.1517
306.7822,19734.4367
306.9652,19717.4483
307.1481,19678.4967
307.331,19650.0333
307.5139,19613.7667
307.6967,19571.5767
307.8796,19537.645
308.0624,19509.0333
308.2452,19470.2733
308.428,19440.1667
308.6107,19427.6383
308.7935,19399.1267
308.9762,19377.68
309.1589,19359.59
309.3416,19329.5283
309.5243,19292.7933
309.7069,19266.115
309.8896,19230.8267
310.0721,19202.5533
310.2548,19185.065
310.4373,19161.6833
310.6199,19157.9367
310.8024,19124.2083
310.985,19110.8967
311.1674,19061.8017
311.3499,19011.045
311.5324,19002.2
311.7148,19005.1017
311.8973,18966.92
312.0797,18936.5433
312.2621,18928.1483
312.4445,18904.3617
312.6268,18874.2467
312.8091,18853.5583
312.9915,18797.025
313.1738,18762.9417
313.356,18720.43
313.5383,18677.2383
313.7206,18665.205
313.9027,18632.6267
314.085,18609.1633
314.2672,18594.6983
314.4493,18581.5617
314.6314,18578.5317
314.8136,18573.6567
314.9957,18534.4617
315.1778,18487.8283
315.3598,18467.3717
315.5419,18460.5267
315.724,18446.145
315.9059,18420.1817
316.088,18394.9733
316.2699,18405.1133
316.4519,18385.7
316.6338,18339.0033
316.8157,18272.6033
316.9977,18245.4583
317.1795,18248.4033
317.3614,18251.1617
317.5432,18236.5033
317.7251,18201.5733
317.9069,18150.5417
318.0887,18131.945
318.2704,18109.62
318.4522,18091.9383
318.6339,18080.1333
318.8156,18099.8283
318.9973,18079.7767
319.179,18082.2533
319.3607,18084.7717
319.5423,18079.8017
319.7239,18059.4017
319.9055,18032.0633
320.0871,18015.255
320.2687,17993.9267
320.4502,17969.5933
320.6317,17934.7317
320.8132,17940.0667
320.9947,17928.0567
321.1761,17920.9767
321.3576,17913.61
321.5391,17906.325
321.7205,17897.4917
321.9019,17863.275
322.0832,17815.7967
322.2646,17781.8733
322.4459,17755.7867
322.6272,17729.5817
322.8085,17706.4283
322.9898,17692.125
323.1711,17660.58
323.3523,17636.4667
323.5335,17619.37
323.7147,17661.4583
323.8959,17688.1483
324.0771,17683.765
324.2582,17659.2167
324.4393,17645.005
324.6204,17640.3783
324.8015,17629.185
324.9826,17637.3883
325.1637,17672.8767
325.3447,17661.485
325.5257,17651.7383
325.7067,17639.0633
325.8877,17585.29
326.0686,17539.6567
326.2496,17503.425
326.4305,17469.5733
326.6114,17462.3117
326.7922,17467.4467
326.9731,17474.4983
327.1539,17459.0667
327.3347,17450.7483
327.5155,17440.7317
327.6963,17466.9433
327.8771,17468.38
328.0578,17423.1933
328.2385,17356.55
328.4193,17342.2867
328.5999,17325.42
328.7806,17298.3783
328.9613,17309.3433
329.1419,17303.145
329.3225,17303.9867
329.5031,17269.2067
329.6837,17232.2517
329.8642,17213.26
330.0447,17200.38
330.2252,17178.3683
330.4057,17140.155
330.5862,17116.3633
330.7667,17110.0417
330.9471,17142.3267
331.1275,17149.685
331.3079,17080.805
331.4883,17052.3033
331.6687,17059.1367
331.849,17036.26
332.0293,17008.175
332.2096,16987.5883
332.3899,16982.0133
332.5702,16989.9933
332.7504,17000.6717
332.9306,16999.43
333.1108,16966.5683
333.291,16924.2467
333.4712,16919.6617
333.6514,16929.1617
333.8315,16908.51
334.0116,16900.02
334.1917,16898.54
334.3717,16899.5967
334.5518,16905.5267
334.7318,16880.9767
334.9119,16868.7183
335.0918,16865.6933
335.2718,16860.56
335.4518,16857.7167
335.6317,16839.7233
335.8116,16840.4917
335.9915,16838.7117
336.1714,16785.3967
336.3513,16757.6017
336.5311,16771.5233
336.7109,16788.4
336.8907,16757.9817
337.0705,16699.0117
337.2502,16643.24
337.43,16622.845
337.6097,16588.605
337.7894,16572.8633
337.9691,16578.345
338.1488,16584.0683
338.3284,16588.3517
338.508,16600.4383
338.6877,16605.9033
338.8672,16587.3867
339.0468,16554.0533
339.2263,16525.5567
339.4059,16519.2417
339.5854,16559.6417
339.7649,16555.0783
339.9443,16528.66
340.1238,16532.64
340.3032,16528.5
340.4826,16524.3183
340.662,16488.7683
340.8414,16439.4533
341.0207,16450.0
341.2001,16462.71
341.3794,16461.2717
341.5587,16491.57
341.738,16495.6983
341.9172,16445.3167
342.0965,16423.8667
342.2757,16372.13
342.4549,16298.97
342.6341,16304.7583
342.8132,16302.8217
342.9923,16329.8983
343.1715,16377.4683
343.3506,16411.3583
343.5296,16352.8817
343.7087,16286.85
343.8878,16253.5617
344.0668,16238.0483
344.2458,16223.2267
344.4248,16184.4067
344.6037,16176.8183
344.7827,16179.8333
344.9616,16152.5367
345.1405,16149.2917
345.3194,16162.3117
345.4982,16129.3533
345.6771,16096.6033
345.8559,16091.7083
346.0347,16089.7683
346.2135,16065.81
346.3923,16067.8883
346.571,16066.9767
346.7498,16036.3583
346.9285,16036.22
347.1071,16021.0467
347.2859,15969.6467
347.4645,15991.0183
347.6431,16011.0017
347.8217,16035.8733
348.0003,16055.865
348.1789,16052.4867
348.3574,15953.0133
348.5359,15893.3517
348.7145,15856.6017
348.893,15859.085
349.0714,15858.5283
349.2499,15821.4283
349.4283,15773.43
349.6068,15728.9433
349.7852,15708.5083
349.9635,15717.4983
350.1419,15719.39
350.3202,15694.7217
350.4985,15651.735
350.6768,15622.2
350.8551,15602.92
351.0334,15590.035
351.2116,15557.86
351.3898,15562.5667
351.568,15552.135
351.7462,15553.6633
351.9243,15541.5133
352.1025,15505.3417
352.2806,15482.7183
352.4587,15467.4167
352.6368,15449.895
352.8148,15423.015
352.9929,15380.39
353.1709,15381.7083
353.3489,15369.63
353.5268,15343.8283
353.7048,15319.0767
353.8828,15298.655
354.0607,15272.325
354.2386,15266.1983
354.4165,15240.48
354.5943,15221.1933
354.7722,15211.9367
354.95,15228.905
355.1278,15228.2283
355.3056,15191.43
355.4833,15129.3683
355.6611,15070.7333
355.8388,15023.9983
356.0165,14994.4567
356.1942,15009.385
356.3719,15050.2483
356.5495,15044.4567
356.7271,15008.98
356.9047,15003.9483
357.0823,15001.6917
357.2599,14998.7233
357.4374,14982.6333
357.6149,14940.64
357.7924,14889.72
357.9699,14866.0967
358.1474,14852.3217
358.3248,14808.1633
358.5023,14780.3433
358.6797,14741.91
358.8571,14711.8567
359.0344,14706.1117
359.2118,14663.985
359.3891,14640.6183
359.5664,14624.275
359.7437,14611.4017
359.9209,14559.2017
360.0982,14516.745
360.2754,14487.3033
360.4526,14496.225
360.6298,14503.6867
360.807,14497.275
360.9841,14478.5167
361.1613,14432.5983
361.3383,14437.485
361.5154,14446.5933
361.6925,14421.445
361.8695,14398.2667
362.0466,14358.1833
362.2236,14350.8233
362.4005,14324.8317
362.5775,14324.2517
362.7545,14263.7583
362.9314,14213.6367
363.1083,14219.07
363.2852,14231.3517
363.462,14230.4767
363.6389,14201.09
363.8157,14187.21
363.9925,14142.865
364.1693,14131.2067
364.346,14097.0083
364.5228,14073.8883
364.6996,14090.9483
364.8762,14087.5933
365.0529,14096.72
365.2296,14085.4
365.4062,14078.2483
365.5829,14077.9517
365.7595,14029.385
365.9361,14019.4067
366.1126,14030.1867
366.2892,14030.31
366.4657,14181.0267
366.6422,14376.22
366.8186,14358.3583
366.9951,14399.09
367.1716,14396.5
367.348,14292.79
367.5244,14334.0317
367.7008,14395.8817
367.8772,14440.0767
368.0535,14248.655
368.2298,14102.2817
368.4061,14244.1733
368.5824,14210.25
368.7586,14198.8667
368.9349,14306.8983
369.1111,14252.9767
369.2873,14100.335
369.4635,14048.705
369.6396,14141.075
369.8158,14046.0033
369.9919,13945.1783
370.168,13916.8417
370.3441,13960.1117
370.5202,13897.0267
370.6962,13789.7383
370.8722,13732.4167
371.0482,13728.95
371.2242,13762.14
371.4002,13838.7
371.5761,13924.0467
371.752,13842.5917
371.9279,13809.0383
372.1038,13842.8567
372.2796,13824.795
372.4555,13762.1583
372.6313,13816.7567
372.8071,13787.3817
372.9829,13717.795
373.1586,13687.9717
373.3344,13743.775
373.5101,13720.945
373.6858,13703.1117
373.8615,13670.6867
374.0371,13661.3033
374.2127,13743.2467
374.3884,13832.1583
374.564,13769.6833
374.7395,13708.3583
374.9151,13723.7417
375.0906,13868.8417
375.2661,14080.1833
375.4416,14028.825
375.6171,14005.4233
375.7925,14138.12
375.968,14221.4333
376.1434,14139.5417
376.3188,13944.5183
376.4941,13874.185
376.6695,13915.73
376.8448,13996.0033
377.0201,14074.0333
377.1954,14020.9117
377.3707,14026.5967
377.5459,14112.7283
377.7212,14164.8433
377.8964,14462.1133
378.0715,14775.8117
378.2467,14581.7683
378.4218,14483.8267
378.597,14563.1233
378.7721,14267.3183
378.9472,14331.5033
379.1222,14397.865
379.2973,14582.4
379.4723,15070.89
379.6473,15326.8983
379.8223,15137.7783
379.9972,14608.9383
380.1722,14399.1183
380.3471,14318.2733
380.522,14390.2917
380.6969,14317.0883
380.8717,14493.51
381.0466,14653.225
381.2214,14386.105
381.3962,14287.6133
381.571,14162.5267
381.7457,14072.8933
381.9204,14127.8567
382.0952,14208.8967
382.2699,14167.5017
382.4445,14559.1967
382.6192,14717.2317
382.7938,14936.9367
382.9685,15301.4867
383.1431,15171.51
383.3176,14619.425
383.4922,14290.2333
383.6667,14271.6933
383.8412,14320.4333
384.0157,14198.23
384.1902,14184.9467
384.3646,14361.6433
384.5391,14433.865
384.7134,14361.94
384.8878,14448.04
385.0622,14725.9317
385.2365,14876.1483
385.4109,14459.3367
385.5852,14187.7267
385.7594,14222.41
385.9337,14315.7817
386.1079,14441.3683
386.2822,14620.5883
386.4564,14857.815
386.6306,14649.7017
386.8047,14486.4233
386.9789,14752.8333
387.153,14797.3033
387.3271,15143.56
387.5012,15364.615
387.6752,15379.38
387.8492,15835.5283
388.0233,15932.3333
388.1972,15458.57
388.3712,15468.5833
388.5452,15471.375
388.7191,15542.985
388.893,15842.8833
389.0669,16213.795
389.2408,15613.8467
389.4146,14843.3617
389.5884,14389.19
389.7623,14124.45
389.9361,14098.9967
390.1098,14167.395
390.2835,14352.5667
390.4573,14364.6633
390.631,14265.9883
390.8047,14383.3867
390.9784,14687.6783
391.152,14599.53
391.3256,14515.88
391.4992,14720.8067
391.6728,14650.2783
391.8464,14516.025
392.0199,14857.1417
392.1934,15143.66
392.3669,15046.94
392.5403,15469.915
392.7138,15469.8433
392.8873,15816.8433
393.0607,16142.7583
393.2341,16632.9783
393.4074,16730.5583
393.5808,16284.3183
393.7542,15470.885
393.9274,15391.4967
394.1007,15321.4883
394.274,15282.6417
394.4472,15481.0383
394.6205,15320.3633
394.7937,15781.3667
394.9668,16275.8317
395.14,16207.0867
395.3131,15627.1283
395.4863,15075.1583
395.6594,14901.3183
395.8325,14953.2083
396.0055,14762.0617
396.1786,14867.4067
396.3516,14898.2733
396.5246,14982.2783
396.6975,14814.9783
396.8705,14697.4417
397.0434,15237.2183
397.2163,15237.7
397.3892,14764.21
397.5621,14941.5667
397.735,15317.0633
397.9077,15702.605
398.0806,16201.6617
398.2534,15711.2467
398.4261,15729.2567
398.5989,15883.9433
398.7716,16789.8533
398.9443,16914.28
399.117,16454.8933
399.2896,15884.2333
399.4623,15705.4133
399.6349,15612.5833
399.8075,15525.98
399.9801,15135.525
400.1526,15098.3817
400.3252,14946.9283
400.4977,14358.5733
400.6702,14229.5367
400.8427,14185.41
401.0151,14333.74
401.1875,14521.7767
401.36,14422.8967
401.5323,14534.0117
401.7047,14358.6517
401.877,14144.77
402.0494,14067.545
402.2216,14109.9883
402.394,14476.945
402.5662,14486.6783
402.7385,14343.4167
402.9107,14300.0117
403.0829,14271.6833
403.2551,14383.26
403.4272,14264.78
403.5994,14178.29
403.7715,14260.2
403.9436,14608.1233
404.1156,14541.015
