Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-08-07 18:35:03.544715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1625.0367
218.2508,1656.9933
218.442,1690.7767
218.6332,1726.1383
218.8244,1761.6333
219.0156,1798.3267
219.2067,1837.8867
219.3979,1877.82
219.589,1918.9083
219.7801,1959.845
219.9712,2003.8917
220.1623,2048.085
220.3533,2096.1667
220.5444,2142.5917
220.7354,2191.705
220.9264,2239.9183
221.1174,2294.8983
221.3083,2348.1033
221.4993,2400.76
221.6902,2453.415
221.8812,2512.7267
222.0721,2572.03
222.263,2632.1
222.4538,2694.3933
222.6447,2759.37
222.8355,2823.0667
223.0264,2888.7967
223.2172,2954.325
223.408,3025.3683
223.5987,3095.4667
223.7895,3167.0767
223.9802,3241.0167
224.1709,3315.6067
224.3616,3393.97
224.5524,3471.8983
224.743,3551.7833
224.9337,3631.6183
225.1243,3719.9267
225.315,3802.79
225.5056,3884.3917
225.6962,3973.225
225.8867,4060.455
226.0773,4148.51
226.2678,4239.4983
226.4584,4331.3383
226.6489,4423.8133
226.8394,4509.945
227.0298,4606.365
227.2203,4708.5683
227.4108,4814.6833
227.6012,4918.175
227.7916,5015.6983
227.982,5116.895
228.1723,5216.33
228.3627,5322.3067
228.5531,5424.2917
228.7434,5527.62
228.9337,5636.98
229.124,5748.01
229.3143,5858.3667
229.5045,5978.8817
229.6948,6098.2217
229.885,6220.79
230.0752,6346.91
230.2654,6470.4283
230.4556,6590.3717
230.6457,6709.0783
230.8358,6829.025
231.026,6952.5983
231.2161,7073.2183
231.4062,7199.82
231.5963,7321.69
231.7863,7447.585
231.9764,7581.8217
232.1664,7717.405
232.3564,7856.8783
232.5464,7989.9483
232.7364,8125.6817
232.9263,8256.025
233.1163,8398.8733
233.3062,8539.3317
233.4961,8691.0317
233.686,8828.555
233.8758,8952.0833
234.0657,9079.1867
234.2555,9224.4967
234.4454,9366.1767
234.6352,9504.5267
234.825,9642.3767
235.0147,9777.5233
235.2045,9912.6617
235.3942,10047.6183
235.5839,10186.1067
235.7737,10321.9767
235.9633,10453.0667
236.153,10603.625
236.3427,10746.335
236.5323,10884.9933
236.7219,11015.6883
236.9115,11133.8383
237.1011,11259.61
237.2907,11400.745
237.4803,11539.1617
237.6698,11670.395
237.8593,11803.13
238.0488,11937.03
238.2383,12071.5717
238.4278,12200.805
238.6172,12348.3167
238.8066,12481.6467
238.9961,12615.41
239.1855,12759.8917
239.3748,12892.2433
239.5642,13013.1517
239.7536,13150.3583
239.9429,13278.7067
240.1322,13393.6517
240.3215,13520.7533
240.5108,13649.9467
240.7001,13782.8183
240.8893,13909.8633
241.0786,14029.835
241.2677,14148.5483
241.457,14284.4633
241.6461,14381.795
241.8353,14487.0383
242.0244,14597.755
242.2136,14702.2717
242.4027,14808.5583
242.5918,14913.485
242.7809,15020.72
242.9699,15096.8317
243.159,15149.5333
243.348,15274.64
243.537,15413.2133
243.726,15527.8333
243.915,15638.8033
244.1039,15740.8283
244.2929,15837.8417
244.4818,15871.97
244.6707,15951.7133
244.8596,16079.755
245.0485,16210.0133
245.2373,16340.1433
245.4262,16465.0167
245.615,16573.4167
245.8038,16661.81
245.9926,16761.565
246.1814,16878.3683
246.3701,16931.53
246.5589,16931.195
246.7476,17001.0333
246.9363,17139.7967
247.1249,17262.9167
247.3136,17375.0717
247.5023,17488.4883
247.6909,17600.13
247.8795,17699.2583
248.0681,17815.0133
248.2567,17911.5433
248.4453,18011.8933
248.6338,18107.21
248.8224,18180.9883
249.0109,18177.6433
249.1994,18194.9517
249.3878,18318.475
249.5763,18440.895
249.7648,18545.025
249.9532,18646.4183
250.1416,18757.6883
250.33,18885.84
250.5183,18997.0683
250.7067,19089.5333
250.8951,19175.6767
251.0834,19256.7033
251.2717,19331.4
251.46,19405.6133
251.6483,19479.5333
251.8365,19542.555
252.0247,19559.3383
252.213,19597.9083
252.4012,19680.9
252.5894,19814.3117
252.7775,19901.0117
252.9657,19974.7833
253.1538,20069.435
253.3419,20152.4467
253.53,20204.8283
253.7181,20275.0617
253.9062,20354.1867
254.0942,20424.86
254.2823,20475.8117
254.4703,20525.9367
254.6583,20585.2967
254.8463,20648.3667
255.0342,20680.3233
255.2222,20720.3633
255.4101,20749.0167
255.598,20741.1433
255.7859,20784.9617
255.9738,20881.43
256.1616,20982.1267
256.3495,21077.6117
256.5373,21152.5767
256.7251,21261.8883
256.9129,21330.6333
257.1006,21397.4767
257.2884,21468.3267
257.4761,21560.425
257.6638,21617.6367
257.8515,21662.1967
258.0392,21705.3517
258.2269,21740.6483
258.4146,21776.8083
258.6022,21823.8933
258.7898,21837.6083
258.9774,21859.285
259.165,21916.5767
259.3525,21976.095
259.5401,22007.0133
259.7276,22053.6417
259.9151,22102.6767
260.1026,22141.6033
260.2901,22194.09
260.4776,22243.125
260.665,22327.5167
260.8524,22398.7117
261.0398,22479.7917
261.2272,22516.5983
261.4146,22535.3217
261.6019,22580.1633
261.7893,22634.1183
261.9766,22669.4217
262.1639,22715.8433
262.3512,22714.625
262.5384,22721.56
262.7257,22731.4533
262.9129,22758.3733
263.1001,22780.5517
263.2873,22832.3567
263.4745,22866.8667
263.6617,22841.2567
263.8488,22869.5867
264.0359,22895.225
264.2231,22906.3217
264.4101,22930.4317
264.5972,22950.2983
264.7842,22973.615
264.9713,22988.0833
265.1583,22997.725
265.3453,23025.7
265.5323,23049.4167
265.7193,23078.3967
265.9062,23114.0683
266.0931,23129.34
266.2801,23140.0767
266.4669,23174.24
266.6538,23203.2433
266.8407,23235.5433
267.0276,23228.5333
267.2143,23220.2783
267.4012,23237.255
267.588,23202.23
267.7747,23193.9083
267.9615,23196.5733
268.1482,23193.6
268.3349,23211.18
268.5217,23221.5617
268.7083,23192.2
268.895,23181.85
269.0817,23210.7417
269.2682,23206.6483
269.4549,23178.0733
269.6415,23119.9417
269.8281,23100.1817
270.0146,23120.1017
270.2012,23136.3183
270.3877,23157.3867
270.5742,23155.465
270.7607,23151.7383
270.9472,23139.1083
271.1336,23131.27
271.32,23108.4383
271.5065,23089.0617
271.6929,23084.4283
271.8792,23097.5283
272.0656,23089.8283
272.252,23100.17
272.4383,23092.9683
272.6246,23079.035
272.8109,23070.9783
272.9972,23104.7633
273.1835,23117.31
273.3697,23128.935
273.5559,23133.585
273.7421,23135.895
273.9283,23122.1267
274.1145,23112.91
274.3007,23109.2233
274.4868,23113.76
274.6729,23146.4933
274.859,23147.4667
275.0451,23134.2517
275.2311,23070.085
275.4172,23077.9667
275.6032,23096.145
275.7892,23114.8417
275.9752,23112.4917
276.1612,23129.0167
276.3472,23097.0
276.5331,23080.3817
276.719,23075.7233
276.9049,23078.0667
277.0908,23050.4467
277.2767,23042.285
277.4625,23040.8267
277.6484,23025.67
277.8342,22999.01
278.02,22991.7333
278.2057,23001.8983
278.3915,23026.2833
278.5772,23019.0383
278.763,22980.0667
278.9487,22996.435
279.1343,23010.2983
279.32,22997.1383
279.5057,22956.7133
279.6913,22891.3533
279.877,22872.3867
280.0625,22861.755
280.2481,22823.34
280.4337,22787.8083
280.6192,22806.2133
280.8048,22825.1183
280.9903,22794.4417
281.1758,22749.6533
281.3612,22710.275
281.5467,22695.4433
281.7321,22715.29
281.9175,22719.78
282.1029,22710.1367
282.2884,22701.8933
282.4737,22657.0167
282.6591,22620.33
282.8444,22615.305
283.0297,22600.3833
283.215,22595.3033
283.4002,22582.0983
283.5855,22535.785
283.7707,22463.55
283.956,22428.7867
284.1412,22405.5633
284.3264,22414.2917
284.5115,22433.405
284.6967,22439.365
284.8818,22400.83
285.0669,22350.3467
285.252,22342.46
285.4371,22333.62
285.6222,22292.2933
285.8072,22258.4617
285.9922,22229.4683
286.1772,22231.7283
286.3622,22236.46
286.5472,22196.9
286.7321,22154.9483
286.9171,22168.0067
287.102,22160.6083
287.2869,22170.3917
287.4717,22196.69
287.6566,22182.5217
287.8415,22168.3267
288.0263,22145.3867
288.2111,22084.6167
288.3959,22029.2833
288.5806,22017.1583
288.7654,22017.9467
288.9501,22060.9517
289.1348,22060.3667
289.3195,22046.7983
289.5042,22041.33
289.6889,22053.8833
289.8735,21991.0567
290.0581,21962.6933
290.2428,21912.7133
290.4273,21897.5483
290.6119,21912.8167
290.7965,21893.2983
290.981,21873.7117
291.1655,21857.3167
291.35,21784.2883
291.5345,21736.9467
291.719,21733.7233
291.9034,21735.7217
292.0878,21756.8067
292.2722,21739.2533
292.4566,21705.6367
292.641,21708.8883
292.8253,21690.9583
293.0096,21659.6517
293.194,21655.9933
293.3783,21642.98
293.5626,21641.1617
293.7468,21635.4367
293.9311,21625.425
294.1153,21578.5933
294.2995,21495.6667
294.4837,21441.4567
294.6678,21395.135
294.852,21362.265
295.0361,21362.8017
295.2202,21362.2283
295.4043,21369.8267
295.5884,21348.0567
295.7725,21324.7317
295.9565,21298.6333
296.1405,21237.9417
296.3246,21210.13
296.5085,21234.6367
296.6925,21249.8983
296.8764,21231.77
297.0603,21202.6517
297.2443,21172.93
297.4282,21126.16
297.612,21077.0317
297.7959,21036.925
297.9797,21008.5733
298.1635,20959.7767
298.3474,20980.9417
298.5311,20994.1067
298.7149,20940.6683
298.8987,20883.6133
299.0823,20852.4
299.2661,20804.3383
299.4498,20730.27
299.6334,20720.625
299.8171,20718.08
300.0007,20692.4983
300.1843,20671.5833
300.368,20650.1517
300.5515,20621.405
300.7351,20600.06
300.9186,20586.0283
301.1021,20548.4083
301.2857,20534.63
301.4691,20517.8383
301.6526,20515.7
301.8361,20475.0883
302.0195,20434.435
302.2029,20405.1533
302.3863,20390.785
302.5697,20353.67
302.753,20346.5533
302.9364,20346.5483
303.1197,20356.2633
303.303,20335.12
303.4863,20288.23
303.6696,20209.1217
303.8528,20155.0167
304.036,20128.4167
304.2192,20133.0283
304.4024,20112.3767
304.5856,20069.0617
304.7688,20046.7933
304.9519,20039.2483
305.135,20010.3433
305.3181,19978.1767
305.5012,19953.3967
305.6842,19947.7617
305.8673,19926.1617
306.0504,19885.835
306.2333,19825.395
306.4163,19805.285
306.5993,19780.375
306.7822,19766.2383
306.9652,19753.1217
307.1481,19712.5683
307.331,19684.3517
307.5139,19647.7667
307.6967,19606.8983
307.8796,19571.5667
308.0624,19544.8633
308.2452,19506.835
308.428,19477.7783
308.6107,19463.205
308.7935,19433.395
308.9762,19412.165
309.1589,19392.9383
309.3416,19364.5683
309.5243,19327.47
309.7069,19302.1733
309.8896,19264.195
310.0721,19239.5583
310.2548,19221.74
310.4373,19197.0233
310.6199,19195.365
310.8024,19159.4217
310.985,19147.455
311.1674,19097.9233
311.3499,19042.76
311.5324,19033.5533
311.7148,19040.695
311.8973,18999.8667
312.0797,18973.4833
312.2621,18961.1167
312.4445,18938.015
312.6268,18902.845
312.8091,18886.4817
312.9915,18830.4483
313.1738,18797.3433
313.356,18751.6517
313.5383,18707.87
313.7206,18698.3833
313.9027,18664.9467
314.085,18641.7317
314.2672,18626.76
314.4493,18615.505
314.6314,18612.9033
314.8136,18606.8367
314.9957,18566.49
315.1778,18522.9433
315.3598,18503.1
315.5419,18491.84
315.724,18481.82
315.9059,18453.195
316.088,18433.2317
316.2699,18440.9383
316.4519,18422.795
316.6338,18374.5383
316.8157,18306.665
316.9977,18278.48
317.1795,18283.4167
317.3614,18283.6917
317.5432,18269.35
317.7251,18234.435
317.9069,18181.8333
318.0887,18163.9067
318.2704,18144.9467
318.4522,18125.875
318.6339,18117.1483
318.8156,18133.205
318.9973,18110.7883
319.179,18113.8383
319.3607,18115.93
319.5423,18113.4017
319.7239,18094.005
319.9055,18063.8167
320.0871,18048.47
320.2687,18026.8617
320.4502,18000.5483
320.6317,17962.68
320.8132,17969.6183
320.9947,17956.9
321.1761,17952.45
321.3576,17951.6833
321.5391,17941.6467
321.7205,17934.74
321.9019,17894.9667
322.0832,17847.1367
322.2646,17812.9967
322.4459,17788.5883
322.6272,17760.6117
322.8085,17739.6433
322.9898,17724.8033
323.1711,17696.5583
323.3523,17670.6917
323.5335,17652.305
323.7147,17691.4967
323.8959,17722.5033
324.0771,17717.2567
324.2582,17689.4833
324.4393,17675.485
324.6204,17674.9883
324.8015,17661.2267
324.9826,17670.57
325.1637,17703.25
325.3447,17694.7917
325.5257,17683.6467
325.7067,17667.5767
325.8877,17615.5933
326.0686,17568.9833
326.2496,17533.6633
326.4305,17498.9817
326.6114,17491.27
326.7922,17496.2267
326.9731,17501.255
327.1539,17489.3833
327.3347,17483.6183
327.5155,17474.465
327.6963,17497.7517
327.8771,17499.2283
328.0578,17452.7983
328.2385,17390.245
328.4193,17375.485
328.5999,17355.025
328.7806,17329.67
328.9613,17340.2633
329.1419,17334.61
329.3225,17334.3217
329.5031,17297.9383
329.6837,17259.2967
329.8642,17243.21
330.0447,17226.7683
330.2252,17204.6833
330.4057,17166.9417
330.5862,17146.8167
330.7667,17141.795
330.9471,17174.475
331.1275,17179.8517
331.3079,17112.0867
331.4883,17082.685
331.6687,17093.16
331.849,17069.2567
332.0293,17038.5867
332.2096,17019.29
332.3899,17014.4267
332.5702,17021.225
332.7504,17031.565
332.9306,17031.5583
333.1108,16997.5917
333.291,16957.41
333.4712,16953.805
333.6514,16960.2033
333.8315,16942.8817
334.0116,16930.855
334.1917,16930.4183
334.3717,16932.1917
334.5518,16938.39
334.7318,16912.145
334.9119,16903.2067
335.0918,16899.6167
335.2718,16894.68
335.4518,16888.4533
335.6317,16870.595
335.8116,16870.7433
335.9915,16872.9717
336.1714,16823.2267
336.3513,16795.3667
336.5311,16806.6733
336.7109,16822.84
336.8907,16794.3783
337.0705,16737.1533
337.2502,16680.8433
337.43,16660.4917
337.6097,16622.6583
337.7894,16604.8217
337.9691,16611.9167
338.1488,16620.2267
338.3284,16624.8033
338.508,16638.5333
338.6877,16637.3117
338.8672,16618.9417
339.0468,16587.0667
339.2263,16560.4533
339.4059,16555.8933
339.5854,16596.1167
339.7649,16586.875
339.9443,16560.6533
340.1238,16560.7433
340.3032,16561.6633
340.4826,16555.8667
340.662,16519.9317
340.8414,16471.5783
341.0207,16482.5733
341.2001,16496.7717
341.3794,16494.875
341.5587,16528.9933
341.738,16533.5033
341.9172,16479.73
342.0965,16456.2967
342.2757,16403.9167
342.4549,16334.54
342.6341,16338.975
342.8132,16333.4533
342.9923,16358.8883
343.1715,16406.6283
343.3506,16443.545
343.5296,16390.67
343.7087,16322.3267
343.8878,16288.7167
344.0668,16276.9467
344.2458,16263.33
344.4248,16227.3917
344.6037,16216.6667
344.7827,16220.1367
344.9616,16188.9933
345.1405,16184.78
345.3194,16195.0383
345.4982,16162.9033
345.6771,16132.205
345.8559,16126.16
346.0347,16124.9317
346.2135,16103.53
346.3923,16102.615
346.571,16101.115
346.7498,16069.345
346.9285,16070.41
347.1071,16051.8317
347.2859,16003.5583
347.4645,16027.9867
347.6431,16049.6183
347.8217,16074.865
348.0003,16089.5367
348.1789,16088.1417
348.3574,15988.83
348.5359,15928.5133
348.7145,15889.4267
348.893,15893.0583
349.0714,15899.675
349.2499,15858.6783
349.4283,15809.0033
349.6068,15765.5683
349.7852,15748.3417
349.9635,15753.2183
350.1419,15753.055
350.3202,15729.195
350.4985,15683.6
350.6768,15657.515
350.8551,15636.205
351.0334,15623.8083
351.2116,15589.555
351.3898,15598.66
351.568,15587.7767
351.7462,15588.5
351.9243,15574.9067
352.1025,15538.7217
352.2806,15516.2
352.4587,15508.055
352.6368,15486.91
352.8148,15461.4317
352.9929,15417.3117
353.1709,15414.9333
353.3489,15402.665
353.5268,15376.6033
353.7048,15349.5217
353.8828,15331.2633
354.0607,15303.6067
354.2386,15299.5517
354.4165,15274.5067
354.5943,15252.4767
354.7722,15245.12
354.95,15261.62
355.1278,15260.68
355.3056,15224.7667
355.4833,15162.5833
355.6611,15105.1533
355.8388,15056.7067
356.0165,15029.1217
356.1942,15042.4733
356.3719,15083.8
356.5495,15075.8617
356.7271,15044.1383
356.9047,15042.1617
357.0823,15043.3433
357.2599,15036.72
357.4374,15017.6317
357.6149,14977.9767
357.7924,14924.8517
357.9699,14901.4483
358.1474,14889.54
358.3248,14848.6983
358.5023,14818.1133
358.6797,14780.8483
358.8571,14752.355
359.0344,14742.44
359.2118,14698.6717
359.3891,14672.165
359.5664,14655.855
359.7437,14641.02
359.9209,14591.82
360.0982,14544.1783
360.2754,14514.0683
360.4526,14530.12
360.6298,14540.11
360.807,14530.71
360.9841,14513.625
361.1613,14466.58
361.3383,14471.7067
361.5154,14479.125
361.6925,14454.4917
361.8695,14431.0567
362.0466,14394.5183
362.2236,14385.6567
362.4005,14357.1617
362.5775,14357.4767
362.7545,14294.2183
362.9314,14244.3683
363.1083,14247.115
363.2852,14266.68
363.462,14263.93
363.6389,14234.025
363.8157,14221.1083
363.9925,14174.1483
364.1693,14160.1167
364.346,14126.1867
364.5228,14103.895
364.6996,14121.84
364.8762,14118.8567
365.0529,14128.6417
365.2296,14117.6183
365.4062,14108.2583
365.5829,14105.845
365.7595,14055.5567
365.9361,14045.9067
366.1126,14060.56
366.2892,14057.4217
366.4657,14206.3017
366.6422,14402.335
366.8186,14389.5867
366.9951,14428.2183
367.1716,14426.41
367.348,14320.385
367.5244,14359.9117
367.7008,14423.3133
367.8772,14467.3767
368.0535,14277.095
368.2298,14132.75
368.4061,14270.48
368.5824,14241.73
368.7586,14228.0533
368.9349,14339.36
369.1111,14283.9167
369.2873,14126.9217
369.4635,14074.4417
369.6396,14168.465
369.8158,14071.5617
369.9919,13969.7217
370.168,13937.9767
370.3441,13984.8283
370.5202,13925.295
370.6962,13818.3467
370.8722,13764.61
371.0482,13761.3017
371.2242,13789.4583
371.4002,13864.815
371.5761,13947.4617
371.752,13862.1933
371.9279,13832.7417
372.1038,13873.3267
372.2796,13859.0967
372.4555,13791.285
372.6313,13845.8717
372.8071,13817.63
372.9829,13742.1117
373.1586,13715.4017
373.3344,13770.6333
373.5101,13754.12
373.6858,13738.6583
373.8615,13704.69
374.0371,13690.4617
374.2127,13770.9483
374.3884,13861.5767
374.564,13799.87
374.7395,13740.0233
374.9151,13756.9617
375.0906,13902.32
375.2661,14110.0383
375.4416,14056.0183
375.6171,14030.615
375.7925,14163.0117
375.968,14251.5383
376.1434,14172.7817
376.3188,13972.2917
376.4941,13903.5483
376.6695,13941.9917
376.8448,14023.7383
377.0201,14100.395
377.1954,14046.63
377.3707,14050.1217
377.5459,14136.7067
377.7212,14186.9767
377.8964,14482.5233
378.0715,14798.59
378.2467,14607.2367
378.4218,14501.35
378.597,14583.3733
378.7721,14290.5733
378.9472,14355.4333
379.1222,14424.0017
379.2973,14607.1167
379.4723,15095.62
379.6473,15358.96
379.8223,15170.5033
379.9972,14642.06
380.1722,14425.435
380.3471,14343.42
380.522,14408.4267
380.6969,14337.3133
380.8717,14516.5083
381.0466,14679.56
381.2214,14406.265
381.3962,14306.3017
381.571,14187.4067
381.7457,14097.0167
381.9204,14153.74
382.0952,14238.52
382.2699,14196.7767
382.4445,14585.9283
382.6192,14751.6833
382.7938,14974.6
382.9685,15339.1683
383.1431,15212.2233
383.3176,14656.485
383.4922,14321.6833
383.6667,14305.7767
383.8412,14354.7417
384.0157,14234.3567
384.1902,14217.865
384.3646,14389.905
384.5391,14460.7317
384.7134,14383.0217
384.8878,14465.6333
385.0622,14747.7833
385.2365,14903.9917
385.4109,14484.0417
385.5852,14209.3367
385.7594,14243.22
385.9337,14341.3667
386.1079,14471.1917
386.2822,14651.5883
386.4564,14883.0017
386.6306,14675.5417
386.8047,14509.0717
386.9789,14777.4517
387.153,14830.9517
387.3271,15174.0833
387.5012,15399.8667
387.6752,15410.5783
387.8492,15865.2867
388.0233,15969.4817
388.1972,15495.05
388.3712,15498.3383
388.5452,15505.4883
388.7191,15576.8933
388.893,15875.6533
389.0669,16251.2667
389.2408,15648.195
389.4146,14868.095
389.5884,14405.0767
389.7623,14140.17
389.9361,14111.075
390.1098,14182.7567
390.2835,14368.785
390.4573,14384.6717
390.631,14283.98
390.8047,14401.995
390.9784,14705.815
391.152,14613.125
391.3256,14529.6583
391.4992,14733.6133
391.6728,14671.69
391.8464,14531.915
392.0199,14873.3533
392.1934,15167.7117
392.3669,15069.5767
392.5403,15493.88
392.7138,15498.4683
392.8873,15845.4883
393.0607,16183.7633
393.2341,16681.725
393.4074,16784.7483
393.5808,16342.415
393.7542,15515.225
393.9274,15427.315
394.1007,15357.155
394.274,15311.0083
394.4472,15507.8133
394.6205,15345.2933
394.7937,15800.7083
394.9668,16304.6817
395.14,16235.1833
395.3131,15644.3833
395.4863,15093.0
395.6594,14914.5783
395.8325,14971.7633
396.0055,14775.5617
396.1786,14884.3
396.3516,14922.685
396.5246,15008.3933
396.6975,14848.65
396.8705,14732.44
397.0434,15275.5567
397.2163,15285.2733
397.3892,14796.6267
397.5621,14967.475
397.735,15340.7483
397.9077,15725.6067
398.0806,16221.1733
398.2534,15728.5867
398.4261,15738.3083
398.5989,15897.4733
398.7716,16804.2717
398.9443,16936.58
399.117,16471.485
399.2896,15891.7467
399.4623,15707.1233
399.6349,15616.655
399.8075,15532.74
399.9801,15144.6733
400.1526,15097.9133
400.3252,14947.5933
400.4977,14353.175
400.6702,14226.335
400.8427,14182.8683
401.0151,14329.3783
401.1875,14519.2017
401.36,14417.3117
401.5323,14529.5967
401.7047,14351.9617
401.877,14140.2767
402.0494,14059.06
402.2216,14097.3833
402.394,14468.2417
402.5662,14482.57
402.7385,14334.05
402.9107,14286.71
403.0829,14259.7217
403.2551,14377.815
403.4272,14264.525
403.5994,14176.1067
403.7715,14254.1767
403.9436,14599.4267
404.1156,14530.1583
