Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-07 07:57:02.955951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1515.455
218.2508,1547.1483
218.442,1577.6233
218.6332,1612.3183
218.8244,1641.685
219.0156,1676.0533
219.2067,1714.91
219.3979,1753.5483
219.589,1793.515
219.7801,1833.175
219.9712,1873.55
220.1623,1916.1583
220.3533,1960.605
220.5444,2002.985
220.7354,2047.905
220.9264,2094.95
221.1174,2146.5517
221.3083,2196.8933
221.4993,2245.2067
221.6902,2293.0983
221.8812,2349.2533
222.0721,2406.5567
222.263,2465.655
222.4538,2523.9283
222.6447,2586.045
222.8355,2649.6233
223.0264,2713.5683
223.2172,2776.76
223.408,2843.5267
223.5987,2913.2767
223.7895,2982.0367
223.9802,3052.37
224.1709,3121.995
224.3616,3196.5967
224.5524,3271.5733
224.743,3349.8033
224.9337,3425.47
225.1243,3511.0333
225.315,3589.8267
225.5056,3668.515
225.6962,3751.375
225.8867,3834.4483
226.0773,3915.4383
226.2678,3999.8933
226.4584,4091.9583
226.6489,4183.6483
226.8394,4268.9367
227.0298,4362.9467
227.2203,4462.5117
227.4108,4564.71
227.6012,4663.9483
227.7916,4757.225
227.982,4856.7083
228.1723,4953.045
228.3627,5053.525
228.5531,5153.71
228.7434,5253.8117
228.9337,5357.6583
229.124,5466.5083
229.3143,5575.04
229.5045,5691.875
229.6948,5807.3567
229.885,5924.3733
230.0752,6045.06
230.2654,6166.325
230.4556,6283.295
230.6457,6399.62
230.8358,6516.3817
231.026,6634.4867
231.2161,6752.6183
231.4062,6874.88
231.5963,6993.7217
231.7863,7115.2833
231.9764,7245.1067
232.1664,7377.695
232.3564,7512.3517
232.5464,7642.2417
232.7364,7774.2817
232.9263,7902.355
233.1163,8040.545
233.3062,8181.45
233.4961,8328.8767
233.686,8461.5333
233.8758,8582.8517
234.0657,8708.8333
234.2555,8849.0067
234.4454,8988.8683
234.6352,9124.0467
234.825,9260.33
235.0147,9389.2633
235.2045,9523.755
235.3942,9656.4217
235.5839,9792.3817
235.7737,9925.0083
235.9633,10052.7967
236.153,10204.0067
236.3427,10344.5083
236.5323,10478.48
236.7219,10609.9133
236.9115,10726.685
237.1011,10850.86
237.2907,10992.7267
237.4803,11126.6167
237.6698,11255.34
237.8593,11389.5883
238.0488,11522.7567
238.2383,11652.3683
238.4278,11782.1133
238.6172,11926.185
238.8066,12060.9033
238.9961,12189.805
239.1855,12329.965
239.3748,12461.2067
239.5642,12582.2083
239.7536,12717.8583
239.9429,12846.715
240.1322,12963.03
240.3215,13086.4317
240.5108,13215.7833
240.7001,13344.1583
240.8893,13466.475
241.0786,13588.225
241.2677,13705.8433
241.457,13842.0567
241.6461,13939.835
241.8353,14043.1833
242.0244,14153.6567
242.2136,14256.1267
242.4027,14364.3717
242.5918,14469.6583
242.7809,14577.58
242.9699,14653.475
243.159,14713.0317
243.348,14840.7517
243.537,14982.48
243.726,15101.5733
243.915,15213.4167
244.1039,15314.665
244.2929,15409.9683
244.4818,15440.89
244.6707,15524.3517
244.8596,15655.5083
245.0485,15788.0333
245.2373,15925.4467
245.4262,16054.68
245.615,16161.215
245.8038,16255.0917
245.9926,16359.9533
246.1814,16471.9533
246.3701,16518.1233
246.5589,16520.105
246.7476,16595.1817
246.9363,16735.3333
247.1249,16859.1333
247.3136,16973.3317
247.5023,17088.8517
247.6909,17208.6633
247.8795,17308.1433
248.0681,17424.8833
248.2567,17517.2717
248.4453,17617.9233
248.6338,17716.0683
248.8224,17791.7517
249.0109,17785.28
249.1994,17814.7317
249.3878,17940.9133
249.5763,18062.3717
249.7648,18172.45
249.9532,18273.95
250.1416,18388.7733
250.33,18511.9883
250.5183,18627.085
250.7067,18713.8867
250.8951,18803.2717
251.0834,18882.11
251.2717,18956.7683
251.46,19033.7883
251.6483,19118.645
251.8365,19190.3433
252.0247,19203.5517
252.213,19243.475
252.4012,19324.505
252.5894,19452.54
252.7775,19539.13
252.9657,19610.4467
253.1538,19700.7817
253.3419,19795.82
253.53,19855.5717
253.7181,19927.7117
253.9062,20008.7933
254.0942,20078.8017
254.2823,20127.035
254.4703,20174.36
254.6583,20234.6283
254.8463,20296.25
255.0342,20342.5283
255.2222,20385.7083
255.4101,20417.415
255.598,20413.985
255.7859,20462.0167
255.9738,20555.48
256.1616,20656.5283
256.3495,20750.47
256.5373,20820.61
256.7251,20929.1917
256.9129,20998.3517
257.1006,21063.77
257.2884,21138.9767
257.4761,21225.8533
257.6638,21278.4917
257.8515,21319.7283
258.0392,21363.7
258.2269,21400.1617
258.4146,21442.1817
258.6022,21498.3883
258.7898,21522.67
258.9774,21550.8133
259.165,21596.3417
259.3525,21657.7567
259.5401,21681.3483
259.7276,21724.99
259.9151,21777.97
260.1026,21816.6033
260.2901,21873.6
260.4776,21930.1383
260.665,22026.2217
260.8524,22101.075
261.0398,22180.4133
261.2272,22207.6683
261.4146,22221.9017
261.6019,22262.3883
261.7893,22317.2317
261.9766,22358.0267
262.1639,22410.9767
262.3512,22417.835
262.5384,22431.9333
262.7257,22446.4783
262.9129,22466.5533
263.1001,22482.62
263.2873,22521.3683
263.4745,22553.2
263.6617,22529.025
263.8488,22552.3533
264.0359,22577.3017
264.2231,22594.1783
264.4101,22616.64
264.5972,22638.9683
264.7842,22652.9817
264.9713,22664.5
265.1583,22666.345
265.3453,22695.2233
265.5323,22728.6433
265.7193,22763.3583
265.9062,22809.0867
266.0931,22823.595
266.2801,22827.425
266.4669,22854.7867
266.6538,22883.48
266.8407,22904.1667
267.0276,22887.4117
267.2143,22871.6417
267.4012,22886.7367
267.588,22856.7867
267.7747,22849.5217
267.9615,22846.8683
268.1482,22832.7733
268.3349,22838.84
268.5217,22841.1917
268.7083,22809.9283
268.895,22806.81
269.0817,22835.67
269.2682,22842.4217
269.4549,22820.02
269.6415,22778.855
269.8281,22777.2833
270.0146,22798.5117
270.2012,22812.2583
270.3877,22825.3817
270.5742,22818.4883
270.7607,22808.975
270.9472,22800.735
271.1336,22784.635
271.32,22762.6667
271.5065,22744.9
271.6929,22744.8633
271.8792,22760.9483
272.0656,22760.3533
272.252,22766.2983
272.4383,22763.1167
272.6246,22747.4267
272.8109,22735.085
272.9972,22769.9383
273.1835,22780.4683
273.3697,22792.425
273.5559,22792.3083
273.7421,22791.1417
273.9283,22774.6067
274.1145,22756.0267
274.3007,22750.2433
274.4868,22751.1333
274.6729,22769.915
274.859,22761.36
275.0451,22748.77
275.2311,22678.865
275.4172,22688.1567
275.6032,22706.3183
275.7892,22723.1117
275.9752,22728.29
276.1612,22749.7367
276.3472,22722.4017
276.5331,22708.415
276.719,22705.7433
276.9049,22703.4783
277.0908,22676.65
277.2767,22667.9183
277.4625,22669.0
277.6484,22651.765
277.8342,22612.0883
278.02,22594.0967
278.2057,22596.8183
278.3915,22607.2633
278.5772,22588.5217
278.763,22543.335
278.9487,22557.9617
279.1343,22571.3233
279.32,22560.1467
279.5057,22530.9183
279.6913,22470.5183
279.877,22450.9183
280.0625,22448.0967
280.2481,22414.955
280.4337,22383.8667
280.6192,22407.535
280.8048,22424.7933
280.9903,22400.2983
281.1758,22361.1433
281.3612,22322.3367
281.5467,22303.6333
281.7321,22323.2183
281.9175,22325.4767
282.1029,22313.2833
282.2884,22308.33
282.4737,22273.98
282.6591,22234.565
282.8444,22225.915
283.0297,22207.7133
283.215,22200.1617
283.4002,22183.865
283.5855,22145.4833
283.7707,22076.6983
283.956,22042.835
284.1412,22019.93
284.3264,22029.505
284.5115,22050.1217
284.6967,22054.4567
284.8818,22014.7233
285.0669,21958.5867
285.252,21944.3867
285.4371,21933.04
285.6222,21896.1217
285.8072,21867.6983
285.9922,21844.8467
286.1772,21848.8183
286.3622,21853.7767
286.5472,21812.3917
286.7321,21766.145
286.9171,21770.1183
287.102,21761.6467
287.2869,21774.1933
287.4717,21800.2533
287.6566,21791.55
287.8415,21774.275
288.0263,21754.5267
288.2111,21694.925
288.3959,21642.9283
288.5806,21626.0083
288.7654,21624.315
288.9501,21658.115
289.1348,21657.5967
289.3195,21649.0383
289.5042,21649.0367
289.6889,21661.7683
289.8735,21598.7867
290.0581,21572.1783
290.2428,21516.3733
290.4273,21505.0467
290.6119,21515.1717
290.7965,21499.8933
290.981,21483.9067
291.1655,21470.3483
291.35,21403.3683
291.5345,21355.7367
291.719,21352.6067
291.9034,21351.4883
292.0878,21367.9467
292.2722,21347.4817
292.4566,21311.1083
292.641,21311.9
292.8253,21300.265
293.0096,21272.3817
293.194,21270.3367
293.3783,21256.4833
293.5626,21259.6417
293.7468,21250.015
293.9311,21236.315
294.1153,21184.935
294.2995,21103.425
294.4837,21046.7583
294.6678,21007.1917
294.852,20978.1017
295.0361,20982.3283
295.2202,20983.02
295.4043,20990.9033
295.5884,20967.8517
295.7725,20949.305
295.9565,20915.53
296.1405,20851.9183
296.3246,20819.495
296.5085,20842.4317
296.6925,20865.7183
296.8764,20852.335
297.0603,20827.7683
297.2443,20799.41
297.4282,20756.7117
297.612,20708.8817
297.7959,20665.28
297.9797,20629.055
298.1635,20580.1383
298.3474,20600.3317
298.5311,20615.89
298.7149,20572.1617
298.8987,20510.995
299.0823,20483.085
299.2661,20440.7867
299.4498,20370.1967
299.6334,20360.8467
299.8171,20358.1783
300.0007,20323.58
300.1843,20296.4567
300.368,20277.6917
300.5515,20250.4217
300.7351,20236.23
300.9186,20223.2267
301.1021,20189.7583
301.2857,20177.1667
301.4691,20158.575
301.6526,20158.5317
301.8361,20116.0883
302.0195,20068.1417
302.2029,20037.9667
302.3863,20020.5217
302.5697,19985.0333
302.753,19981.66
302.9364,19986.9033
303.1197,19998.0883
303.303,19979.0067
303.4863,19934.02
303.6696,19862.4183
303.8528,19802.2483
304.036,19779.2567
304.2192,19773.8117
304.4024,19747.575
304.5856,19703.785
304.7688,19688.125
304.9519,19682.8217
305.135,19660.6133
305.3181,19629.585
305.5012,19607.3167
305.6842,19603.525
305.8673,19580.6083
306.0504,19537.1183
306.2333,19473.095
306.4163,19455.8367
306.5993,19423.1283
306.7822,19412.1367
306.9652,19401.22
307.1481,19363.6033
307.331,19333.5517
307.5139,19301.9983
307.6967,19259.03
307.8796,19226.5533
308.0624,19197.8917
308.2452,19158.9967
308.428,19126.5033
308.6107,19110.2783
308.7935,19078.1517
308.9762,19056.3733
309.1589,19041.7467
309.3416,19011.9933
309.5243,18980.3733
309.7069,18953.28
309.8896,18917.0733
310.0721,18892.1783
310.2548,18873.495
310.4373,18851.2633
310.6199,18846.605
310.8024,18808.4733
310.985,18794.5267
311.1674,18747.6467
311.3499,18696.4233
311.5324,18685.3333
311.7148,18692.595
311.8973,18655.4733
312.0797,18628.5583
312.2621,18617.8633
312.4445,18592.7967
312.6268,18558.6817
312.8091,18540.4167
312.9915,18485.7783
313.1738,18452.1217
313.356,18407.0667
313.5383,18366.715
313.7206,18355.145
313.9027,18319.7917
314.085,18298.83
314.2672,18286.1233
314.4493,18270.3917
314.6314,18265.7083
314.8136,18259.5883
314.9957,18221.3983
315.1778,18176.0133
315.3598,18156.0067
315.5419,18148.57
315.724,18134.6483
315.9059,18106.8417
316.088,18084.0633
316.2699,18091.1717
316.4519,18071.115
316.6338,18026.7783
316.8157,17960.8667
316.9977,17932.7233
317.1795,17934.6467
317.3614,17930.8967
317.5432,17920.2117
317.7251,17881.6333
317.9069,17833.0983
318.0887,17814.745
318.2704,17791.805
318.4522,17771.1183
318.6339,17764.405
318.8156,17777.81
318.9973,17758.37
319.179,17758.905
319.3607,17761.445
319.5423,17760.605
319.7239,17734.1233
319.9055,17705.2767
320.0871,17690.6667
320.2687,17666.5517
320.4502,17641.71
320.6317,17604.0667
320.8132,17606.2833
320.9947,17590.1817
321.1761,17587.945
321.3576,17578.5867
321.5391,17571.365
321.7205,17557.8283
321.9019,17523.6617
322.0832,17475.5317
322.2646,17444.9317
322.4459,17419.575
322.6272,17391.8083
322.8085,17372.4217
322.9898,17359.5117
323.1711,17330.0817
323.3523,17305.33
323.5335,17290.0767
323.7147,17323.585
323.8959,17350.9617
324.0771,17343.6183
324.2582,17319.81
324.4393,17307.3317
324.6204,17301.8133
324.8015,17287.965
324.9826,17295.23
325.1637,17324.155
325.3447,17312.4017
325.5257,17302.245
325.7067,17289.2333
325.8877,17244.7083
326.0686,17193.6167
326.2496,17159.0017
326.4305,17121.49
326.6114,17113.38
326.7922,17111.705
326.9731,17113.06
327.1539,17100.2217
327.3347,17092.8517
327.5155,17088.35
327.6963,17111.005
327.8771,17109.01
328.0578,17065.5817
328.2385,17000.645
328.4193,16983.7533
328.5999,16968.0333
328.7806,16940.2933
328.9613,16944.5783
329.1419,16938.4967
329.3225,16939.2233
329.5031,16903.9883
329.6837,16872.31
329.8642,16850.4533
330.0447,16833.66
330.2252,16812.9517
330.4057,16775.5283
330.5862,16758.6433
330.7667,16756.3
330.9471,16786.0517
331.1275,16787.1333
331.3079,16722.3733
331.4883,16694.7183
331.6687,16699.66
331.849,16671.9733
332.0293,16640.2467
332.2096,16621.96
332.3899,16615.7833
332.5702,16618.0433
332.7504,16626.8117
332.9306,16624.6583
333.1108,16589.3317
333.291,16549.0717
333.4712,16547.8467
333.6514,16555.3867
333.8315,16538.7433
334.0116,16528.6533
334.1917,16523.47
334.3717,16525.3783
334.5518,16529.8117
334.7318,16503.8383
334.9119,16489.165
335.0918,16486.975
335.2718,16480.9583
335.4518,16475.6917
335.6317,16459.2767
335.8116,16456.3217
335.9915,16457.0267
336.1714,16406.1783
336.3513,16381.9067
336.5311,16390.7967
336.7109,16402.135
336.8907,16374.6533
337.0705,16321.4033
337.2502,16265.985
337.43,16243.0417
337.6097,16209.6217
337.7894,16189.6017
337.9691,16195.0617
338.1488,16199.6833
338.3284,16203.4617
338.508,16219.0633
338.6877,16214.07
338.8672,16199.0917
339.0468,16162.5017
339.2263,16139.1883
339.4059,16133.815
339.5854,16173.8733
339.7649,16158.215
339.9443,16135.4633
340.1238,16135.9617
340.3032,16130.5983
340.4826,16127.5033
340.662,16093.52
340.8414,16045.7833
341.0207,16059.515
341.2001,16067.9867
341.3794,16065.665
341.5587,16093.045
341.738,16095.0167
341.9172,16045.3117
342.0965,16024.8883
342.2757,15967.3583
342.4549,15902.8367
342.6341,15907.745
342.8132,15901.8367
342.9923,15930.845
343.1715,15976.4233
343.3506,16008.1167
343.5296,15944.985
343.7087,15883.405
343.8878,15855.9883
344.0668,15838.1183
344.2458,15827.205
344.4248,15788.965
344.6037,15775.7167
344.7827,15777.5483
344.9616,15750.0483
345.1405,15746.2867
345.3194,15757.4483
345.4982,15722.1867
345.6771,15692.4233
345.8559,15687.7783
346.0347,15685.0583
346.2135,15661.77
346.3923,15662.01
346.571,15659.0133
346.7498,15623.3
346.9285,15631.245
347.1071,15611.2017
347.2859,15562.7417
347.4645,15581.71
347.6431,15606.3667
347.8217,15629.8367
348.0003,15651.9933
348.1789,15631.3217
348.3574,15540.465
348.5359,15487.1533
348.7145,15447.1333
348.893,15448.75
349.0714,15448.6683
349.2499,15411.0983
349.4283,15364.0983
349.6068,15321.3467
349.7852,15304.9917
349.9635,15308.34
350.1419,15305.6117
350.3202,15284.6483
350.4985,15240.2667
350.6768,15214.7933
350.8551,15194.8983
351.0334,15183.46
351.2116,15152.1167
351.3898,15157.365
351.568,15144.5233
351.7462,15141.6517
351.9243,15129.0267
352.1025,15092.8667
352.2806,15071.2267
352.4587,15059.6967
352.6368,15046.4633
352.8148,15014.9583
352.9929,14976.3283
353.1709,14973.9633
353.3489,14965.6933
353.5268,14934.6067
353.7048,14908.2033
353.8828,14886.63
354.0607,14861.045
354.2386,14855.38
354.4165,14830.7067
354.5943,14810.61
354.7722,14800.635
354.95,14815.3083
355.1278,14813.4767
355.3056,14776.55
355.4833,14717.8217
355.6611,14668.5983
355.8388,14626.66
356.0165,14599.0817
356.1942,14608.97
356.3719,14646.1333
356.5495,14632.6917
356.7271,14606.575
356.9047,14603.7533
357.0823,14602.2517
357.2599,14596.37
357.4374,14578.705
357.6149,14535.3367
357.7924,14487.5183
357.9699,14467.16
358.1474,14455.825
358.3248,14414.37
358.5023,14386.7383
358.6797,14348.75
358.8571,14321.8433
359.0344,14313.0017
359.2118,14268.0283
359.3891,14243.9167
359.5664,14226.455
359.7437,14210.6983
359.9209,14166.9217
360.0982,14121.8233
360.2754,14092.54
360.4526,14104.2317
360.6298,14110.6067
360.807,14104.805
360.9841,14084.43
361.1613,14038.24
361.3383,14044.9717
361.5154,14045.925
361.6925,14024.0083
361.8695,14001.77
362.0466,13968.6
362.2236,13957.4
362.4005,13937.6867
362.5775,13929.765
362.7545,13867.5617
362.9314,13821.2883
363.1083,13830.34
363.2852,13844.5117
363.462,13840.1533
363.6389,13811.265
363.8157,13797.6017
363.9925,13755.6333
364.1693,13745.345
364.346,13709.0983
364.5228,13693.0433
364.6996,13711.2833
364.8762,13703.195
365.0529,13713.0983
365.2296,13694.885
365.4062,13688.3933
365.5829,13685.48
365.7595,13636.9467
365.9361,13637.2283
366.1126,13642.565
366.2892,13651.8483
366.4657,13808.0
366.6422,13987.31
366.8186,13961.055
366.9951,14014.9733
367.1716,13989.89
367.348,13895.605
367.5244,13953.74
367.7008,14007.4317
367.8772,14037.6933
368.0535,13836.9983
368.2298,13736.575
368.4061,13873.1
368.5824,13809.8017
368.7586,13833.1467
368.9349,13932.835
369.1111,13849.4067
369.2873,13709.975
369.4635,13680.1383
369.6396,13764.5033
369.8158,13643.0367
369.9919,13562.255
370.168,13545.36
370.3441,13582.72
370.5202,13512.2733
370.6962,13416.7217
370.8722,13366.88
371.0482,13366.455
371.2242,13393.2933
371.4002,13476.2633
371.5761,13549.4167
371.752,13458.6517
371.9279,13443.6217
372.1038,13481.1383
372.2796,13452.0917
372.4555,13396.9467
372.6313,13445.6067
372.8071,13409.265
372.9829,13345.2567
373.1586,13327.06
373.3344,13383.5033
373.5101,13351.6817
373.6858,13346.0
373.8615,13314.1033
374.0371,13306.295
374.2127,13391.335
374.3884,13459.255
374.564,13396.95
374.7395,13350.2867
374.9151,13377.6967
375.0906,13526.1983
375.2661,13713.435
375.4416,13637.0817
375.6171,13642.8217
375.7925,13785.4167
375.968,13854.96
376.1434,13748.5033
376.3188,13574.2317
376.4941,13523.9883
376.6695,13569.995
376.8448,13635.195
377.0201,13707.3667
377.1954,13643.3067
377.3707,13676.1283
377.5459,13749.7733
377.7212,13806.4483
377.8964,14125.235
378.0715,14390.875
378.2467,14158.1567
378.4218,14146.1717
378.597,14171.0333
378.7721,13894.6083
378.9472,13987.06
379.1222,14047.415
379.2973,14243.06
379.4723,14727.1467
379.6473,14942.8817
379.8223,14696.71
379.9972,14229.5433
380.1722,14054.2317
380.3471,13967.4283
380.522,14025.4667
380.6969,13953.6983
380.8717,14170.9067
381.0466,14258.105
381.2214,14000.205
381.3962,13935.125
381.571,13811.045
381.7457,13722.3283
381.9204,13799.605
382.0952,13846.09
382.2699,13837.87
382.4445,14245.5433
382.6192,14356.005
382.7938,14605.5617
382.9685,14969.475
383.1431,14752.67
383.3176,14230.1183
383.4922,13973.0833
383.6667,13955.1483
383.8412,13977.095
384.0157,13851.9583
384.1902,13864.225
384.3646,14042.1
384.5391,14073.0483
384.7134,14012.64
384.8878,14120.675
385.0622,14403.8767
385.2365,14493.2483
385.4109,14061.71
385.5852,13866.0883
385.7594,13907.825
385.9337,13989.2517
386.1079,14111.1217
386.2822,14295.89
386.4564,14510.1717
386.6306,14254.5333
386.8047,14168.71
386.9789,14437.49
387.153,14432.2117
387.3271,14837.0267
387.5012,14971.235
387.6752,15048.95
387.8492,15498.89
388.0233,15511.4467
388.1972,15069.2583
388.3712,15157.1383
388.5452,15115.6067
388.7191,15190.165
388.893,15524.5
389.0669,15808.6183
389.2408,15154.875
389.4146,14447.3817
389.5884,14061.03
389.7623,13790.85
389.9361,13766.7917
390.1098,13833.265
390.2835,14005.6467
390.4573,13996.5533
390.631,13904.9617
390.8047,14061.4
390.9784,14323.9333
391.152,14198.9583
391.3256,14161.6283
391.4992,14376.5967
391.6728,14240.295
391.8464,14157.34
392.0199,14539.69
392.1934,14745.8033
392.3669,14691.12
392.5403,15118.4983
392.7138,15097.0583
392.8873,15462.5917
393.0607,15815.9683
393.2341,16253.165
393.4074,16345.885
393.5808,15816.945
393.7542,15090.9417
393.9274,15075.3817
394.1007,14919.3917
394.274,14933.4967
394.4472,15074.315
394.6205,14966.6617
394.7937,15449.045
394.9668,15899.6967
395.14,15723.04
395.3131,15181.4917
395.4863,14676.3817
395.6594,14565.69
395.8325,14543.0633
396.0055,14373.625
396.1786,14484.87
396.3516,14538.4217
396.5246,14581.8817
396.6975,14434.905
396.8705,14363.7583
397.0434,14959.0733
397.2163,14785.9033
397.3892,14405.2433
397.5621,14645.2067
397.735,14964.2067
397.9077,15341.73
398.0806,15771.8517
398.2534,15232.1583
398.4261,15375.0467
398.5989,15522.71
398.7716,16424.8717
398.9443,16402.6967
399.117,15977.465
399.2896,15474.34
399.4623,15326.2333
399.6349,15232.0333
399.8075,15098.0417
399.9801,14738.185
400.1526,14749.1583
400.3252,14504.79
400.4977,13959.0067
400.6702,13868.28
400.8427,13816.6233
401.0151,13965.8333
401.1875,14101.7133
401.36,14015.8167
401.5323,14135.23
401.7047,13920.8417
401.877,13750.8483
402.0494,13678.3183
402.2216,13744.82
402.394,14095.2583
402.5662,14048.1633
402.7385,13939.7817
402.9107,13894.4367
403.0829,13890.0417
403.2551,13992.7333
403.4272,13855.0783
403.5994,13803.2717
403.7715,13898.7817
403.9436,14205.7633
404.1156,14113.33
