Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-07 10:54:09.816251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.595
218.2508,1650.2317
218.442,1682.49
218.6332,1719.945
218.8244,1754.4533
219.0156,1790.82
219.2067,1830.2667
219.3979,1870.5967
219.589,1910.7933
219.7801,1953.0367
219.9712,1996.1833
220.1623,2041.0333
220.3533,2087.705
220.5444,2136.3467
220.7354,2183.5833
220.9264,2233.2417
221.1174,2287.2717
221.3083,2341.5483
221.4993,2392.9917
221.6902,2446.91
221.8812,2506.2533
222.0721,2565.0717
222.263,2625.915
222.4538,2688.7067
222.6447,2753.3717
222.8355,2818.2
223.0264,2884.0367
223.2172,2949.8167
223.408,3019.9633
223.5987,3091.1367
223.7895,3163.0833
223.9802,3237.635
224.1709,3312.885
224.3616,3390.3767
224.5524,3470.025
224.743,3548.6283
224.9337,3629.0767
225.1243,3717.155
225.315,3801.85
225.5056,3883.0617
225.6962,3972.795
225.8867,4062.2083
226.0773,4150.2333
226.2678,4241.7467
226.4584,4333.1917
226.6489,4427.4417
226.8394,4514.74
227.0298,4613.7267
227.2203,4713.6133
227.4108,4821.6817
227.6012,4923.1333
227.7916,5023.4267
227.982,5123.675
228.1723,5225.4117
228.3627,5330.4467
228.5531,5435.73
228.7434,5540.7267
228.9337,5651.1667
229.124,5763.635
229.3143,5875.1033
229.5045,5996.26
229.6948,6115.57
229.885,6239.9283
230.0752,6366.2083
230.2654,6492.0333
230.4556,6613.2183
230.6457,6733.7933
230.8358,6855.6867
231.026,6979.92
231.2161,7102.4033
231.4062,7232.6933
231.5963,7354.6017
231.7863,7482.485
231.9764,7617.6683
232.1664,7755.3067
232.3564,7896.2683
232.5464,8031.53
232.7364,8169.465
232.9263,8301.9467
233.1163,8441.775
233.3062,8586.3833
233.4961,8742.0167
233.686,8880.75
233.8758,9004.1883
234.0657,9134.9917
234.2555,9280.5233
234.4454,9422.1817
234.6352,9565.3117
234.825,9703.8717
235.0147,9839.385
235.2045,9977.475
235.3942,10115.3483
235.5839,10257.9267
235.7737,10392.7267
235.9633,10527.18
236.153,10678.0933
236.3427,10822.955
236.5323,10963.7783
236.7219,11096.4833
236.9115,11216.1617
237.1011,11343.1067
237.2907,11488.805
237.4803,11627.8483
237.6698,11758.305
237.8593,11897.31
238.0488,12029.585
238.2383,12165.3567
238.4278,12295.905
238.6172,12444.9383
238.8066,12581.2917
238.9961,12718.51
239.1855,12863.2367
239.3748,12995.6117
239.5642,13119.9617
239.7536,13257.445
239.9429,13387.9483
240.1322,13506.02
240.3215,13635.3317
240.5108,13766.8667
240.7001,13901.25
240.8893,14026.205
241.0786,14151.4917
241.2677,14269.7667
241.457,14408.2333
241.6461,14510.6283
241.8353,14616.43
242.0244,14724.225
242.2136,14832.0683
242.4027,14942.3267
242.5918,15047.9283
242.7809,15156.4467
242.9699,15229.985
243.159,15286.5083
243.348,15416.1783
243.537,15557.0033
243.726,15674.665
243.915,15787.515
244.1039,15887.5667
244.2929,15983.4733
244.4818,16014.215
244.6707,16099.5067
244.8596,16230.4
245.0485,16360.3367
245.2373,16495.5267
245.4262,16623.175
245.615,16728.0033
245.8038,16819.09
245.9926,16922.7917
246.1814,17042.2283
246.3701,17086.4433
246.5589,17086.6933
246.7476,17162.0867
246.9363,17304.7233
247.1249,17430.785
247.3136,17542.9567
247.5023,17658.2167
247.6909,17772.6783
247.8795,17872.7667
248.0681,17989.83
248.2567,18085.21
248.4453,18188.8817
248.6338,18289.0967
248.8224,18356.4617
249.0109,18349.935
249.1994,18378.8267
249.3878,18504.8583
249.5763,18624.2567
249.7648,18738.1933
249.9532,18837.5133
250.1416,18947.5167
250.33,19074.875
250.5183,19189.535
250.7067,19279.925
250.8951,19369.8767
251.0834,19450.0467
251.2717,19527.0033
251.46,19600.7417
251.6483,19680.3467
251.8365,19747.295
252.0247,19757.1667
252.213,19802.39
252.4012,19887.5033
252.5894,20018.0767
252.7775,20103.7117
252.9657,20179.6983
253.1538,20277.47
253.3419,20360.8533
253.53,20419.5933
253.7181,20487.0983
253.9062,20569.37
254.0942,20639.1567
254.2823,20690.4333
254.4703,20742.0467
254.6583,20802.1033
254.8463,20865.615
255.0342,20904.845
255.2222,20943.6
255.4101,20976.5217
255.598,20969.2167
255.7859,21017.8633
255.9738,21114.0383
256.1616,21213.87
256.3495,21307.5017
256.5373,21384.6917
256.7251,21497.3533
256.9129,21567.9417
257.1006,21633.1517
257.2884,21711.0483
257.4761,21800.05
257.6638,21859.1933
257.8515,21902.22
258.0392,21946.425
258.2269,21985.345
258.4146,22019.895
258.6022,22072.36
258.7898,22089.6017
258.9774,22117.4217
259.165,22174.59
259.3525,22232.485
259.5401,22257.1733
259.7276,22306.2783
259.9151,22358.75
260.1026,22400.3967
260.2901,22453.42
260.4776,22504.1817
260.665,22593.4767
260.8524,22665.3767
261.0398,22746.6767
261.2272,22784.4067
261.4146,22804.2933
261.6019,22848.555
261.7893,22903.035
261.9766,22939.2883
262.1639,22985.425
262.3512,22987.7467
262.5384,22998.0533
262.7257,23012.5317
262.9129,23039.885
263.1001,23059.1233
263.2873,23109.84
263.4745,23141.8983
263.6617,23121.6167
263.8488,23151.83
264.0359,23175.3633
264.2231,23191.195
264.4101,23212.2433
264.5972,23238.7883
264.7842,23265.9267
264.9713,23280.5183
265.1583,23288.465
265.3453,23313.9367
265.5323,23342.3333
265.7193,23367.025
265.9062,23405.8167
266.0931,23424.6483
266.2801,23430.3683
266.4669,23465.1083
266.6538,23494.835
266.8407,23530.1867
267.0276,23517.225
267.2143,23511.3283
267.4012,23532.5833
267.588,23496.0567
267.7747,23493.7017
267.9615,23497.7167
268.1482,23498.0883
268.3349,23509.59
268.5217,23512.94
268.7083,23487.9317
268.895,23477.595
269.0817,23503.9483
269.2682,23505.5683
269.4549,23473.2967
269.6415,23417.485
269.8281,23402.0633
270.0146,23427.745
270.2012,23439.5833
270.3877,23457.2017
270.5742,23456.7083
270.7607,23453.1467
270.9472,23444.115
271.1336,23432.505
271.32,23415.5433
271.5065,23396.9483
271.6929,23391.9567
271.8792,23403.93
272.0656,23396.61
272.252,23402.6917
272.4383,23404.2883
272.6246,23386.9367
272.8109,23373.4783
272.9972,23408.9233
273.1835,23424.5467
273.3697,23436.8267
273.5559,23440.8467
273.7421,23443.57
273.9283,23432.3533
274.1145,23418.475
274.3007,23417.5883
274.4868,23424.0667
274.6729,23449.2
274.859,23451.6967
275.0451,23444.7433
275.2311,23375.5583
275.4172,23384.895
275.6032,23400.3567
275.7892,23418.3583
275.9752,23417.5833
276.1612,23433.0533
276.3472,23404.0583
276.5331,23388.9017
276.719,23383.8533
276.9049,23381.56
277.0908,23354.2233
277.2767,23346.0267
277.4625,23348.5283
277.6484,23335.02
277.8342,23308.0167
278.02,23296.1017
278.2057,23308.5733
278.3915,23330.1917
278.5772,23324.3133
278.763,23289.485
278.9487,23304.115
279.1343,23317.255
279.32,23302.4817
279.5057,23264.1867
279.6913,23195.0883
279.877,23177.8883
280.0625,23165.4817
280.2481,23123.3817
280.4337,23090.615
280.6192,23110.125
280.8048,23127.0283
280.9903,23095.6533
281.1758,23056.0183
281.3612,23016.2
281.5467,22997.3517
281.7321,23020.5183
281.9175,23024.585
282.1029,23011.5467
282.2884,22999.425
282.4737,22957.77
282.6591,22920.7383
282.8444,22911.08
283.0297,22897.8917
283.215,22889.4183
283.4002,22877.5533
283.5855,22834.6933
283.7707,22764.0933
283.956,22726.5617
284.1412,22707.5267
284.3264,22713.965
284.5115,22733.7383
284.6967,22737.5333
284.8818,22696.7483
285.0669,22647.8383
285.252,22633.6967
285.4371,22627.8467
285.6222,22585.125
285.8072,22556.115
285.9922,22524.4583
286.1772,22524.2717
286.3622,22529.965
286.5472,22493.0517
286.7321,22442.9733
286.9171,22456.3983
287.102,22448.3633
287.2869,22459.1967
287.4717,22486.5333
287.6566,22473.6933
287.8415,22457.59
288.0263,22437.7733
288.2111,22378.0317
288.3959,22318.1933
288.5806,22305.885
288.7654,22304.64
288.9501,22350.0117
289.1348,22345.9017
289.3195,22333.3233
289.5042,22328.4817
289.6889,22342.745
289.8735,22278.2833
290.0581,22249.595
290.2428,22197.4167
290.4273,22185.2367
290.6119,22198.7567
290.7965,22184.9333
290.981,22166.8417
291.1655,22150.4467
291.35,22081.155
291.5345,22028.1567
291.719,22025.0617
291.9034,22024.8517
292.0878,22048.0533
292.2722,22029.1367
292.4566,21994.575
292.641,21993.425
292.8253,21979.67
293.0096,21942.125
293.194,21941.39
293.3783,21926.8983
293.5626,21928.53
293.7468,21922.62
293.9311,21912.2733
294.1153,21861.7533
294.2995,21779.945
294.4837,21724.365
294.6678,21678.0717
294.852,21647.63
295.0361,21647.205
295.2202,21645.1717
295.4043,21650.52
295.5884,21629.33
295.7725,21608.5483
295.9565,21581.1267
296.1405,21521.1083
296.3246,21488.8117
296.5085,21510.5333
296.6925,21530.705
296.8764,21513.035
297.0603,21482.7983
297.2443,21451.8733
297.4282,21410.6833
297.612,21361.7633
297.7959,21321.955
297.9797,21289.35
298.1635,21241.7217
298.3474,21264.815
298.5311,21276.145
298.7149,21225.9067
298.8987,21165.5317
299.0823,21135.14
299.2661,21083.8233
299.4498,21009.52
299.6334,20999.73
299.8171,20998.3633
300.0007,20969.2433
300.1843,20951.7867
300.368,20928.555
300.5515,20897.8267
300.7351,20877.81
300.9186,20859.9983
301.1021,20817.0833
301.2857,20805.0533
301.4691,20788.975
301.6526,20786.8917
301.8361,20743.3583
302.0195,20703.3317
302.2029,20677.7817
302.3863,20662.7133
302.5697,20620.3983
302.753,20614.59
302.9364,20617.0417
303.1197,20626.3217
303.303,20603.91
303.4863,20554.7333
303.6696,20478.24
303.8528,20423.79
304.036,20397.235
304.2192,20398.24
304.4024,20377.32
304.5856,20331.45
304.7688,20312.39
304.9519,20302.2033
305.135,20274.315
305.3181,20241.505
305.5012,20220.2533
305.6842,20214.9233
305.8673,20193.08
306.0504,20148.3017
306.2333,20087.4267
306.4163,20070.97
306.5993,20038.2733
306.7822,20024.965
306.9652,20010.645
307.1481,19968.965
307.331,19938.5733
307.5139,19904.495
307.6967,19862.96
307.8796,19826.6617
308.0624,19797.69
308.2452,19758.4983
308.428,19727.5917
308.6107,19719.0333
308.7935,19684.92
308.9762,19657.8167
309.1589,19640.3233
309.3416,19608.425
309.5243,19571.9783
309.7069,19545.5967
309.8896,19510.2767
310.0721,19480.39
310.2548,19465.2683
310.4373,19441.0983
310.6199,19437.7833
310.8024,19402.5317
310.985,19386.515
311.1674,19338.7583
311.3499,19285.875
311.5324,19272.0033
311.7148,19281.0617
311.8973,19241.14
312.0797,19212.72
312.2621,19200.9267
312.4445,19178.9083
312.6268,19140.0167
312.8091,19121.8367
312.9915,19068.8883
313.1738,19037.775
313.356,18989.0033
313.5383,18947.0133
313.7206,18933.7833
313.9027,18900.3117
314.085,18873.785
314.2672,18860.375
314.4493,18846.945
314.6314,18841.49
314.8136,18834.9383
314.9957,18795.3317
315.1778,18749.5167
315.3598,18726.9067
315.5419,18719.6433
315.724,18704.8467
315.9059,18678.3567
316.088,18653.7717
316.2699,18661.0717
316.4519,18642.5867
316.6338,18598.2
316.8157,18532.5417
316.9977,18504.5783
317.1795,18513.475
317.3614,18509.895
317.5432,18495.9183
317.7251,18457.6917
317.9069,18406.0433
318.0887,18382.3667
318.2704,18361.1433
318.4522,18339.7817
318.6339,18334.82
318.8156,18351.39
318.9973,18330.51
319.179,18330.1917
319.3607,18328.9133
319.5423,18329.2117
319.7239,18308.2683
319.9055,18278.0083
320.0871,18261.53
320.2687,18238.855
320.4502,18214.7717
320.6317,18176.7383
320.8132,18183.5033
320.9947,18168.39
321.1761,18160.59
321.3576,18155.815
321.5391,18144.77
321.7205,18135.9583
321.9019,18103.2333
322.0832,18057.4267
322.2646,18019.2817
322.4459,17996.1517
322.6272,17966.6717
322.8085,17940.75
322.9898,17925.13
323.1711,17895.9683
323.3523,17872.285
323.5335,17855.445
323.7147,17895.41
323.8959,17921.8683
324.0771,17919.1833
324.2582,17892.9933
324.4393,17878.9467
324.6204,17874.22
324.8015,17863.4633
324.9826,17866.6633
325.1637,17897.385
325.3447,17884.4717
325.5257,17875.4833
325.7067,17865.5917
325.8877,17817.6083
326.0686,17770.4233
326.2496,17734.7133
326.4305,17698.88
326.6114,17687.53
326.7922,17689.3983
326.9731,17693.4767
327.1539,17680.9383
327.3347,17669.5067
327.5155,17664.6267
327.6963,17689.8
327.8771,17686.3817
328.0578,17640.0133
328.2385,17575.4167
328.4193,17559.9117
328.5999,17541.43
328.7806,17511.5283
328.9613,17522.0717
329.1419,17514.2867
329.3225,17517.0883
329.5031,17483.93
329.6837,17449.6217
329.8642,17429.7733
330.0447,17412.5283
330.2252,17393.6217
330.4057,17352.4067
330.5862,17331.7117
330.7667,17327.61
330.9471,17362.9417
331.1275,17364.1217
331.3079,17296.75
331.4883,17263.3517
331.6687,17270.0033
331.849,17243.405
332.0293,17214.95
332.2096,17191.1617
332.3899,17185.3
332.5702,17194.1933
332.7504,17205.37
332.9306,17202.6217
333.1108,17165.62
333.291,17127.03
333.4712,17121.325
333.6514,17127.4617
333.8315,17110.0517
334.0116,17097.2683
334.1917,17095.025
334.3717,17097.965
334.5518,17105.8833
334.7318,17081.7333
334.9119,17066.4
335.0918,17061.395
335.2718,17059.3267
335.4518,17052.2733
335.6317,17033.7033
335.8116,17033.9883
335.9915,17027.9783
336.1714,16971.4367
336.3513,16948.1917
336.5311,16962.2683
336.7109,16975.4717
336.8907,16943.3783
337.0705,16887.6983
337.2502,16829.5317
337.43,16810.2667
337.6097,16774.65
337.7894,16762.6
337.9691,16762.5083
338.1488,16766.1033
338.3284,16769.525
338.508,16788.7433
338.6877,16787.9483
338.8672,16771.8667
339.0468,16737.165
339.2263,16710.055
339.4059,16701.1417
339.5854,16745.0667
339.7649,16732.0383
339.9443,16710.3367
340.1238,16710.2933
340.3032,16707.2033
340.4826,16703.65
340.662,16666.505
340.8414,16617.6683
341.0207,16629.1717
341.2001,16641.7517
341.3794,16638.715
341.5587,16669.5317
341.738,16668.9467
341.9172,16620.585
342.0965,16601.1633
342.2757,16544.98
342.4549,16475.7883
342.6341,16482.075
342.8132,16473.94
342.9923,16507.2883
343.1715,16554.395
343.3506,16585.3017
343.5296,16522.2283
343.7087,16456.3117
343.8878,16426.0833
344.0668,16406.355
344.2458,16387.1167
344.4248,16351.815
344.6037,16340.815
344.7827,16343.7583
344.9616,16318.9017
345.1405,16314.8217
345.3194,16327.5617
345.4982,16293.8367
345.6771,16268.545
345.8559,16257.5567
346.0347,16256.9283
346.2135,16228.4817
346.3923,16234.685
346.571,16232.925
346.7498,16193.2517
346.9285,16201.66
347.1071,16181.675
347.2859,16133.3717
347.4645,16152.53
347.6431,16169.2183
347.8217,16194.045
348.0003,16221.33
348.1789,16204.7583
348.3574,16108.78
348.5359,16051.8617
348.7145,16011.5417
348.893,16018.815
349.0714,16015.735
349.2499,15972.1833
349.4283,15925.2667
349.6068,15882.2217
349.7852,15864.0733
349.9635,15871.0433
350.1419,15874.7417
350.3202,15853.365
350.4985,15809.5117
350.6768,15780.7383
350.8551,15759.1033
351.0334,15746.9683
351.2116,15714.0617
351.3898,15719.035
351.568,15702.2717
351.7462,15708.295
351.9243,15693.175
352.1025,15656.975
352.2806,15631.9267
352.4587,15618.9967
352.6368,15595.8033
352.8148,15569.6333
352.9929,15532.73
353.1709,15531.495
353.3489,15519.9033
353.5268,15493.01
353.7048,15463.34
353.8828,15444.6783
354.0607,15421.2117
354.2386,15413.265
354.4165,15391.5433
354.5943,15370.8483
354.7722,15364.9767
354.95,15378.16
355.1278,15375.665
355.3056,15336.71
355.4833,15273.1783
355.6611,15217.7267
355.8388,15175.1
356.0165,15146.6133
356.1942,15161.79
356.3719,15200.4067
356.5495,15185.3667
356.7271,15148.8417
356.9047,15145.52
357.0823,15142.0983
357.2599,15138.635
357.4374,15123.5517
357.6149,15080.2683
357.7924,15029.28
357.9699,15008.5983
358.1474,14993.5817
358.3248,14943.5083
358.5023,14916.4133
358.6797,14874.625
358.8571,14847.12
359.0344,14843.0233
359.2118,14805.6283
359.3891,14780.155
359.5664,14762.8383
359.7437,14751.7433
359.9209,14703.5083
360.0982,14660.1317
360.2754,14626.1233
360.4526,14636.9617
360.6298,14643.3967
360.807,14636.1133
360.9841,14611.9333
361.1613,14567.76
361.3383,14571.5883
361.5154,14578.8733
361.6925,14553.4717
361.8695,14528.1433
362.0466,14489.4633
362.2236,14483.835
362.4005,14462.2567
362.5775,14460.5967
362.7545,14395.0717
362.9314,14349.7833
363.1083,14352.3583
363.2852,14362.5217
363.462,14358.6733
363.6389,14328.7133
363.8157,14322.155
363.9925,14277.4383
364.1693,14264.6167
364.346,14227.5083
364.5228,14208.1
364.6996,14223.225
364.8762,14215.9233
365.0529,14225.2767
365.2296,14215.735
365.4062,14213.9517
365.5829,14212.08
365.7595,14159.6083
365.9361,14159.86
366.1126,14164.69
366.2892,14173.655
366.4657,14330.4133
366.6422,14519.7717
366.8186,14491.475
366.9951,14541.7633
367.1716,14523.1533
367.348,14423.5317
367.5244,14482.1583
367.7008,14539.3283
367.8772,14574.425
368.0535,14364.4567
368.2298,14250.2267
368.4061,14393.33
368.5824,14337.57
368.7586,14348.6167
368.9349,14456.565
369.1111,14381.5367
369.2873,14236.5683
369.4635,14194.6433
369.6396,14284.22
369.8158,14167.5783
369.9919,14082.1317
370.168,14064.5867
370.3441,14102.6733
370.5202,14027.1583
370.6962,13922.5383
370.8722,13869.39
371.0482,13865.5817
371.2242,13900.5117
371.4002,13988.49
371.5761,14071.1183
371.752,13975.65
371.9279,13955.7283
372.1038,13985.3717
372.2796,13953.4733
372.4555,13899.1117
372.6313,13955.985
372.8071,13918.1033
372.9829,13849.9833
373.1586,13827.1833
373.3344,13883.6883
373.5101,13848.935
373.6858,13834.7817
373.8615,13803.615
374.0371,13799.065
374.2127,13895.0283
374.3884,13968.7767
374.564,13900.8833
374.7395,13842.1483
374.9151,13865.8833
375.0906,14016.77
375.2661,14223.3933
375.4416,14156.9133
375.6171,14161.38
375.7925,14303.8
375.968,14367.66
376.1434,14268.85
376.3188,14084.44
376.4941,14028.885
376.6695,14073.7383
376.8448,14148.5417
377.0201,14221.6917
377.1954,14160.0017
377.3707,14191.7333
377.5459,14271.2933
377.7212,14329.33
377.8964,14651.7583
378.0715,14940.3933
378.2467,14714.9383
378.4218,14674.7133
378.597,14716.2883
378.7721,14419.4117
378.9472,14505.3217
379.1222,14566.5467
379.2973,14765.1567
379.4723,15264.7167
379.6473,15495.9183
379.8223,15261.0533
379.9972,14762.25
380.1722,14574.0333
380.3471,14485.525
380.522,14553.5633
380.6969,14478.32
380.8717,14691.05
381.0466,14805.54
381.2214,14535.075
381.3962,14457.6033
381.571,14324.0833
381.7457,14226.395
381.9204,14304.39
382.0952,14361.6833
382.2699,14339.73
382.4445,14757.565
382.6192,14877.2117
382.7938,15120.115
382.9685,15492.96
383.1431,15299.8217
383.3176,14753.8017
383.4922,14468.2783
383.6667,14450.5317
383.8412,14481.3483
384.0157,14354.6833
384.1902,14360.2333
384.3646,14547.435
384.5391,14597.6917
384.7134,14531.3617
384.8878,14637.8867
385.0622,14926.79
385.2365,15035.03
385.4109,14594.7367
385.5852,14371.3517
385.7594,14410.8133
385.9337,14494.1617
386.1079,14616.09
386.2822,14811.615
386.4564,15046.4567
386.6306,14794.17
386.8047,14686.4633
386.9789,14962.7633
387.153,14963.3783
387.3271,15359.1783
387.5012,15523.4133
387.6752,15592.3333
387.8492,16052.515
388.0233,16084.7883
388.1972,15623.7233
388.3712,15691.0917
388.5452,15660.9933
388.7191,15739.555
388.893,16070.795
389.0669,16390.3417
389.2408,15741.47
389.4146,15001.0283
389.5884,14587.4467
389.7623,14306.98
389.9361,14286.69
390.1098,14354.1317
390.2835,14536.6783
390.4573,14531.22
390.631,14434.4217
390.8047,14584.4417
390.9784,14871.2633
391.152,14756.66
391.3256,14708.5683
391.4992,14928.7683
391.6728,14808.15
391.8464,14705.09
392.0199,15086.3617
392.1934,15311.715
392.3669,15238.8917
392.5403,15683.4133
392.7138,15659.5083
392.8873,16025.9267
393.0607,16375.8383
393.2341,16834.0417
393.4074,16928.335
393.5808,16413.175
393.7542,15643.3817
393.9274,15621.225
394.1007,15493.7267
394.274,15493.1933
394.4472,15656.7467
394.6205,15525.9017
394.7937,16025.1217
394.9668,16502.9733
395.14,16361.875
395.3131,15796.1783
395.4863,15271.8817
395.6594,15139.3983
395.8325,15138.055
396.0055,14955.3117
396.1786,15069.3583
396.3516,15105.2767
396.5246,15154.5083
396.6975,14991.765
396.8705,14891.2933
397.0434,15480.6083
397.2163,15354.7683
397.3892,14946.4717
397.5621,15185.0983
397.735,15537.75
397.9077,15934.6183
398.0806,16415.6117
398.2534,15877.9567
398.4261,15997.7917
398.5989,16141.1617
398.7716,17071.3033
398.9443,17090.5683
399.117,16651.2367
399.2896,16118.2383
399.4623,15959.7583
399.6349,15858.0033
399.8075,15730.7433
399.9801,15350.885
400.1526,15351.0417
400.3252,15134.0433
400.4977,14564.1867
400.6702,14455.165
400.8427,14403.8733
401.0151,14566.285
401.1875,14723.6183
401.36,14636.0533
401.5323,14758.0217
401.7047,14549.65
401.877,14362.755
402.0494,14292.0767
402.2216,14351.825
402.394,14717.63
402.5662,14684.835
402.7385,14565.1967
402.9107,14525.1583
403.0829,14505.555
403.2551,14607.215
403.4272,14466.275
403.5994,14404.9483
403.7715,14502.39
403.9436,14837.1717
404.1156,14754.1183
