Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-07 08:57:25.574568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.9433
218.2508,1583.5583
218.442,1616.0267
218.6332,1651.0667
218.8244,1682.225
219.0156,1718.0117
219.2067,1756.795
219.3979,1797.7167
219.589,1836.99
219.7801,1877.24
219.9712,1919.345
220.1623,1962.565
220.3533,2008.28
220.5444,2052.7233
220.7354,2097.0367
220.9264,2146.6183
221.1174,2199.4983
221.3083,2251.1867
221.4993,2299.9583
221.6902,2349.6583
221.8812,2407.36
222.0721,2465.8317
222.263,2525.4833
222.4538,2586.2283
222.6447,2649.615
222.8355,2712.6633
223.0264,2778.965
223.2172,2843.99
223.408,2912.8033
223.5987,2981.5833
223.7895,3051.8767
223.9802,3124.465
224.1709,3197.1217
224.3616,3272.86
224.5524,3349.0967
224.743,3429.09
224.9337,3506.1017
225.1243,3593.2367
225.315,3673.7117
225.5056,3755.5917
225.6962,3840.1267
225.8867,3922.2083
226.0773,4002.0883
226.2678,4088.6233
226.4584,4185.2317
226.6489,4280.6517
226.8394,4364.9883
227.0298,4464.1867
227.2203,4566.725
227.4108,4672.8967
227.6012,4772.8917
227.7916,4869.45
227.982,4969.6067
228.1723,5067.9817
228.3627,5172.2167
228.5531,5273.0717
228.7434,5377.365
228.9337,5484.4267
229.124,5595.6267
229.3143,5704.105
229.5045,5823.0083
229.6948,5941.1417
229.885,6062.9967
230.0752,6185.7717
230.2654,6308.4967
230.4556,6429.7083
230.6457,6547.4867
230.8358,6667.52
231.026,6789.0933
231.2161,6909.84
231.4062,7034.9883
231.5963,7157.4533
231.7863,7281.5767
231.9764,7414.06
232.1664,7548.6733
232.3564,7689.245
232.5464,7820.915
232.7364,7956.1717
232.9263,8085.9533
233.1163,8227.395
233.3062,8368.6833
233.4961,8518.51
233.686,8656.245
233.8758,8781.8633
234.0657,8910.2317
234.2555,9052.6983
234.4454,9196.855
234.6352,9333.2333
234.825,9473.74
235.0147,9604.93
235.2045,9741.5533
235.3942,9876.0917
235.5839,10017.225
235.7737,10151.2533
235.9633,10283.0483
236.153,10434.9133
236.3427,10578.6517
236.5323,10716.8933
236.7219,10849.1133
236.9115,10969.52
237.1011,11096.7083
237.2907,11238.4967
237.4803,11376.0967
237.6698,11508.1283
237.8593,11643.83
238.0488,11777.9783
238.2383,11915.8133
238.4278,12043.6783
238.6172,12191.1717
238.8066,12327.8983
238.9961,12462.095
239.1855,12605.8333
239.3748,12736.78
239.5642,12863.3017
239.7536,12999.45
239.9429,13129.8117
240.1322,13248.0267
240.3215,13373.9067
240.5108,13504.1983
240.7001,13637.4883
240.8893,13763.9967
241.0786,13888.3183
241.2677,14007.7933
241.457,14146.78
241.6461,14245.0133
241.8353,14352.8817
242.0244,14463.085
242.2136,14568.1133
242.4027,14676.1783
242.5918,14785.9
242.7809,14893.6
242.9699,14970.7317
243.159,15031.1717
243.348,15160.8417
243.537,15303.6833
243.726,15425.2167
243.915,15537.2567
244.1039,15641.2317
244.2929,15735.1967
244.4818,15766.8833
244.6707,15853.5283
244.8596,15985.3467
245.0485,16118.4133
245.2373,16256.9833
245.4262,16384.635
245.615,16496.0433
245.8038,16591.0933
245.9926,16691.7483
246.1814,16810.9533
246.3701,16858.47
246.5589,16856.4833
246.7476,16933.6233
246.9363,17075.4983
247.1249,17202.785
247.3136,17317.4967
247.5023,17434.685
247.6909,17554.8267
247.8795,17654.9367
248.0681,17771.165
248.2567,17865.825
248.4453,17970.425
248.6338,18068.3483
248.8224,18144.6767
249.0109,18138.0933
249.1994,18168.4783
249.3878,18297.815
249.5763,18419.4383
249.7648,18529.315
249.9532,18633.365
250.1416,18746.8467
250.33,18873.345
250.5183,18986.2067
250.7067,19074.665
250.8951,19168.63
251.0834,19244.6183
251.2717,19325.1917
251.46,19403.74
251.6483,19488.4167
251.8365,19556.6267
252.0247,19570.0933
252.213,19609.3617
252.4012,19694.3817
252.5894,19822.6033
252.7775,19912.8167
252.9657,19985.64
253.1538,20079.3017
253.3419,20169.9467
253.53,20231.64
253.7181,20305.9817
253.9062,20384.825
254.0942,20454.5117
254.2823,20505.6933
254.4703,20556.215
254.6583,20614.3183
254.8463,20679.865
255.0342,20719.2567
255.2222,20761.715
255.4101,20801.545
255.598,20792.0817
255.7859,20841.39
255.9738,20934.3833
256.1616,21036.2283
256.3495,21129.3217
256.5373,21206.4617
256.7251,21312.765
256.9129,21382.5533
257.1006,21448.605
257.2884,21527.7883
257.4761,21611.5283
257.6638,21671.48
257.8515,21705.8083
258.0392,21754.0283
258.2269,21791.4017
258.4146,21831.095
258.6022,21889.7
258.7898,21913.6567
258.9774,21938.6367
259.165,21987.4183
259.3525,22044.2933
259.5401,22070.6633
259.7276,22115.8133
259.9151,22166.9933
260.1026,22205.2683
260.2901,22265.0083
260.4776,22320.0533
260.665,22412.64
260.8524,22490.0317
261.0398,22568.5483
261.2272,22601.1233
261.4146,22609.5783
261.6019,22654.1267
261.7893,22710.0517
261.9766,22750.9867
262.1639,22802.025
262.3512,22805.8033
262.5384,22822.3533
262.7257,22835.91
262.9129,22855.2317
263.1001,22869.8933
263.2873,22915.0333
263.4745,22942.615
263.6617,22919.015
263.8488,22943.325
264.0359,22969.8783
264.2231,22987.37
264.4101,23007.9417
264.5972,23031.39
264.7842,23050.8367
264.9713,23058.8833
265.1583,23061.52
265.3453,23088.0217
265.5323,23119.9133
265.7193,23154.2583
265.9062,23195.735
266.0931,23211.7933
266.2801,23217.0033
266.4669,23248.2717
266.6538,23268.8317
266.8407,23296.5367
267.0276,23275.3833
267.2143,23261.1333
267.4012,23278.735
267.588,23249.2533
267.7747,23240.0867
267.9615,23239.44
268.1482,23225.14
268.3349,23232.65
268.5217,23232.1767
268.7083,23202.7467
268.895,23194.6283
269.0817,23223.8567
269.2682,23230.9217
269.4549,23203.345
269.6415,23159.055
269.8281,23154.415
270.0146,23177.0683
270.2012,23189.9617
270.3877,23202.1067
270.5742,23197.7567
270.7607,23189.7083
270.9472,23178.185
271.1336,23162.3967
271.32,23139.2583
271.5065,23122.22
271.6929,23118.49
271.8792,23138.055
272.0656,23133.96
272.252,23136.1533
272.4383,23134.4417
272.6246,23119.69
272.8109,23105.4767
272.9972,23137.535
273.1835,23153.095
273.3697,23164.0133
273.5559,23159.565
273.7421,23160.2983
273.9283,23144.5883
274.1145,23122.7667
274.3007,23119.22
274.4868,23117.885
274.6729,23142.745
274.859,23134.2433
275.0451,23117.6033
275.2311,23049.955
275.4172,23057.88
275.6032,23074.8333
275.7892,23093.175
275.9752,23095.42
276.1612,23113.8883
276.3472,23086.5667
276.5331,23071.4617
276.719,23064.4583
276.9049,23064.0283
277.0908,23037.1917
277.2767,23028.4133
277.4625,23027.7233
277.6484,23008.3817
277.8342,22970.8383
278.02,22954.755
278.2057,22956.9667
278.3915,22972.5917
278.5772,22952.3983
278.763,22908.595
278.9487,22923.8733
279.1343,22936.3
279.32,22923.3767
279.5057,22885.6683
279.6913,22827.3383
279.877,22812.535
280.0625,22802.12
280.2481,22769.3183
280.4337,22734.9083
280.6192,22757.0717
280.8048,22773.9317
280.9903,22745.6783
281.1758,22710.675
281.3612,22669.86
281.5467,22650.8583
281.7321,22669.17
281.9175,22668.1617
282.1029,22657.7733
282.2884,22650.8317
282.4737,22612.385
282.6591,22575.3083
282.8444,22564.6
283.0297,22549.655
283.215,22536.97
283.4002,22523.5667
283.5855,22486.365
283.7707,22410.9817
283.956,22380.115
284.1412,22357.93
284.3264,22362.405
284.5115,22379.8217
284.6967,22380.7867
284.8818,22343.5033
285.0669,22288.9483
285.252,22272.3017
285.4371,22264.475
285.6222,22223.9767
285.8072,22194.2233
285.9922,22170.2
286.1772,22170.805
286.3622,22177.3767
286.5472,22134.9583
286.7321,22087.2333
286.9171,22092.805
287.102,22085.0717
287.2869,22095.27
287.4717,22120.735
287.6566,22109.3617
287.8415,22097.295
288.0263,22071.2933
288.2111,22014.5183
288.3959,21956.4
288.5806,21942.7967
288.7654,21936.895
288.9501,21975.635
289.1348,21975.0517
289.3195,21964.4283
289.5042,21964.6217
289.6889,21970.5133
289.8735,21911.255
290.0581,21880.055
290.2428,21827.9933
290.4273,21814.0767
290.6119,21828.2383
290.7965,21809.0283
290.981,21796.99
291.1655,21781.9033
291.35,21711.89
291.5345,21665.1683
291.719,21655.635
291.9034,21653.8833
292.0878,21673.2867
292.2722,21653.265
292.4566,21618.9883
292.641,21617.1883
292.8253,21603.9667
293.0096,21574.09
293.194,21571.66
293.3783,21559.0517
293.5626,21557.2717
293.7468,21548.9367
293.9311,21532.805
294.1153,21485.2533
294.2995,21402.1167
294.4837,21349.2117
294.6678,21302.6583
294.852,21274.4517
295.0361,21278.8417
295.2202,21274.4467
295.4043,21283.615
295.5884,21261.1517
295.7725,21241.225
295.9565,21207.6067
296.1405,21147.24
296.3246,21112.1617
296.5085,21134.9617
296.6925,21157.38
296.8764,21144.7717
297.0603,21117.1467
297.2443,21090.2883
297.4282,21045.6883
297.612,20998.8267
297.7959,20952.585
297.9797,20917.995
298.1635,20870.0017
298.3474,20888.5283
298.5311,20902.7033
298.7149,20857.0583
298.8987,20798.6233
299.0823,20770.4633
299.2661,20721.255
299.4498,20647.4433
299.6334,20639.41
299.8171,20633.4133
300.0007,20604.1167
300.1843,20577.8617
300.368,20554.6667
300.5515,20531.7717
300.7351,20514.4967
300.9186,20503.36
301.1021,20464.6083
301.2857,20451.3333
301.4691,20434.825
301.6526,20432.7667
301.8361,20388.8333
302.0195,20342.9583
302.2029,20312.8767
302.3863,20296.66
302.5697,20259.6267
302.753,20256.0783
302.9364,20262.7383
303.1197,20272.4467
303.303,20249.1783
303.4863,20204.3617
303.6696,20127.6183
303.8528,20073.71
304.036,20045.4167
304.2192,20042.9333
304.4024,20015.7633
304.5856,19976.625
304.7688,19956.1783
304.9519,19951.6017
305.135,19926.2417
305.3181,19894.3417
305.5012,19872.405
305.6842,19865.7483
305.8673,19843.3983
306.0504,19800.98
306.2333,19738.845
306.4163,19715.645
306.5993,19685.1683
306.7822,19675.505
306.9652,19659.5483
307.1481,19625.18
307.331,19594.8633
307.5139,19564.3233
307.6967,19519.0967
307.8796,19482.5817
308.0624,19452.8967
308.2452,19413.0667
308.428,19384.505
308.6107,19370.615
308.7935,19338.1667
308.9762,19315.73
309.1589,19295.9117
309.3416,19270.725
309.5243,19230.3183
309.7069,19207.4317
309.8896,19171.685
310.0721,19145.0817
310.2548,19127.2483
310.4373,19104.385
310.6199,19101.275
310.8024,19062.7117
310.985,19047.0883
311.1674,18998.2083
311.3499,18947.96
311.5324,18937.005
311.7148,18944.2017
311.8973,18906.03
312.0797,18875.8767
312.2621,18867.0083
312.4445,18843.4683
312.6268,18806.165
312.8091,18788.2983
312.9915,18732.3467
313.1738,18698.745
313.356,18655.6417
313.5383,18613.2467
313.7206,18602.93
313.9027,18566.7517
314.085,18543.0883
314.2672,18529.985
314.4493,18516.555
314.6314,18509.27
314.8136,18500.9983
314.9957,18464.6483
315.1778,18417.345
315.3598,18398.0283
315.5419,18385.9433
315.724,18373.1417
315.9059,18348.83
316.088,18323.4233
316.2699,18332.4983
316.4519,18314.2917
316.6338,18268.17
316.8157,18201.69
316.9977,18173.085
317.1795,18179.5417
317.3614,18176.3333
317.5432,18161.94
317.7251,18123.0433
317.9069,18073.9367
318.0887,18052.3317
318.2704,18031.2333
318.4522,18009.7433
318.6339,18004.5633
318.8156,18021.455
318.9973,18000.73
319.179,18000.4283
319.3607,17997.4067
319.5423,17995.7033
319.7239,17975.1833
319.9055,17944.1483
320.0871,17925.86
320.2687,17905.4067
320.4502,17880.9567
320.6317,17845.4533
320.8132,17844.9983
320.9947,17832.505
321.1761,17827.99
321.3576,17820.7583
321.5391,17809.0667
321.7205,17798.34
321.9019,17762.6617
322.0832,17715.7367
322.2646,17683.76
322.4459,17658.42
322.6272,17631.91
322.8085,17610.3917
322.9898,17595.1467
323.1711,17564.7783
323.3523,17541.7383
323.5335,17523.8767
323.7147,17561.0333
323.8959,17590.1933
324.0771,17581.69
324.2582,17558.6367
324.4393,17543.0433
324.6204,17542.3883
324.8015,17526.3567
324.9826,17532.6267
325.1637,17564.2367
325.3447,17552.3467
325.5257,17540.795
325.7067,17531.76
325.8877,17482.07
326.0686,17435.125
326.2496,17398.1567
326.4305,17362.0367
326.6114,17348.3133
326.7922,17350.515
326.9731,17351.815
327.1539,17342.0333
327.3347,17330.815
327.5155,17327.0617
327.6963,17348.675
327.8771,17345.36
328.0578,17299.7467
328.2385,17236.93
328.4193,17221.0067
328.5999,17202.8267
328.7806,17173.795
328.9613,17182.3317
329.1419,17176.215
329.3225,17175.295
329.5031,17142.87
329.6837,17106.615
329.8642,17088.7067
330.0447,17070.09
330.2252,17048.295
330.4057,17012.1567
330.5862,16991.1767
330.7667,16990.8083
330.9471,17021.545
331.1275,17021.2883
331.3079,16956.9833
331.4883,16927.9633
331.6687,16929.2
331.849,16906.3733
332.0293,16873.945
332.2096,16854.84
332.3899,16846.8683
332.5702,16851.365
332.7504,16859.9883
332.9306,16861.2283
333.1108,16823.365
333.291,16784.7533
333.4712,16781.3133
333.6514,16788.9367
333.8315,16771.615
334.0116,16759.1433
334.1917,16757.0967
334.3717,16758.1017
334.5518,16765.28
334.7318,16735.0717
334.9119,16724.3317
335.0918,16718.5467
335.2718,16713.645
335.4518,16707.2467
335.6317,16690.7967
335.8116,16689.0517
335.9915,16684.4967
336.1714,16632.1033
336.3513,16609.1367
336.5311,16621.34
336.7109,16632.1
336.8907,16602.9883
337.0705,16549.2283
337.2502,16491.935
337.43,16470.3967
337.6097,16436.6
337.7894,16420.1767
337.9691,16423.5383
338.1488,16426.81
338.3284,16430.9967
338.508,16446.6033
338.6877,16444.2817
338.8672,16426.2583
339.0468,16390.5017
339.2263,16366.2617
339.4059,16361.07
339.5854,16404.01
339.7649,16389.7817
339.9443,16366.295
340.1238,16364.9017
340.3032,16362.95
340.4826,16357.78
340.662,16323.42
340.8414,16273.805
341.0207,16284.7917
341.2001,16297.4417
341.3794,16292.965
341.5587,16323.9617
341.738,16321.6933
341.9172,16274.34
342.0965,16255.8533
342.2757,16199.505
342.4549,16131.0283
342.6341,16138.29
342.8132,16129.4717
342.9923,16160.085
343.1715,16206.2667
343.3506,16237.5733
343.5296,16175.085
343.7087,16112.37
343.8878,16081.5167
344.0668,16064.7867
344.2458,16048.6167
344.4248,16011.8333
344.6037,15999.6617
344.7827,16001.8417
344.9616,15972.7267
345.1405,15973.015
345.3194,15979.3767
345.4982,15950.575
345.6771,15921.005
345.8559,15912.41
346.0347,15909.255
346.2135,15886.7
346.3923,15887.9367
346.571,15884.0383
346.7498,15847.8583
346.9285,15854.3067
347.1071,15836.5767
347.2859,15785.7333
347.4645,15806.985
347.6431,15825.9333
347.8217,15851.8967
348.0003,15874.9233
348.1789,15855.245
348.3574,15764.135
348.5359,15709.65
348.7145,15671.9867
348.893,15669.5017
349.0714,15670.0517
349.2499,15627.8083
349.4283,15585.4533
349.6068,15542.05
349.7852,15525.1517
349.9635,15528.2533
350.1419,15530.3133
350.3202,15504.6333
350.4985,15464.1817
350.6768,15435.5867
350.8551,15418.005
351.0334,15406.1117
351.2116,15372.1033
351.3898,15377.0467
351.568,15362.72
351.7462,15360.5067
351.9243,15346.1067
352.1025,15312.5367
352.2806,15290.3883
352.4587,15278.84
352.6368,15260.2017
352.8148,15231.7167
352.9929,15193.7533
353.1709,15191.875
353.3489,15180.145
353.5268,15150.2117
353.7048,15125.44
353.8828,15105.3083
354.0607,15080.2767
354.2386,15072.8333
354.4165,15048.905
354.5943,15028.905
354.7722,15018.7167
354.95,15033.23
355.1278,15030.4683
355.3056,14990.6083
355.4833,14931.6183
355.6611,14883.1733
355.8388,14838.4467
356.0165,14811.1033
356.1942,14826.8367
356.3719,14861.885
356.5495,14849.42
356.7271,14816.645
356.9047,14815.3167
357.0823,14808.9
357.2599,14805.9783
357.4374,14788.2717
357.6149,14743.5883
357.7924,14696.57
357.9699,14675.5283
358.1474,14660.9183
358.3248,14619.525
358.5023,14590.5267
358.6797,14553.4
358.8571,14523.305
359.0344,14518.8183
359.2118,14475.68
359.3891,14452.26
359.5664,14436.105
359.7437,14420.2567
359.9209,14373.7833
360.0982,14330.5167
360.2754,14298.7933
360.4526,14311.0433
360.6298,14318.4
360.807,14308.7117
360.9841,14288.5217
361.1613,14243.585
361.3383,14248.2867
361.5154,14253.0033
361.6925,14228.1967
361.8695,14204.7367
362.0466,14167.6833
362.2236,14159.41
362.4005,14139.5133
362.5775,14135.03
362.7545,14071.7133
362.9314,14027.485
363.1083,14033.0617
363.2852,14043.26
363.462,14039.9183
363.6389,14009.8017
363.8157,13999.5233
363.9925,13957.0083
364.1693,13946.2983
364.346,13908.1033
364.5228,13890.1683
364.6996,13908.505
364.8762,13905.4433
365.0529,13912.1
365.2296,13895.1917
365.4062,13890.5767
365.5829,13888.5467
365.7595,13839.0183
365.9361,13843.6917
366.1126,13842.57
366.2892,13855.9717
366.4657,14011.7483
366.6422,14190.9967
366.8186,14166.1067
366.9951,14221.2733
367.1716,14195.2483
367.348,14098.0933
367.5244,14159.2133
367.7008,14211.54
367.8772,14246.8083
368.0535,14039.2667
368.2298,13936.0883
368.4061,14076.53
368.5824,14011.34
368.7586,14035.4
368.9349,14132.9583
369.1111,14050.2483
369.2873,13913.945
369.4635,13881.555
369.6396,13966.855
369.8158,13846.7067
369.9919,13763.8967
370.168,13748.2367
370.3441,13784.72
370.5202,13714.04
370.6962,13612.5517
370.8722,13563.3
371.0482,13560.7617
371.2242,13591.05
371.4002,13675.5633
371.5761,13751.475
371.752,13661.6583
371.9279,13642.1867
372.1038,13674.59
372.2796,13644.135
372.4555,13591.1683
372.6313,13645.35
372.8071,13605.14
372.9829,13540.095
373.1586,13521.0667
373.3344,13577.4133
373.5101,13540.6617
373.6858,13532.6917
373.8615,13501.9567
374.0371,13496.48
374.2127,13588.1817
374.3884,13656.6933
374.564,13590.2733
374.7395,13541.7083
374.9151,13568.055
375.0906,13716.3083
375.2661,13908.8017
375.4416,13835.9383
375.6171,13843.91
375.7925,13987.1267
375.968,14052.045
376.1434,13948.3233
376.3188,13774.86
376.4941,13721.7783
376.6695,13763.375
376.8448,13833.0583
377.0201,13906.975
377.1954,13843.2267
377.3707,13878.5367
377.5459,13951.5433
377.7212,14012.815
377.8964,14333.21
378.0715,14608.25
378.2467,14373.215
378.4218,14356.7767
378.597,14381.355
378.7721,14098.8117
378.9472,14190.1983
379.1222,14249.7583
379.2973,14447.3133
379.4723,14940.41
379.6473,15156.11
379.8223,14910.5717
379.9972,14435.4517
380.1722,14254.675
380.3471,14170.8933
380.522,14231.605
380.6969,14159.3067
380.8717,14376.2967
381.0466,14471.9867
381.2214,14205.7683
381.3962,14138.68
381.571,14008.38
381.7457,13919.2967
381.9204,13998.2467
382.0952,14045.89
382.2699,14033.2233
382.4445,14447.6383
382.6192,14554.0133
382.7938,14805.615
382.9685,15172.8183
383.1431,14958.4217
383.3176,14431.235
383.4922,14167.14
383.6667,14150.005
383.8412,14172.31
384.0157,14043.7583
384.1902,14055.1783
384.3646,14241.3383
384.5391,14276.9117
384.7134,14213.8733
384.8878,14327.6267
385.0622,14612.1867
385.2365,14701.0267
385.4109,14268.1133
385.5852,14065.925
385.7594,14104.6667
385.9337,14185.605
386.1079,14306.3983
386.2822,14498.8283
386.4564,14722.0333
386.6306,14462.9383
386.8047,14371.5167
386.9789,14644.6317
387.153,14638.1183
387.3271,15045.495
387.5012,15180.6
387.6752,15263.9583
387.8492,15717.7183
388.0233,15732.4217
388.1972,15284.9433
388.3712,15368.0383
388.5452,15333.0567
388.7191,15406.6083
388.893,15744.155
389.0669,16032.995
389.2408,15378.6517
389.4146,14660.2767
389.5884,14269.915
389.7623,13994.0733
389.9361,13973.7733
390.1098,14039.64
390.2835,14216.0
390.4573,14205.205
390.631,14112.7783
390.8047,14270.2483
390.9784,14540.66
391.152,14416.2
391.3256,14380.4567
391.4992,14597.2833
391.6728,14461.5217
391.8464,14373.645
392.0199,14758.3983
392.1934,14961.81
392.3669,14904.525
392.5403,15343.2317
392.7138,15316.795
392.8873,15683.7117
393.0607,16035.5667
393.2341,16477.7667
393.4074,16567.775
393.5808,16039.5517
393.7542,15303.0083
393.9274,15289.9833
394.1007,15138.0433
394.274,15151.615
394.4472,15297.3433
394.6205,15186.79
394.7937,15678.9917
394.9668,16133.705
395.14,15964.215
395.3131,15412.7
395.4863,14907.4167
395.6594,14792.53
395.8325,14772.995
396.0055,14599.8367
396.1786,14711.5883
396.3516,14758.3283
396.5246,14801.595
396.6975,14646.9717
396.8705,14569.09
397.0434,15161.8867
397.2163,14996.2633
397.3892,14614.0083
397.5621,14859.4967
397.735,15186.575
397.9077,15571.72
398.0806,16021.26
398.2534,15480.6233
398.4261,15620.34
398.5989,15766.87
398.7716,16682.825
398.9443,16666.7233
399.117,16239.1583
399.2896,15727.4017
399.4623,15577.88
399.6349,15481.9517
399.8075,15344.2783
399.9801,14978.845
400.1526,14988.33
400.3252,14747.6033
400.4977,14198.1133
400.6702,14097.6167
400.8427,14047.195
401.0151,14203.6067
401.1875,14342.02
401.36,14256.15
401.5323,14374.415
401.7047,14161.8433
401.877,13988.77
402.0494,13917.6967
402.2216,13982.3183
402.394,14337.25
402.5662,14293.5283
402.7385,14185.7083
402.9107,14140.4733
403.0829,14130.775
403.2551,14232.5317
403.4272,14093.5883
403.5994,14042.1767
403.7715,14140.6
403.9436,14457.3167
404.1156,14366.42
