Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-07 07:37:55.704785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.4317
218.2508,1498.7567
218.442,1530.6633
218.6332,1563.9
218.8244,1591.8717
219.0156,1624.21
219.2067,1663.1133
219.3979,1701.3067
219.589,1740.0433
219.7801,1778.9783
219.9712,1818.11
220.1623,1860.0517
220.3533,1903.58
220.5444,1944.0667
220.7354,1985.8383
220.9264,2032.2267
221.1174,2082.3033
221.3083,2130.6117
221.4993,2175.4583
221.6902,2221.0417
221.8812,2274.725
222.0721,2332.0483
222.263,2389.9783
222.4538,2449.105
222.6447,2509.81
222.8355,2572.7433
223.0264,2634.6683
223.2172,2697.9683
223.408,2764.3767
223.5987,2831.5
223.7895,2898.5033
223.9802,2966.945
224.1709,3035.9817
224.3616,3109.0467
224.5524,3181.895
224.743,3256.1967
224.9337,3331.715
225.1243,3414.6733
225.315,3492.78
225.5056,3569.5683
225.6962,3649.9983
225.8867,3728.245
226.0773,3805.6683
226.2678,3888.0
226.4584,3980.9817
226.6489,4072.1
226.8394,4154.2817
227.0298,4247.8
227.2203,4347.2483
227.4108,4447.5
227.6012,4543.6883
227.7916,4633.9867
227.982,4730.1583
228.1723,4825.0
228.3627,4924.44
228.5531,5022.795
228.7434,5121.1467
228.9337,5222.425
229.124,5327.305
229.3143,5433.0033
229.5045,5548.445
229.6948,5659.8683
229.885,5775.0983
230.0752,5893.445
230.2654,6009.9683
230.4556,6127.9583
230.6457,6240.1583
230.8358,6352.1133
231.026,6468.97
231.2161,6583.5983
231.4062,6702.7883
231.5963,6818.3267
231.7863,6936.2883
231.9764,7063.3017
232.1664,7192.8
232.3564,7324.0583
232.5464,7450.8417
232.7364,7579.785
232.9263,7706.2317
233.1163,7840.7483
233.3062,7976.6633
233.4961,8120.8817
233.686,8250.5417
233.8758,8369.2667
234.0657,8492.1983
234.2555,8629.515
234.4454,8765.4333
234.6352,8898.6833
234.825,9029.8467
235.0147,9157.1567
235.2045,9286.8033
235.3942,9417.4917
235.5839,9550.4267
235.7737,9679.2533
235.9633,9808.245
236.153,9950.55
236.3427,10089.4733
236.5323,10221.0733
236.7219,10349.7133
236.9115,10465.4933
237.1011,10585.92
237.2907,10722.1633
237.4803,10855.5567
237.6698,10980.085
237.8593,11113.6633
238.0488,11242.4717
238.2383,11371.0117
238.4278,11497.8283
238.6172,11639.2917
238.8066,11767.08
238.9961,11896.7817
239.1855,12034.47
239.3748,12161.1933
239.5642,12279.0133
239.7536,12411.945
239.9429,12537.2583
240.1322,12648.9267
240.3215,12770.8183
240.5108,12894.6317
240.7001,13021.9917
240.8893,13142.13
241.0786,13261.7383
241.2677,13378.5467
241.457,13509.6583
241.6461,13603.4433
241.8353,13702.6017
242.0244,13810.5233
242.2136,13915.775
242.4027,14019.9967
242.5918,14123.3
242.7809,14228.75
242.9699,14306.1783
243.159,14365.0917
243.348,14491.4817
243.537,14629.3017
243.726,14746.0983
243.915,14857.2667
244.1039,14957.285
244.2929,15051.14
244.4818,15085.605
244.6707,15165.185
244.8596,15294.9583
245.0485,15425.45
245.2373,15563.3
245.4262,15686.9833
245.615,15794.45
245.8038,15887.3583
245.9926,15987.495
246.1814,16103.2767
246.3701,16149.02
246.5589,16149.2033
246.7476,16223.1217
246.9363,16363.8667
247.1249,16483.5633
247.3136,16591.2217
247.5023,16707.8783
247.6909,16828.9033
247.8795,16928.3383
248.0681,17037.695
248.2567,17130.2133
248.4453,17228.7733
248.6338,17324.1183
248.8224,17399.2617
249.0109,17394.3117
249.1994,17425.3733
249.3878,17550.21
249.5763,17668.4683
249.7648,17777.0517
249.9532,17879.9883
250.1416,17990.8117
250.33,18114.315
250.5183,18226.9517
250.7067,18313.94
250.8951,18402.3133
251.0834,18476.5267
251.2717,18551.6633
251.46,18630.5383
251.6483,18713.54
251.8365,18784.6317
252.0247,18799.425
252.213,18837.55
252.4012,18918.6383
252.5894,19042.6917
252.7775,19128.955
252.9657,19190.4117
253.1538,19280.3667
253.3419,19377.0083
253.53,19444.1933
253.7181,19514.0433
253.9062,19592.63
254.0942,19657.56
254.2823,19707.7683
254.4703,19755.82
254.6583,19813.4133
254.8463,19877.4533
255.0342,19918.715
255.2222,19962.6733
255.4101,19999.14
255.598,19993.1267
255.7859,20039.7733
255.9738,20132.5033
256.1616,20234.9017
256.3495,20326.31
256.5373,20402.6167
256.7251,20506.9367
256.9129,20568.615
257.1006,20634.8817
257.2884,20706.935
257.4761,20788.715
257.6638,20839.3483
257.8515,20879.1217
258.0392,20921.53
258.2269,20960.6733
258.4146,20999.5783
258.6022,21055.4933
258.7898,21079.1333
258.9774,21103.0317
259.165,21147.7883
259.3525,21209.6867
259.5401,21246.1
259.7276,21290.195
259.9151,21346.725
260.1026,21382.5133
260.2901,21440.6833
260.4776,21498.5367
260.665,21593.53
260.8524,21670.1567
261.0398,21744.645
261.2272,21775.1967
261.4146,21781.845
261.6019,21825.1417
261.7893,21879.995
261.9766,21928.6283
262.1639,21983.4683
262.3512,21989.1167
262.5384,22007.3433
262.7257,22022.1117
262.9129,22043.0167
263.1001,22058.37
263.2873,22095.73
263.4745,22126.9433
263.6617,22101.325
263.8488,22119.6583
264.0359,22142.3983
264.2231,22158.4233
264.4101,22180.4867
264.5972,22196.62
264.7842,22209.4367
264.9713,22212.6333
265.1583,22219.4767
265.3453,22250.47
265.5323,22290.1817
265.7193,22330.2567
265.9062,22375.3883
266.0931,22391.8267
266.2801,22397.2333
266.4669,22423.8417
266.6538,22445.3133
266.8407,22465.6133
267.0276,22442.295
267.2143,22428.05
267.4012,22433.67
267.588,22400.6133
267.7747,22394.4617
267.9615,22386.3967
268.1482,22367.6067
268.3349,22369.2233
268.5217,22370.9517
268.7083,22347.195
268.895,22350.1783
269.0817,22386.1817
269.2682,22401.0
269.4549,22382.6733
269.6415,22351.7617
269.8281,22350.4683
270.0146,22381.0767
270.2012,22395.515
270.3877,22409.085
270.5742,22405.925
270.7607,22397.2667
270.9472,22386.245
271.1336,22368.035
271.32,22345.11
271.5065,22332.7733
271.6929,22335.0333
271.8792,22355.7467
272.0656,22356.9533
272.252,22364.6067
272.4383,22368.7283
272.6246,22354.34
272.8109,22343.885
272.9972,22378.5233
273.1835,22390.89
273.3697,22402.68
273.5559,22401.9683
273.7421,22399.3467
273.9283,22382.0217
274.1145,22365.7483
274.3007,22357.3633
274.4868,22358.0067
274.6729,22372.2217
274.859,22353.0617
275.0451,22331.7267
275.2311,22260.5683
275.4172,22274.2267
275.6032,22293.4333
275.7892,22321.3917
275.9752,22325.5583
276.1612,22352.275
276.3472,22331.3167
276.5331,22321.96
276.719,22316.075
276.9049,22319.77
277.0908,22297.11
277.2767,22288.0267
277.4625,22288.2717
277.6484,22269.9617
277.8342,22226.785
278.02,22196.2533
278.2057,22193.4983
278.3915,22200.8533
278.5772,22166.9383
278.763,22121.0067
278.9487,22135.8433
279.1343,22149.45
279.32,22145.4767
279.5057,22122.4283
279.6913,22071.2617
279.877,22059.9067
280.0625,22062.5833
280.2481,22036.38
280.4337,22012.51
280.6192,22040.1083
280.8048,22063.185
280.9903,22041.85
281.1758,22005.9383
281.3612,21967.8867
281.5467,21951.725
281.7321,21972.7767
281.9175,21975.9867
282.1029,21969.14
282.2884,21965.7267
282.4737,21930.9883
282.6591,21896.565
282.8444,21888.2633
283.0297,21872.76
283.215,21862.3833
283.4002,21843.8533
283.5855,21804.36
283.7707,21738.3167
283.956,21707.7683
284.1412,21690.865
284.3264,21701.32
284.5115,21721.2267
284.6967,21727.765
284.8818,21689.3633
285.0669,21633.5333
285.252,21616.5517
285.4371,21609.8067
285.6222,21571.7683
285.8072,21547.3083
285.9922,21525.1117
286.1772,21529.9067
286.3622,21536.6767
286.5472,21501.1933
286.7321,21448.1167
286.9171,21454.87
287.102,21444.9533
287.2869,21459.5067
287.4717,21488.005
287.6566,21477.7217
287.8415,21463.0283
288.0263,21445.6167
288.2111,21389.0233
288.3959,21337.6967
288.5806,21319.3917
288.7654,21312.7917
288.9501,21350.79
289.1348,21350.225
289.3195,21343.3233
289.5042,21345.915
289.6889,21361.3367
289.8735,21296.865
290.0581,21268.8283
290.2428,21215.2583
290.4273,21204.295
290.6119,21216.895
290.7965,21198.76
290.981,21184.95
291.1655,21169.6767
291.35,21109.6267
291.5345,21064.1183
291.719,21060.1483
291.9034,21055.02
292.0878,21073.415
292.2722,21053.8433
292.4566,21018.6517
292.641,21017.0417
292.8253,21005.4483
293.0096,20977.6617
293.194,20980.0917
293.3783,20970.4317
293.5626,20971.1983
293.7468,20960.5267
293.9311,20946.1033
294.1153,20892.5133
294.2995,20811.7683
294.4837,20758.6267
294.6678,20717.075
294.852,20694.8617
295.0361,20699.6233
295.2202,20702.5833
295.4043,20712.8583
295.5884,20691.37
295.7725,20667.425
295.9565,20635.1167
296.1405,20569.0717
296.3246,20535.2967
296.5085,20558.7067
296.6925,20585.3033
296.8764,20572.5083
297.0603,20552.385
297.2443,20526.4517
297.4282,20486.3317
297.612,20437.8433
297.7959,20392.45
297.9797,20352.8117
298.1635,20303.2183
298.3474,20325.2317
298.5311,20339.6667
298.7149,20296.675
298.8987,20243.875
299.0823,20219.995
299.2661,20177.475
299.4498,20105.81
299.6334,20099.2817
299.8171,20093.4017
300.0007,20060.2817
300.1843,20027.6483
300.368,20005.9517
300.5515,19986.86
300.7351,19974.8983
300.9186,19965.9633
301.1021,19933.0817
301.2857,19923.82
301.4691,19910.1117
301.6526,19905.555
301.8361,19859.86
302.0195,19810.3833
302.2029,19778.87
302.3863,19762.4467
302.5697,19727.905
302.753,19728.9417
302.9364,19732.6667
303.1197,19749.9133
303.303,19728.46
303.4863,19687.695
303.6696,19614.225
303.8528,19559.795
304.036,19529.8417
304.2192,19519.8333
304.4024,19495.5617
304.5856,19456.0067
304.7688,19442.1483
304.9519,19437.6917
305.135,19414.6683
305.3181,19386.9933
305.5012,19366.8567
305.6842,19362.0133
305.8673,19340.735
306.0504,19298.24
306.2333,19233.6617
306.4163,19211.8517
306.5993,19180.21
306.7822,19169.4617
306.9652,19160.6967
307.1481,19124.4717
307.331,19098.8383
307.5139,19069.3083
307.6967,19026.8917
307.8796,18993.0767
308.0624,18962.38
308.2452,18922.5767
308.428,18889.4983
308.6107,18875.0317
308.7935,18843.2167
308.9762,18820.9367
309.1589,18808.2717
309.3416,18785.1783
309.5243,18752.2683
309.7069,18727.1733
309.8896,18689.0417
310.0721,18664.4167
310.2548,18650.8733
310.4373,18624.9617
310.6199,18621.8317
310.8024,18584.4983
310.985,18570.65
311.1674,18523.1667
311.3499,18477.4367
311.5324,18464.02
311.7148,18476.0067
311.8973,18437.735
312.0797,18406.535
312.2621,18400.8
312.4445,18374.34
312.6268,18342.93
312.8091,18322.1517
312.9915,18265.77
313.1738,18233.495
313.356,18190.1017
313.5383,18152.73
313.7206,18140.1567
313.9027,18108.24
314.085,18085.49
314.2672,18073.0883
314.4493,18060.0533
314.6314,18052.555
314.8136,18048.9933
314.9957,18010.415
315.1778,17964.145
315.3598,17946.1617
315.5419,17937.8617
315.724,17925.235
315.9059,17900.185
316.088,17878.0633
316.2699,17884.8
316.4519,17864.43
316.6338,17821.625
316.8157,17754.4333
316.9977,17723.835
317.1795,17729.5817
317.3614,17726.92
317.5432,17713.3633
317.7251,17676.215
317.9069,17629.5267
318.0887,17612.4283
318.2704,17586.59
318.4522,17567.2967
318.6339,17561.9367
318.8156,17579.2133
318.9973,17556.2333
319.179,17556.65
319.3607,17559.5267
319.5423,17554.9317
319.7239,17535.05
319.9055,17505.6467
320.0871,17487.41
320.2687,17467.4583
320.4502,17443.8167
320.6317,17404.6133
320.8132,17406.1867
320.9947,17390.23
321.1761,17386.7
321.3576,17377.3733
321.5391,17366.9467
321.7205,17356.9017
321.9019,17318.6933
322.0832,17277.0983
322.2646,17245.3
322.4459,17220.7417
322.6272,17199.8067
322.8085,17178.6983
322.9898,17165.015
323.1711,17138.7333
323.3523,17112.6467
323.5335,17098.6433
323.7147,17134.6417
323.8959,17160.7533
324.0771,17155.1917
324.2582,17130.7817
324.4393,17115.9683
324.6204,17112.65
324.8015,17099.73
324.9826,17107.4917
325.1637,17136.525
325.3447,17124.605
325.5257,17114.8817
325.7067,17102.045
325.8877,17055.52
326.0686,17006.0567
326.2496,16973.035
326.4305,16937.7683
326.6114,16928.2717
326.7922,16925.675
326.9731,16926.8683
327.1539,16915.005
327.3347,16908.12
327.5155,16903.1817
327.6963,16925.6633
327.8771,16924.8833
328.0578,16883.01
328.2385,16820.295
328.4193,16803.7217
328.5999,16785.66
328.7806,16757.4
328.9613,16767.3167
329.1419,16756.9417
329.3225,16755.4467
329.5031,16722.73
329.6837,16690.2117
329.8642,16669.335
330.0447,16653.55
330.2252,16632.7717
330.4057,16598.265
330.5862,16578.315
330.7667,16579.6667
330.9471,16608.2833
331.1275,16610.8567
331.3079,16547.225
331.4883,16518.7983
331.6687,16523.6083
331.849,16496.3367
332.0293,16466.815
332.2096,16443.8
332.3899,16439.0933
332.5702,16441.365
332.7504,16448.2083
332.9306,16446.3333
333.1108,16413.715
333.291,16374.22
333.4712,16371.9817
333.6514,16379.9517
333.8315,16365.3733
334.0116,16354.0
334.1917,16351.25
334.3717,16351.5617
334.5518,16353.5783
334.7318,16330.075
334.9119,16316.9
335.0918,16315.4967
335.2718,16308.7183
335.4518,16302.8633
335.6317,16287.065
335.8116,16284.7833
335.9915,16284.8367
336.1714,16233.1733
336.3513,16210.8833
336.5311,16219.28
336.7109,16231.2533
336.8907,16204.6067
337.0705,16153.145
337.2502,16095.815
337.43,16077.655
337.6097,16039.2983
337.7894,16025.7817
337.9691,16025.405
338.1488,16032.495
338.3284,16035.735
338.508,16052.22
338.6877,16048.1783
338.8672,16032.5267
339.0468,15996.1233
339.2263,15971.445
339.4059,15970.1767
339.5854,16009.3567
339.7649,15991.08
339.9443,15970.0117
340.1238,15970.6217
340.3032,15964.575
340.4826,15961.8167
340.662,15929.4783
340.8414,15882.335
341.0207,15894.9067
341.2001,15904.21
341.3794,15900.7067
341.5587,15931.7383
341.738,15929.97
341.9172,15879.475
342.0965,15857.735
342.2757,15806.6067
342.4549,15741.1417
342.6341,15748.0633
342.8132,15741.9133
342.9923,15767.48
343.1715,15814.6333
343.3506,15845.87
343.5296,15784.74
343.7087,15721.97
343.8878,15695.0633
344.0668,15678.155
344.2458,15665.2
344.4248,15628.0733
344.6037,15617.9167
344.7827,15617.4633
344.9616,15589.9833
345.1405,15587.2
345.3194,15594.6083
345.4982,15565.9333
345.6771,15534.4567
345.8559,15531.3017
346.0347,15528.135
346.2135,15503.1233
346.3923,15508.1417
346.571,15501.6
346.7498,15466.905
346.9285,15472.7033
347.1071,15456.4967
347.2859,15406.325
347.4645,15426.1333
347.6431,15448.6367
347.8217,15472.315
348.0003,15494.115
348.1789,15475.4033
348.3574,15386.1067
348.5359,15333.4467
348.7145,15293.5517
348.893,15294.5433
349.0714,15294.7833
349.2499,15258.1633
349.4283,15213.4917
349.6068,15169.825
349.7852,15151.9583
349.9635,15154.7417
350.1419,15152.7283
350.3202,15132.395
350.4985,15089.27
350.6768,15063.31
350.8551,15045.0033
351.0334,15035.0683
351.2116,15002.2033
351.3898,15009.4533
351.568,14995.4083
351.7462,14994.3267
351.9243,14976.9
352.1025,14943.9567
352.2806,14924.8217
352.4587,14914.9217
352.6368,14900.325
352.8148,14869.12
352.9929,14829.575
353.1709,14826.0617
353.3489,14818.86
353.5268,14788.895
353.7048,14763.3533
353.8828,14743.5517
354.0607,14716.3217
354.2386,14710.6517
354.4165,14687.5583
354.5943,14666.3083
354.7722,14657.385
354.95,14672.3633
355.1278,14670.4217
355.3056,14631.485
355.4833,14575.1383
355.6611,14526.8933
355.8388,14483.14
356.0165,14456.6833
356.1942,14469.4067
356.3719,14504.0783
356.5495,14493.2683
356.7271,14464.2183
356.9047,14464.145
357.0823,14460.6783
357.2599,14456.7583
357.4374,14438.8383
357.6149,14394.6183
357.7924,14347.1317
357.9699,14328.2283
358.1474,14318.3683
358.3248,14276.5383
358.5023,14247.26
358.6797,14211.1683
358.8571,14184.7417
359.0344,14176.1567
359.2118,14132.3567
359.3891,14109.005
359.5664,14090.5033
359.7437,14075.1333
359.9209,14030.1533
360.0982,13986.97
360.2754,13957.8667
360.4526,13968.535
360.6298,13977.97
360.807,13968.765
360.9841,13949.42
361.1613,13906.8867
361.3383,13910.6317
361.5154,13915.3583
361.6925,13889.8
361.8695,13869.5983
362.0466,13835.8767
362.2236,13824.815
362.4005,13804.4817
362.5775,13798.2783
362.7545,13736.0267
362.9314,13691.4817
363.1083,13699.6317
363.2852,13714.9467
363.462,13709.8167
363.6389,13683.3033
363.8157,13669.8867
363.9925,13626.2567
364.1693,13615.4917
364.346,13577.4283
364.5228,13562.0733
364.6996,13580.495
364.8762,13577.275
365.0529,13582.9067
365.2296,13565.9083
365.4062,13560.5467
365.5829,13557.5367
365.7595,13510.0217
365.9361,13511.8767
366.1126,13514.6717
366.2892,13525.11
366.4657,13679.99
366.6422,13854.6783
366.8186,13828.92
366.9951,13886.5067
367.1716,13860.2833
367.348,13763.0433
367.5244,13824.1733
367.7008,13877.3717
367.8772,13909.8433
368.0535,13709.535
368.2298,13609.7733
368.4061,13744.555
368.5824,13680.9717
368.7586,13705.58
368.9349,13803.8783
369.1111,13719.4933
369.2873,13582.6717
369.4635,13553.875
369.6396,13636.18
369.8158,13517.815
369.9919,13439.6517
370.168,13418.445
370.3441,13459.3233
370.5202,13387.6117
370.6962,13294.975
370.8722,13245.3083
371.0482,13244.5833
371.2242,13271.3267
371.4002,13352.6917
371.5761,13425.1517
371.752,13333.135
371.9279,13321.8883
372.1038,13359.275
372.2796,13329.5633
372.4555,13276.7733
372.6313,13326.3633
372.8071,13285.3833
372.9829,13223.3817
373.1586,13204.03
373.3344,13261.45
373.5101,13230.37
373.6858,13225.3967
373.8615,13195.0817
374.0371,13183.2
374.2127,13268.6133
374.3884,13337.835
374.564,13276.195
374.7395,13229.145
374.9151,13258.0983
375.0906,13406.6133
375.2661,13590.935
375.4416,13515.0683
375.6171,13520.6983
375.7925,13659.4783
375.968,13727.5767
376.1434,13627.2117
376.3188,13452.6983
376.4941,13403.8917
376.6695,13447.1283
376.8448,13513.0767
377.0201,13583.77
377.1954,13522.0067
377.3707,13554.7833
377.5459,13624.4633
377.7212,13683.8667
377.8964,13997.6
378.0715,14261.52
378.2467,14031.8717
378.4218,14021.2333
378.597,14044.1667
378.7721,13770.0433
378.9472,13861.58
379.1222,13919.5067
379.2973,14114.8017
379.4723,14597.25
379.6473,14809.6817
379.8223,14566.5583
379.9972,14104.0283
380.1722,13929.2283
380.3471,13842.6683
380.522,13900.7883
380.6969,13830.67
380.8717,14047.065
381.0466,14132.53
381.2214,13873.7283
381.3962,13811.3083
381.571,13689.2117
381.7457,13601.6417
381.9204,13679.0833
382.0952,13726.475
382.2699,13714.6333
382.4445,14121.145
382.6192,14230.14
382.7938,14478.4033
382.9685,14835.1517
383.1431,14622.8967
383.3176,14106.53
383.4922,13848.4133
383.6667,13831.975
383.8412,13854.0217
384.0157,13732.4617
384.1902,13743.2933
384.3646,13918.3483
384.5391,13950.6667
384.7134,13886.8683
384.8878,13998.33
385.0622,14279.4583
385.2365,14367.0683
385.4109,13939.2
385.5852,13744.6717
385.7594,13785.4183
385.9337,13866.4517
386.1079,13985.9533
386.2822,14171.1967
386.4564,14383.1667
386.6306,14128.03
386.8047,14039.8417
386.9789,14309.0967
387.153,14303.5283
387.3271,14701.36
387.5012,14833.2967
387.6752,14907.4583
387.8492,15356.0083
388.0233,15369.23
388.1972,14933.7983
388.3712,15016.5083
388.5452,14975.2833
388.7191,15049.545
388.893,15380.6083
389.0669,15661.4367
389.2408,15014.0933
389.4146,14313.98
389.5884,13936.0417
389.7623,13667.0583
389.9361,13644.2833
390.1098,13708.7117
390.2835,13878.4433
390.4573,13865.9317
390.631,13773.7017
390.8047,13927.8467
390.9784,14183.7517
391.152,14060.5533
391.3256,14022.535
391.4992,14231.8917
391.6728,14099.7217
391.8464,14011.3883
392.0199,14395.2017
392.1934,14599.045
392.3669,14541.2517
392.5403,14967.045
392.7138,14946.5517
392.8873,15301.4167
393.0607,15655.705
393.2341,16086.3517
393.4074,16174.5567
393.5808,15654.7783
393.7542,14932.2667
393.9274,14913.5617
394.1007,14757.21
394.274,14772.85
394.4472,14919.8167
394.6205,14813.1617
394.7937,15291.675
394.9668,15733.0967
395.14,15555.8517
395.3131,15015.3867
395.4863,14516.7333
395.6594,14401.1583
395.8325,14383.005
396.0055,14207.8717
396.1786,14321.6017
396.3516,14373.6733
396.5246,14416.925
396.6975,14275.3533
396.8705,14204.2333
397.0434,14796.565
397.2163,14623.4767
397.3892,14243.4033
397.5621,14481.4733
397.735,14792.3867
397.9077,15164.3083
398.0806,15594.0217
398.2534,15054.49
398.4261,15192.8683
398.5989,15339.0783
398.7716,16232.6533
398.9443,16211.4883
399.117,15787.2217
399.2896,15287.835
399.4623,15141.935
399.6349,15052.0067
399.8075,14921.8567
399.9801,14565.11
400.1526,14573.0833
400.3252,14334.3533
400.4977,13792.0717
400.6702,13698.02
400.8427,13645.2717
401.0151,13791.05
401.1875,13920.5583
401.36,13834.4067
401.5323,13950.275
401.7047,13739.7017
401.877,13572.3117
402.0494,13498.9033
402.2216,13562.4317
402.394,13909.5933
402.5662,13864.4983
402.7385,13756.2683
402.9107,13709.6133
403.0829,13702.61
403.2551,13806.0867
403.4272,13670.095
403.5994,13618.51
403.7715,13712.725
403.9436,14013.9733
404.1156,13926.495
