Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 23:11:58.613485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.1817
218.2508,1634.78
218.442,1665.93
218.6332,1700.67
218.8244,1733.76
219.0156,1769.5367
219.2067,1807.6617
219.3979,1846.0867
219.589,1885.3567
219.7801,1926.9067
219.9712,1968.4683
220.1623,2011.7
220.3533,2058.4817
220.5444,2104.7983
220.7354,2151.7
220.9264,2199.9433
221.1174,2252.7367
221.3083,2305.1417
221.4993,2356.4733
221.6902,2408.5083
221.8812,2465.9417
222.0721,2524.8383
222.263,2583.0333
222.4538,2644.26
222.6447,2707.29
222.8355,2770.0333
223.0264,2834.355
223.2172,2897.575
223.408,2965.335
223.5987,3033.655
223.7895,3102.0117
223.9802,3173.9967
224.1709,3245.1167
224.3616,3320.0317
224.5524,3396.3267
224.743,3474.5183
224.9337,3549.7833
225.1243,3633.79
225.315,3714.3367
225.5056,3793.26
225.6962,3879.16
225.8867,3965.545
226.0773,4050.155
226.2678,4139.3467
226.4584,4229.3517
226.6489,4318.6067
226.8394,4404.6717
227.0298,4498.8183
227.2203,4596.2867
227.4108,4697.1033
227.6012,4797.4367
227.7916,4894.305
227.982,4992.2167
228.1723,5092.19
228.3627,5194.56
228.5531,5296.1383
228.7434,5399.1483
228.9337,5504.55
229.124,5614.96
229.3143,5724.76
229.5045,5841.3733
229.6948,5958.7967
229.885,6079.6833
230.0752,6200.0133
230.2654,6320.3917
230.4556,6439.5717
230.6457,6556.7183
230.8358,6674.7883
231.026,6795.0317
231.2161,6913.5117
231.4062,7035.635
231.5963,7153.95
231.7863,7277.69
231.9764,7408.7317
232.1664,7541.7483
232.3564,7676.88
232.5464,7805.1183
232.7364,7937.415
232.9263,8066.3067
233.1163,8201.8533
233.3062,8338.8767
233.4961,8485.9817
233.686,8621.4483
233.8758,8743.88
234.0657,8869.3067
234.2555,9008.2317
234.4454,9145.5617
234.6352,9281.015
234.825,9415.3433
235.0147,9542.51
235.2045,9674.7467
235.3942,9806.015
235.5839,9938.8383
235.7737,10068.1233
235.9633,10196.32
236.153,10340.2917
236.3427,10476.23
236.5323,10609.7233
236.7219,10736.1283
236.9115,10848.2217
237.1011,10968.0883
237.2907,11103.4033
237.4803,11234.305
237.6698,11356.64
237.8593,11484.3167
238.0488,11609.4683
238.2383,11737.5
238.4278,11861.1133
238.6172,11997.7083
238.8066,12121.975
238.9961,12246.325
239.1855,12381.6133
239.3748,12506.16
239.5642,12619.5117
239.7536,12743.8567
239.9429,12861.74
240.1322,12970.5167
240.3215,13083.48
240.5108,13200.0783
240.7001,13320.43
240.8893,13431.8167
241.0786,13544.0967
241.2677,13647.0333
241.457,13771.3333
241.6461,13855.6583
241.8353,13948.8633
242.0244,14041.65
242.2136,14133.72
242.4027,14236.195
242.5918,14330.2917
242.7809,14401.7917
242.9699,14438.55
243.159,14512.9017
243.348,14636.5567
243.537,14760.345
243.726,14857.155
243.915,14932.8333
244.1039,15002.44
244.2929,15020.1533
244.4818,15067.9783
244.6707,15164.7667
244.8596,15287.7767
245.0485,15396.9167
245.2373,15500.8317
245.4262,15591.815
245.615,15680.1483
245.8038,15742.24
245.9926,15828.2233
246.1814,15871.4383
246.3701,15852.21
246.5589,15887.9617
246.7476,15987.1733
246.9363,16108.3617
247.1249,16197.3117
247.3136,16293.9067
247.5023,16376.66
247.6909,16462.1567
247.8795,16544.4667
248.0681,16613.8583
248.2567,16695.4717
248.4453,16763.1167
248.6338,16822.6367
248.8224,16800.395
249.0109,16780.6033
249.1994,16865.9267
249.3878,16969.6983
249.5763,17063.1167
249.7648,17141.9333
249.9532,17214.8667
250.1416,17312.415
250.33,17400.905
250.5183,17477.4367
250.7067,17534.0733
250.8951,17582.1367
251.0834,17640.5567
251.2717,17694.8317
251.46,17736.64
251.6483,17776.6133
251.8365,17776.2167
252.0247,17760.4533
252.213,17836.0167
252.4012,17907.6483
252.5894,17999.4733
252.7775,18058.55
252.9657,18113.3417
253.1538,18188.6733
253.3419,18243.2133
253.53,18276.2933
253.7181,18323.8367
253.9062,18362.4017
254.0942,18405.0017
254.2823,18434.62
254.4703,18464.9383
254.6583,18501.0633
254.8463,18535.8467
255.0342,18549.855
255.2222,18565.6083
255.4101,18544.5367
255.598,18545.6767
255.7859,18599.4783
255.9738,18669.8717
256.1616,18740.5117
256.3495,18811.6417
256.5373,18862.735
256.7251,18940.2317
256.9129,18984.4117
257.1006,19024.505
257.2884,19077.4667
257.4761,19133.5533
257.6638,19162.1533
257.8515,19174.6133
258.0392,19200.24
258.2269,19220.035
258.4146,19241.6383
258.6022,19267.45
258.7898,19268.415
258.9774,19285.42
259.165,19313.9883
259.3525,19324.1483
259.5401,19343.7317
259.7276,19382.9833
259.9151,19414.1033
260.1026,19439.53
260.2901,19476.02
260.4776,19513.1083
260.665,19576.2067
260.8524,19629.98
261.0398,19680.2983
261.2272,19695.0133
261.4146,19695.4183
261.6019,19716.6583
261.7893,19742.9483
261.9766,19758.5233
262.1639,19787.8333
262.3512,19781.6667
262.5384,19779.1267
262.7257,19781.3183
262.9129,19789.63
263.1001,19790.92
263.2873,19819.23
263.4745,19830.5933
263.6617,19788.4767
263.8488,19804.415
264.0359,19824.3417
264.2231,19831.8267
264.4101,19843.155
264.5972,19856.595
264.7842,19868.9717
264.9713,19871.6867
265.1583,19865.4183
265.3453,19873.2617
265.5323,19889.3567
265.7193,19899.2017
265.9062,19923.8967
266.0931,19926.81
266.2801,19917.8233
266.4669,19933.4833
266.6538,19945.3617
266.8407,19962.0867
267.0276,19946.1317
267.2143,19928.6033
267.4012,19934.8733
267.588,19899.145
267.7747,19892.8883
267.9615,19888.06
268.1482,19879.7
268.3349,19876.6067
268.5217,19864.5133
268.7083,19837.035
268.895,19825.585
269.0817,19833.3733
269.2682,19822.2867
269.4549,19790.0733
269.6415,19743.0833
269.8281,19729.845
270.0146,19738.845
270.2012,19742.99
270.3877,19746.5217
270.5742,19733.9433
270.7607,19720.8817
270.9472,19708.4017
271.1336,19693.4817
271.32,19673.1967
271.5065,19651.8833
271.6929,19642.6517
271.8792,19653.0
272.0656,19642.0433
272.252,19638.745
272.4383,19635.66
272.6246,19609.3433
272.8109,19592.27
272.9972,19617.3
273.1835,19621.12
273.3697,19625.9433
273.5559,19622.59
273.7421,19613.8017
273.9283,19602.2433
274.1145,19585.3167
274.3007,19577.1033
274.4868,19578.9317
274.6729,19593.615
274.859,19592.0517
275.0451,19579.96
275.2311,19525.8933
275.4172,19524.99
275.6032,19531.4117
275.7892,19534.715
275.9752,19525.9817
276.1612,19531.9033
276.3472,19502.1183
276.5331,19484.7033
276.719,19475.9233
276.9049,19467.9233
277.0908,19440.8267
277.2767,19428.145
277.4625,19429.31
277.6484,19408.4567
277.8342,19382.8467
278.02,19372.105
278.2057,19371.3367
278.3915,19385.2783
278.5772,19378.42
278.763,19348.1433
278.9487,19358.455
279.1343,19364.4633
279.32,19340.795
279.5057,19306.2783
279.6913,19251.3
279.877,19228.48
280.0625,19212.8133
280.2481,19176.9283
280.4337,19144.3067
280.6192,19157.615
280.8048,19164.4933
280.9903,19136.0967
281.1758,19102.5733
281.3612,19065.84
281.5467,19046.1417
281.7321,19059.3433
281.9175,19052.4167
282.1029,19035.2683
282.2884,19023.1483
282.4737,18987.7383
282.6591,18952.4267
282.8444,18938.9533
283.0297,18922.5483
283.215,18912.4933
283.4002,18897.65
283.5855,18860.5483
283.7707,18800.925
283.956,18774.4917
284.1412,18748.1467
284.3264,18747.0983
284.5115,18757.8817
284.6967,18752.7417
284.8818,18721.4067
285.0669,18672.8833
285.252,18658.5917
285.4371,18649.41
285.6222,18615.295
285.8072,18583.165
285.9922,18561.5083
286.1772,18555.745
286.3622,18557.32
286.5472,18522.885
286.7321,18481.8617
286.9171,18486.0033
287.102,18475.48
287.2869,18480.3567
287.4717,18495.9517
287.6566,18484.505
287.8415,18470.0267
288.0263,18447.0767
288.2111,18397.29
288.3959,18350.4717
288.5806,18338.6767
288.7654,18334.6033
288.9501,18363.1183
289.1348,18357.9733
289.3195,18343.6267
289.5042,18338.8367
289.6889,18343.7717
289.8735,18298.2533
290.0581,18270.6167
290.2428,18225.2417
290.4273,18214.4633
290.6119,18223.4333
290.7965,18207.375
290.981,18196.825
291.1655,18177.0183
291.35,18120.6183
291.5345,18081.2717
291.719,18071.2417
291.9034,18065.7483
292.0878,18081.8133
292.2722,18061.1167
292.4566,18032.545
292.641,18024.4733
292.8253,18013.3167
293.0096,17987.1017
293.194,17980.5683
293.3783,17967.8317
293.5626,17967.5483
293.7468,17960.96
293.9311,17950.0117
294.1153,17907.7067
294.2995,17838.6767
294.4837,17794.1567
294.6678,17759.555
294.852,17731.7383
295.0361,17727.4317
295.2202,17723.2517
295.4043,17720.3633
295.5884,17701.96
295.7725,17683.1367
295.9565,17662.8283
296.1405,17614.745
296.3246,17585.4833
296.5085,17597.7117
296.6925,17607.585
296.8764,17594.7167
297.0603,17565.0117
297.2443,17541.205
297.4282,17504.86
297.612,17462.6433
297.7959,17428.2917
297.9797,17405.8317
298.1635,17365.2817
298.3474,17383.45
298.5311,17389.2917
298.7149,17349.4167
298.8987,17302.12
299.0823,17273.8
299.2661,17229.8983
299.4498,17168.6967
299.6334,17157.2333
299.8171,17152.7267
300.0007,17129.8233
300.1843,17116.93
300.368,17097.34
300.5515,17074.7617
300.7351,17052.7933
300.9186,17031.8817
301.1021,16999.655
301.2857,16983.2933
301.4691,16964.4667
301.6526,16962.8033
301.8361,16926.9867
302.0195,16898.65
302.2029,16880.1333
302.3863,16872.675
302.5697,16838.1283
302.753,16831.6967
302.9364,16833.6267
303.1197,16840.3367
303.303,16820.1867
303.4863,16781.8667
303.6696,16725.9733
303.8528,16681.3183
304.036,16657.3467
304.2192,16654.1433
304.4024,16637.3283
304.5856,16603.3433
304.7688,16587.6483
304.9519,16572.6533
305.135,16547.4767
305.3181,16524.5017
305.5012,16505.6117
305.6842,16499.5517
305.8673,16484.255
306.0504,16448.98
306.2333,16403.545
306.4163,16388.6617
306.5993,16357.2067
306.7822,16343.5833
306.9652,16337.0717
307.1481,16302.5683
307.331,16280.9033
307.5139,16248.94
307.6967,16213.9433
307.8796,16185.3617
308.0624,16163.955
308.2452,16133.6183
308.428,16109.0017
308.6107,16099.235
308.7935,16073.4633
308.9762,16053.3883
309.1589,16029.46
309.3416,16004.0217
309.5243,15979.0133
309.7069,15958.0333
309.8896,15928.1917
310.0721,15903.4633
310.2548,15892.33
310.4373,15876.5633
310.6199,15874.36
310.8024,15844.7617
310.985,15831.8633
311.1674,15792.0567
311.3499,15747.49
311.5324,15738.6267
311.7148,15745.4467
311.8973,15716.4533
312.0797,15695.865
312.2621,15675.77
312.4445,15653.5067
312.6268,15628.1933
312.8091,15609.2633
312.9915,15570.79
313.1738,15551.8883
313.356,15514.9633
313.5383,15483.8133
313.7206,15469.8617
313.9027,15436.95
314.085,15419.6517
314.2672,15408.2817
314.4493,15396.445
314.6314,15393.5383
314.8136,15389.7667
314.9957,15354.9933
315.1778,15318.3367
315.3598,15304.755
315.5419,15298.66
315.724,15293.505
315.9059,15275.085
316.088,15254.3167
316.2699,15248.655
316.4519,15237.49
316.6338,15209.5967
316.8157,15157.915
316.9977,15136.0933
317.1795,15140.5217
317.3614,15142.0167
317.5432,15129.9967
317.7251,15104.4817
317.9069,15058.7767
318.0887,15036.2817
318.2704,15007.8833
318.4522,15004.725
318.6339,15005.7067
318.8156,15022.3467
318.9973,15004.7167
319.179,15002.6117
319.3607,15006.9283
319.5423,15012.2467
319.7239,14995.4917
319.9055,14969.4167
320.0871,14951.98
320.2687,14944.0967
320.4502,14929.765
320.6317,14894.8833
320.8132,14885.9833
320.9947,14889.01
321.1761,14891.1217
321.3576,14882.3933
321.5391,14862.53
321.7205,14843.37
321.9019,14825.7383
322.0832,14800.655
322.2646,14776.84
322.4459,14758.1133
322.6272,14738.4667
322.8085,14719.1467
322.9898,14704.9633
323.1711,14685.0
323.3523,14671.4367
323.5335,14645.5233
323.7147,14666.5383
323.8959,14696.1983
324.0771,14695.965
324.2582,14678.67
324.4393,14669.5283
324.6204,14672.105
324.8015,14663.525
324.9826,14677.3017
325.1637,14690.2117
325.3447,14688.02
325.5257,14689.4
325.7067,14680.7267
325.8877,14616.565
326.0686,14572.0517
326.2496,14569.795
326.4305,14550.115
326.6114,14544.1917
326.7922,14540.7083
326.9731,14542.8183
327.1539,14528.375
327.3347,14524.9333
327.5155,14521.7667
327.6963,14539.0933
327.8771,14540.15
328.0578,14512.6883
328.2385,14465.445
328.4193,14455.4783
328.5999,14442.9
328.7806,14421.225
328.9613,14426.74
329.1419,14421.2367
329.3225,14417.03
329.5031,14391.24
329.6837,14370.44
329.8642,14346.4933
330.0447,14342.3583
330.2252,14324.97
330.4057,14300.5333
330.5862,14301.3217
330.7667,14305.3283
330.9471,14305.5167
331.1275,14305.97
331.3079,14278.5167
331.4883,14260.28
331.6687,14257.3517
331.849,14238.7917
332.0293,14217.4283
332.2096,14200.9583
332.3899,14200.2083
332.5702,14209.0317
332.7504,14215.9467
332.9306,14218.015
333.1108,14191.1667
333.291,14157.875
333.4712,14156.4017
333.6514,14171.5683
333.8315,14163.3133
334.0116,14152.9867
334.1917,14152.5517
334.3717,14154.8583
334.5518,14159.0083
334.7318,14138.6683
334.9119,14130.8167
335.0918,14134.43
335.2718,14130.3767
335.4518,14125.475
335.6317,14117.3
335.8116,14123.1833
335.9915,14095.3083
336.1714,14066.2067
336.3513,14061.945
336.5311,14064.5183
336.7109,14069.7467
336.8907,14049.6
337.0705,14011.6717
337.2502,13972.7817
337.43,13956.9383
337.6097,13930.0167
337.7894,13918.77
337.9691,13922.1417
338.1488,13930.4083
338.3284,13935.9533
338.508,13956.025
338.6877,13953.1617
338.8672,13937.92
339.0468,13901.7617
339.2263,13883.7117
339.4059,13895.3467
339.5854,13913.5217
339.7649,13902.8617
339.9443,13891.1817
340.1238,13886.7833
340.3032,13897.3783
340.4826,13900.7733
340.662,13868.54
340.8414,13840.2733
341.0207,13844.145
341.2001,13852.5533
341.3794,13854.32
341.5587,13868.0017
341.738,13852.3917
341.9172,13836.36
342.0965,13808.85
342.2757,13762.3033
342.4549,13725.2
342.6341,13722.6867
342.8132,13734.66
342.9923,13760.3517
343.1715,13787.315
343.3506,13764.1533
343.5296,13725.02
343.7087,13710.5183
343.8878,13690.24
344.0668,13690.3783
344.2458,13687.8383
344.4248,13655.5617
344.6037,13643.4333
344.7827,13641.8233
344.9616,13629.565
345.1405,13632.6117
345.3194,13627.3617
345.4982,13604.5817
345.6771,13589.6517
345.8559,13591.97
346.0347,13574.63
346.2135,13569.115
346.3923,13569.9067
346.571,13539.65
346.7498,13524.59
346.9285,13546.1033
347.1071,13515.0883
347.2859,13494.3983
347.4645,13511.33
347.6431,13541.515
347.8217,13578.1533
348.0003,13538.9983
348.1789,13487.1967
348.3574,13457.2217
348.5359,13424.8533
348.7145,13396.0433
348.893,13397.23
349.0714,13392.23
349.2499,13362.0283
349.4283,13331.1033
349.6068,13292.8633
349.7852,13277.6333
349.9635,13285.15
350.1419,13279.3533
350.3202,13259.1333
350.4985,13224.5467
350.6768,13205.7733
350.8551,13193.0
351.0334,13174.6033
351.2116,13157.385
351.3898,13160.2483
351.568,13144.8767
351.7462,13144.4233
351.9243,13128.1117
352.1025,13109.6633
352.2806,13089.7883
352.4587,13089.385
352.6368,13067.9217
352.8148,13024.165
352.9929,13003.985
353.1709,13010.625
353.3489,13002.2317
353.5268,12978.3383
353.7048,12952.6483
353.8828,12935.9967
354.0607,12910.4817
354.2386,12905.2333
354.4165,12889.2867
354.5943,12873.575
354.7722,12866.4767
354.95,12877.75
355.1278,12867.2133
355.3056,12831.8417
355.4833,12784.32
355.6611,12748.3633
355.8388,12718.1133
356.0165,12701.465
356.1942,12707.64
356.3719,12721.8633
356.5495,12718.2267
356.7271,12705.4317
356.9047,12686.1767
357.0823,12685.5483
357.2599,12688.0183
357.4374,12661.9983
357.6149,12627.1867
357.7924,12593.265
357.9699,12581.1217
358.1474,12559.8367
358.3248,12528.7967
358.5023,12510.1183
358.6797,12478.3717
358.8571,12461.9167
359.0344,12436.2117
359.2118,12405.105
359.3891,12382.435
359.5664,12362.4383
359.7437,12350.37
359.9209,12312.7767
360.0982,12273.6
360.2754,12250.6867
360.4526,12269.3583
360.6298,12273.6283
360.807,12268.1267
360.9841,12244.2317
361.1613,12212.4433
361.3383,12216.09
361.5154,12217.4233
361.6925,12182.505
361.8695,12171.2517
362.0466,12143.1167
362.2236,12135.1167
362.4005,12130.8983
362.5775,12079.6217
362.7545,12040.775
362.9314,12036.1483
363.1083,12037.595
363.2852,12023.8533
363.462,11993.805
363.6389,11995.2433
363.8157,11972.0267
363.9925,11967.0617
364.1693,11936.385
364.346,11898.4967
364.5228,11912.17
364.6996,11921.745
364.8762,11931.3083
365.0529,11896.5217
365.2296,11879.915
365.4062,11888.5867
365.5829,11852.0333
365.7595,11853.08
365.9361,11848.3317
366.1126,11840.23
366.2892,11919.34
366.4657,12026.77
366.6422,12058.885
366.8186,12088.77
366.9951,12069.1733
367.1716,11983.3533
367.348,12022.575
367.5244,12089.1217
367.7008,12134.2217
367.8772,12011.5267
368.0535,11903.65
368.2298,11971.9783
368.4061,11896.9167
368.5824,11898.2017
368.7586,11981.7017
368.9349,11911.2867
369.1111,11855.925
369.2873,11833.875
369.4635,11921.1367
369.6396,11827.1867
369.8158,11739.8767
369.9919,11725.4
370.168,11730.385
370.3441,11708.335
370.5202,11648.25
370.6962,11606.9667
370.8722,11587.835
371.0482,11580.8467
371.2242,11616.86
371.4002,11674.1067
371.5761,11650.5583
371.752,11629.8533
371.9279,11644.1583
372.1038,11623.545
372.2796,11586.335
372.4555,11593.8233
372.6313,11587.1067
372.8071,11566.8467
372.9829,11549.99
373.1586,11573.8633
373.3344,11560.7067
373.5101,11544.45
373.6858,11544.1517
373.8615,11527.4433
374.0371,11565.3417
374.2127,11627.6033
374.3884,11586.1117
374.564,11555.735
374.7395,11570.4067
374.9151,11662.575
375.0906,11797.185
375.2661,11744.8417
375.4416,11729.0433
375.6171,11845.6617
375.7925,11889.815
375.968,11829.095
376.1434,11693.5467
376.3188,11671.0433
376.4941,11698.5417
376.6695,11743.1567
376.8448,11803.8267
377.0201,11745.15
377.1954,11776.7983
377.3707,11830.18
377.5459,11848.7567
377.7212,12027.4817
377.8964,12197.3633
378.0715,12082.8767
378.2467,12090.8567
378.4218,12177.8117
378.597,11966.5717
378.7721,12014.45
378.9472,12030.3367
379.1222,12098.3417
379.2973,12471.4817
379.4723,12669.8667
379.6473,12506.3133
379.8223,12177.9583
379.9972,12050.46
380.1722,11953.3917
380.3471,12002.3233
380.522,11999.5067
380.6969,12132.4883
380.8717,12210.16
381.0466,12004.2467
381.2214,11962.2833
381.3962,11871.7283
381.571,11792.0217
381.7457,11824.8183
381.9204,11853.9617
382.0952,11830.3617
382.2699,12123.4783
382.4445,12176.1733
382.6192,12311.0383
382.7938,12581.8533
382.9685,12460.6383
383.1431,12162.96
383.3176,12027.345
383.4922,12003.835
383.6667,11994.3483
383.8412,11902.4367
384.0157,11906.1583
384.1902,12016.2133
384.3646,12036.5617
384.5391,11957.7433
384.7134,11978.5667
384.8878,12152.99
385.0622,12252.2583
385.2365,11979.2817
385.4109,11846.4467
385.5852,11862.3533
385.7594,11880.3833
385.9337,11932.8417
386.1079,12009.2783
386.2822,12188.29
386.4564,12056.385
386.6306,12044.7517
386.8047,12208.2833
386.9789,12178.0483
387.153,12385.7783
387.3271,12552.1267
387.5012,12616.685
387.6752,12849.4583
387.8492,12883.1133
388.0233,12642.7583
388.1972,12771.305
388.3712,12722.2617
388.5452,12770.1517
388.7191,12907.0
388.893,13115.04
389.0669,12793.3333
389.2408,12311.885
389.4146,12044.215
389.5884,11807.1233
389.7623,11748.25
389.9361,11777.545
390.1098,11925.655
390.2835,11946.9033
390.4573,11871.5617
390.631,11970.3133
390.8047,12191.3083
390.9784,12106.955
391.152,12095.2833
391.3256,12282.4767
391.4992,12192.5617
391.6728,12075.8417
391.8464,12343.8617
392.0199,12527.0483
392.1934,12455.6817
392.3669,12799.7233
392.5403,12765.885
392.7138,12996.4267
392.8873,13241.1417
393.0607,13563.125
393.2341,13665.9033
393.4074,13366.6917
393.5808,12830.515
393.7542,12790.61
393.9274,12712.8467
394.1007,12622.7883
394.274,12645.0917
394.4472,12489.04
394.6205,12728.7517
394.7937,13044.3767
394.9668,12938.4283
395.14,12661.67
395.3131,12428.4867
395.4863,12379.29
395.6594,12348.2267
395.8325,12133.675
396.0055,12196.02
396.1786,12238.9317
396.3516,12270.4933
396.5246,12199.555
396.6975,12113.835
396.8705,12551.95
397.0434,12462.0517
397.2163,12141.13
397.3892,12303.9117
397.5621,12541.91
397.735,12718.03
397.9077,13097.2867
398.0806,12752.8867
398.2534,12810.1217
398.4261,12896.5983
398.5989,13471.2317
398.7716,13450.565
398.9443,13169.5633
399.117,12795.87
399.2896,12714.5783
399.4623,12647.8767
399.6349,12508.0417
399.8075,12224.3683
399.9801,12200.9817
400.1526,12095.32
400.3252,11682.7617
400.4977,11580.9867
400.6702,11536.58
400.8427,11604.3217
401.0151,11756.0183
401.1875,11689.3483
401.36,11776.5533
401.5323,11651.6733
401.7047,11483.27
401.877,11402.3717
402.0494,11401.8533
402.2216,11633.17
402.394,11658.05
402.5662,11553.7183
402.7385,11518.7167
402.9107,11514.0533
403.0829,11579.625
403.2551,11493.1017
403.4272,11440.1883
403.5994,11461.3183
403.7715,11671.8433
403.9436,11608.8817
404.1156,11671.2683
