Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-24 04:10:28.427832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1654.67
218.2508,1687.8517
218.442,1721.4567
218.6332,1757.385
218.8244,1792.505
219.0156,1830.5317
219.2067,1869.925
219.3979,1909.7
219.589,1950.7617
219.7801,1993.935
219.9712,2037.4617
220.1623,2083.41
220.3533,2131.09
220.5444,2180.3683
220.7354,2229.6867
220.9264,2279.5617
221.1174,2335.0417
221.3083,2389.7167
221.4993,2443.41
221.6902,2498.16
221.8812,2557.1167
222.0721,2617.715
222.263,2679.435
222.4538,2743.115
222.6447,2808.5983
222.8355,2874.6333
223.0264,2941.6083
223.2172,3008.0133
223.408,3078.3317
223.5987,3149.7517
223.7895,3222.4517
223.9802,3297.5067
224.1709,3371.6667
224.3616,3450.2417
224.5524,3529.0783
224.743,3609.6917
224.9337,3688.835
225.1243,3778.5167
225.315,3861.67
225.5056,3944.7433
225.6962,4033.2567
225.8867,4123.355
226.0773,4213.5267
226.2678,4304.9583
226.4584,4398.4
226.6489,4493.12
226.8394,4582.3767
227.0298,4679.0567
227.2203,4781.7217
227.4108,4888.5383
227.6012,4992.0233
227.7916,5092.4533
227.982,5197.1283
228.1723,5298.3733
228.3627,5407.1517
228.5531,5510.585
228.7434,5618.12
228.9337,5729.73
229.124,5842.005
229.3143,5956.6667
229.5045,6080.1233
229.6948,6201.0783
229.885,6325.0333
230.0752,6452.55
230.2654,6577.3433
230.4556,6701.155
230.6457,6824.1917
230.8358,6944.5667
231.026,7069.89
231.2161,7193.41
231.4062,7322.08
231.5963,7446.4217
231.7863,7572.46
231.9764,7708.795
232.1664,7845.1367
232.3564,7986.2483
232.5464,8121.1083
232.7364,8260.005
232.9263,8393.1367
233.1163,8533.625
233.3062,8676.6483
233.4961,8829.9617
233.686,8969.1717
233.8758,9097.465
234.0657,9227.0267
234.2555,9370.555
234.4454,9512.8833
234.6352,9650.005
234.825,9790.92
235.0147,9925.345
235.2045,10062.3167
235.3942,10197.9333
235.5839,10337.2733
235.7737,10469.9033
235.9633,10603.5667
236.153,10750.4083
236.3427,10893.7633
236.5323,11029.8683
236.7219,11161.27
236.9115,11278.305
237.1011,11403.7317
237.2907,11541.38
237.4803,11675.7767
237.6698,11802.3083
237.8593,11934.8383
238.0488,12064.76
238.2383,12197.1617
238.4278,12322.6483
238.6172,12465.3983
238.8066,12593.3833
238.9961,12725.9883
239.1855,12862.5517
239.3748,12989.9717
239.5642,13107.425
239.7536,13235.7867
239.9429,13359.1833
240.1322,13468.89
240.3215,13588.975
240.5108,13707.1683
240.7001,13833.12
240.8893,13947.8
241.0786,14060.3967
241.2677,14168.505
241.457,14294.3417
241.6461,14382.64
241.8353,14480.105
242.0244,14573.7
242.2136,14669.5017
242.4027,14774.6933
242.5918,14869.715
242.7809,14941.2717
242.9699,14979.3983
243.159,15055.6567
243.348,15179.8883
243.537,15306.225
243.726,15404.41
243.915,15485.3367
244.1039,15555.885
244.2929,15572.1867
244.4818,15621.9733
244.6707,15722.3733
244.8596,15848.2833
245.0485,15962.575
245.2373,16067.32
245.4262,16159.6517
245.615,16251.33
245.8038,16310.7217
245.9926,16402.9733
246.1814,16443.5883
246.3701,16419.0433
246.5589,16459.1433
246.7476,16560.53
246.9363,16683.1217
247.1249,16772.8933
247.3136,16873.6367
247.5023,16958.175
247.6909,17046.4117
247.8795,17130.2167
248.0681,17202.915
248.2567,17288.6733
248.4453,17353.57
248.6338,17412.9033
248.8224,17382.9517
249.0109,17362.5167
249.1994,17448.2017
249.3878,17559.5483
249.5763,17655.725
249.7648,17734.575
249.9532,17811.11
250.1416,17908.8067
250.33,18002.875
250.5183,18082.5467
250.7067,18137.76
250.8951,18186.0067
251.0834,18248.5
251.2717,18299.095
251.46,18340.2083
251.6483,18378.815
251.8365,18373.37
252.0247,18352.9717
252.213,18433.3233
252.4012,18505.8917
252.5894,18603.3233
252.7775,18662.6667
252.9657,18716.1883
253.1538,18791.89
253.3419,18848.3167
253.53,18881.9567
253.7181,18928.6317
253.9062,18969.0583
254.0942,19009.995
254.2823,19034.5533
254.4703,19067.5617
254.6583,19103.0433
254.8463,19136.23
255.0342,19150.33
255.2222,19161.1133
255.4101,19139.7867
255.598,19138.0067
255.7859,19197.5467
255.9738,19267.4667
256.1616,19339.7317
256.3495,19413.8933
256.5373,19467.8283
256.7251,19546.0517
256.9129,19590.54
257.1006,19631.7383
257.2884,19684.0483
257.4761,19741.18
257.6638,19768.3217
257.8515,19779.275
258.0392,19804.915
258.2269,19821.135
258.4146,19842.835
258.6022,19868.0117
258.7898,19867.7483
258.9774,19880.6983
259.165,19911.6417
259.3525,19920.8417
259.5401,19938.0267
259.7276,19978.93
259.9151,20010.35
260.1026,20036.93
260.2901,20073.89
260.4776,20106.5717
260.665,20167.54
260.8524,20221.04
261.0398,20272.6117
261.2272,20287.47
261.4146,20290.5467
261.6019,20305.2933
261.7893,20333.2733
261.9766,20347.2183
262.1639,20371.8917
262.3512,20365.655
262.5384,20362.2983
262.7257,20362.7767
262.9129,20369.465
263.1001,20371.4017
263.2873,20398.525
263.4745,20408.1667
263.6617,20363.2433
263.8488,20377.1333
264.0359,20397.1867
264.2231,20403.5683
264.4101,20411.66
264.5972,20429.8417
264.7842,20442.2117
264.9713,20441.2733
265.1583,20437.3033
265.3453,20438.955
265.5323,20452.155
265.7193,20462.6833
265.9062,20488.69
266.0931,20488.6667
266.2801,20476.4767
266.4669,20492.6933
266.6538,20506.2717
266.8407,20520.1417
267.0276,20502.5517
267.2143,20482.2717
267.4012,20486.4267
267.588,20447.5667
267.7747,20439.6733
267.9615,20438.5583
268.1482,20426.8617
268.3349,20424.7917
268.5217,20408.7783
268.7083,20382.7667
268.895,20372.3483
269.0817,20378.545
269.2682,20363.3433
269.4549,20330.9017
269.6415,20281.9083
269.8281,20266.605
270.0146,20275.6517
270.2012,20276.9533
270.3877,20277.305
270.5742,20266.23
270.7607,20254.3883
270.9472,20242.6867
271.1336,20224.065
271.32,20202.2333
271.5065,20178.63
271.6929,20166.5567
271.8792,20176.3217
272.0656,20163.5017
272.252,20157.7233
272.4383,20151.0267
272.6246,20128.98
272.8109,20112.0483
272.9972,20134.0383
273.1835,20136.9867
273.3697,20141.3467
273.5559,20134.6433
273.7421,20126.7467
273.9283,20112.9733
274.1145,20100.3383
274.3007,20088.4133
274.4868,20087.645
274.6729,20103.8733
274.859,20097.9483
275.0451,20088.6017
275.2311,20028.8483
275.4172,20028.7033
275.6032,20036.07
275.7892,20038.9167
275.9752,20028.3133
276.1612,20032.505
276.3472,20000.6317
276.5331,19986.315
276.719,19976.9433
276.9049,19968.105
277.0908,19939.1967
277.2767,19929.2383
277.4625,19924.1133
277.6484,19905.215
277.8342,19878.595
278.02,19866.28
278.2057,19868.3233
278.3915,19883.235
278.5772,19872.26
278.763,19841.02
278.9487,19852.6317
279.1343,19858.4433
279.32,19833.69
279.5057,19796.2167
279.6913,19733.8583
279.877,19714.3267
280.0625,19697.425
280.2481,19660.235
280.4337,19626.3433
280.6192,19640.5017
280.8048,19648.1033
280.9903,19618.9733
281.1758,19586.94
281.3612,19546.715
281.5467,19528.2733
281.7321,19539.6667
281.9175,19536.4217
282.1029,19514.1933
282.2884,19502.38
282.4737,19468.49
282.6591,19434.8
282.8444,19419.5183
283.0297,19401.8417
283.215,19392.8667
283.4002,19378.3067
283.5855,19338.26
283.7707,19278.3167
283.956,19251.1517
284.1412,19230.0933
284.3264,19228.43
284.5115,19236.4183
284.6967,19234.3167
284.8818,19202.1683
285.0669,19153.9533
285.252,19141.0383
285.4371,19128.3967
285.6222,19096.665
285.8072,19067.2833
285.9922,19040.1783
286.1772,19038.1083
286.3622,19038.6683
286.5472,19002.1733
286.7321,18960.8717
286.9171,18965.8233
287.102,18957.0867
287.2869,18960.8117
287.4717,18976.62
287.6566,18962.7533
287.8415,18950.6133
288.0263,18930.8033
288.2111,18881.655
288.3959,18835.3517
288.5806,18823.8483
288.7654,18817.1983
288.9501,18847.8883
289.1348,18840.895
289.3195,18828.54
289.5042,18826.9233
289.6889,18831.7583
289.8735,18781.2483
290.0581,18758.9333
290.2428,18712.4867
290.4273,18703.4533
290.6119,18710.2817
290.7965,18696.2717
290.981,18687.4267
291.1655,18671.5033
291.35,18611.8617
291.5345,18568.7517
291.719,18561.9617
291.9034,18552.9883
292.0878,18571.29
292.2722,18560.0017
292.4566,18525.51
292.641,18520.0333
292.8253,18507.75
293.0096,18481.1517
293.194,18475.6167
293.3783,18463.3517
293.5626,18466.265
293.7468,18454.8817
293.9311,18447.815
294.1153,18404.8117
294.2995,18339.0417
294.4837,18293.3833
294.6678,18253.36
294.852,18230.0617
295.0361,18226.26
295.2202,18222.61
295.4043,18224.1067
295.5884,18203.755
295.7725,18189.005
295.9565,18166.7233
296.1405,18118.265
296.3246,18088.3883
296.5085,18102.325
296.6925,18116.2983
296.8764,18101.4883
297.0603,18071.58
297.2443,18047.4583
297.4282,18011.2233
297.612,17969.8117
297.7959,17933.2917
297.9797,17912.9667
298.1635,17876.5217
298.3474,17893.1917
298.5311,17899.6067
298.7149,17863.6
298.8987,17813.9817
299.0823,17787.8083
299.2661,17745.4383
299.4498,17681.5583
299.6334,17671.1267
299.8171,17666.8883
300.0007,17647.0583
300.1843,17632.97
300.368,17616.225
300.5515,17593.3867
300.7351,17567.795
300.9186,17548.0283
301.1021,17515.455
301.2857,17501.9667
301.4691,17485.0517
301.6526,17485.9833
301.8361,17451.035
302.0195,17419.5117
302.2029,17401.525
302.3863,17391.0267
302.5697,17357.4667
302.753,17353.2967
302.9364,17357.5783
303.1197,17367.0267
303.303,17347.7517
303.4863,17311.6417
303.6696,17250.6883
303.8528,17208.7283
304.036,17184.0533
304.2192,17183.1767
304.4024,17166.4883
304.5856,17135.4917
304.7688,17120.505
304.9519,17106.825
305.135,17079.7283
305.3181,17059.6
305.5012,17038.97
305.6842,17034.645
305.8673,17016.4367
306.0504,16985.4783
306.2333,16938.6167
306.4163,16927.03
306.5993,16898.2433
306.7822,16884.7267
306.9652,16874.5433
307.1481,16841.295
307.331,16817.9183
307.5139,16788.9967
307.6967,16755.3317
307.8796,16724.9183
308.0624,16705.7217
308.2452,16674.985
308.428,16649.555
308.6107,16639.6233
308.7935,16615.0117
308.9762,16592.9783
309.1589,16571.715
309.3416,16548.89
309.5243,16523.8583
309.7069,16501.795
309.8896,16472.1483
310.0721,16450.815
310.2548,16438.245
310.4373,16423.105
310.6199,16421.11
310.8024,16391.8667
310.985,16375.3267
311.1674,16335.2967
311.3499,16296.0367
311.5324,16289.8317
311.7148,16293.965
311.8973,16268.27
312.0797,16246.355
312.2621,16229.9317
312.4445,16205.5267
312.6268,16176.5817
312.8091,16161.1417
312.9915,16125.75
313.1738,16106.8283
313.356,16069.635
313.5383,16037.85
313.7206,16022.8217
313.9027,15992.2483
314.085,15976.4383
314.2672,15963.8033
314.4493,15953.93
314.6314,15953.385
314.8136,15949.28
314.9957,15916.3133
315.1778,15877.3567
315.3598,15864.9483
315.5419,15859.7567
315.724,15855.1767
315.9059,15840.08
316.088,15817.155
316.2699,15815.9817
316.4519,15803.6283
316.6338,15773.9217
316.8157,15722.5183
316.9977,15701.72
317.1795,15707.1833
317.3614,15706.4383
317.5432,15696.6583
317.7251,15668.0833
317.9069,15624.3583
318.0887,15602.91
318.2704,15575.0417
318.4522,15575.535
318.6339,15576.4067
318.8156,15594.8333
318.9973,15575.5617
319.179,15577.0367
319.3607,15582.5283
319.5423,15587.6683
319.7239,15567.5083
319.9055,15543.0567
320.0871,15525.445
320.2687,15517.3367
320.4502,15501.17
320.6317,15467.1717
320.8132,15461.445
320.9947,15465.0617
321.1761,15468.6433
321.3576,15459.2533
321.5391,15439.4067
321.7205,15420.24
321.9019,15404.7983
322.0832,15377.0183
322.2646,15354.81
322.4459,15335.0383
322.6272,15316.5117
322.8085,15299.015
322.9898,15285.5283
323.1711,15263.7983
323.3523,15248.9417
323.5335,15220.6617
323.7147,15243.9383
323.8959,15275.2267
324.0771,15276.6717
324.2582,15257.9533
324.4393,15247.5217
324.6204,15253.8983
324.8015,15245.66
324.9826,15259.4367
325.1637,15275.3633
325.3447,15270.91
325.5257,15271.595
325.7067,15260.6767
325.8877,15197.8667
326.0686,15151.4383
326.2496,15151.9467
326.4305,15130.86
326.6114,15123.3017
326.7922,15123.6117
326.9731,15126.6483
327.1539,15111.5167
327.3347,15107.9317
327.5155,15105.9533
327.6963,15125.4483
327.8771,15127.365
328.0578,15096.82
328.2385,15047.975
328.4193,15040.7917
328.5999,15028.87
328.7806,15003.0917
328.9613,15012.3617
329.1419,15005.6233
329.3225,15000.7717
329.5031,14975.3917
329.6837,14955.6733
329.8642,14935.655
330.0447,14929.2717
330.2252,14907.3433
330.4057,14885.4583
330.5862,14885.3333
330.7667,14890.9467
330.9471,14890.6467
331.1275,14890.0667
331.3079,14864.96
331.4883,14844.8967
331.6687,14840.375
331.849,14825.8167
332.0293,14801.67
332.2096,14786.9667
332.3899,14783.5867
332.5702,14793.4133
332.7504,14802.9283
332.9306,14805.2167
333.1108,14773.905
333.291,14744.0717
333.4712,14740.45
333.6514,14755.4633
333.8315,14746.065
334.0116,14739.0917
334.1917,14735.455
334.3717,14741.67
334.5518,14745.8317
334.7318,14722.1283
334.9119,14714.495
335.0918,14714.0267
335.2718,14715.6383
335.4518,14711.27
335.6317,14702.14
335.8116,14706.8267
335.9915,14678.435
336.1714,14651.2783
336.3513,14644.9517
336.5311,14650.155
336.7109,14654.3883
336.8907,14635.0383
337.0705,14594.805
337.2502,14556.2967
337.43,14540.16
337.6097,14513.155
337.7894,14498.405
337.9691,14500.6383
338.1488,14512.7817
338.3284,14517.015
338.508,14538.525
338.6877,14533.2483
338.8672,14516.7017
339.0468,14483.17
339.2263,14467.9933
339.4059,14479.2667
339.5854,14494.0133
339.7649,14484.9683
339.9443,14469.16
340.1238,14466.4333
340.3032,14475.79
340.4826,14481.4383
340.662,14446.9033
340.8414,14417.955
341.0207,14423.285
341.2001,14432.91
341.3794,14434.2017
341.5587,14446.12
341.738,14433.595
341.9172,14414.4883
342.0965,14385.845
342.2757,14339.7467
342.4549,14299.8133
342.6341,14298.69
342.8132,14312.9717
342.9923,14336.8033
343.1715,14363.7983
343.3506,14339.6333
343.5296,14300.9233
343.7087,14282.9783
343.8878,14265.9
344.0668,14260.405
344.2458,14259.8583
344.4248,14228.37
344.6037,14215.1483
344.7827,14214.68
344.9616,14199.2883
345.1405,14201.2983
345.3194,14195.26
345.4982,14172.825
345.6771,14155.1867
345.8559,14156.36
346.0347,14138.3567
346.2135,14130.1283
346.3923,14134.1783
346.571,14102.5933
346.7498,14087.1517
346.9285,14105.67
347.1071,14078.4517
347.2859,14054.345
347.4645,14073.0033
347.6431,14105.455
347.8217,14142.86
348.0003,14100.5617
348.1789,14046.2483
348.3574,14014.8117
348.5359,13983.225
348.7145,13954.15
348.893,13953.1683
349.0714,13950.565
349.2499,13918.7767
349.4283,13885.4317
349.6068,13848.06
349.7852,13832.0917
349.9635,13839.625
350.1419,13830.8217
350.3202,13813.0533
350.4985,13781.73
350.6768,13758.9317
350.8551,13742.665
351.0334,13725.2083
351.2116,13706.6867
351.3898,13705.26
351.568,13692.31
351.7462,13691.8067
351.9243,13677.33
352.1025,13651.26
352.2806,13631.4283
352.4587,13631.5083
352.6368,13607.9633
352.8148,13564.2833
352.9929,13542.3133
353.1709,13549.83
353.3489,13540.6883
353.5268,13514.64
353.7048,13491.12
353.8828,13473.7583
354.0607,13445.6883
354.2386,13441.49
354.4165,13425.3367
354.5943,13405.945
354.7722,13394.6783
354.95,13406.7
355.1278,13395.0117
355.3056,13359.8333
355.4833,13309.7033
355.6611,13273.73
355.8388,13241.9917
356.0165,13226.14
356.1942,13231.355
356.3719,13245.875
356.5495,13242.8217
356.7271,13225.5817
356.9047,13208.2717
357.0823,13206.0867
357.2599,13210.4917
357.4374,13180.3917
357.6149,13142.99
357.7924,13109.6467
357.9699,13095.285
358.1474,13075.8567
358.3248,13043.3183
358.5023,13021.2783
358.6797,12990.79
358.8571,12972.41
359.0344,12944.2433
359.2118,12910.935
359.3891,12889.0917
359.5664,12866.8717
359.7437,12852.67
359.9209,12814.8783
360.0982,12774.445
360.2754,12751.185
360.4526,12769.4267
360.6298,12772.5667
360.807,12764.7933
360.9841,12740.7667
361.1613,12711.3483
361.3383,12713.2067
361.5154,12711.5783
361.6925,12672.9
361.8695,12665.9933
362.0466,12634.3933
362.2236,12624.7583
362.4005,12621.2017
362.5775,12566.1217
362.7545,12526.285
362.9314,12519.0883
363.1083,12521.1633
363.2852,12502.6483
363.462,12476.0183
363.6389,12476.3817
363.8157,12453.3067
363.9925,12445.3433
364.1693,12414.6567
364.346,12374.9217
364.5228,12388.145
364.6996,12399.715
364.8762,12408.7933
365.0529,12366.5567
365.2296,12353.085
365.4062,12363.9617
365.5829,12326.575
365.7595,12330.09
365.9361,12318.5117
366.1126,12316.4183
366.2892,12394.81
366.4657,12503.4817
366.6422,12538.405
366.8186,12572.505
366.9951,12544.0983
367.1716,12459.9017
367.348,12506.72
367.5244,12574.8967
367.7008,12618.9283
367.8772,12482.2817
368.0535,12380.455
368.2298,12450.57
368.4061,12369.985
368.5824,12372.7517
368.7586,12458.485
368.9349,12381.985
369.1111,12325.655
369.2873,12306.7983
369.4635,12397.765
369.6396,12292.8883
369.8158,12204.8883
369.9919,12192.37
370.168,12196.8883
370.3441,12167.7633
370.5202,12107.45
370.6962,12063.765
370.8722,12042.5917
371.0482,12033.3717
371.2242,12072.3217
371.4002,12131.8383
371.5761,12103.97
371.752,12086.5717
371.9279,12101.71
372.1038,12076.02
372.2796,12037.5217
372.4555,12044.7183
372.6313,12037.7067
372.8071,12015.105
372.9829,12002.5067
373.1586,12024.99
373.3344,12011.7267
373.5101,11994.1183
373.6858,11992.855
373.8615,11978.0833
374.0371,12016.6417
374.2127,12078.2217
374.3884,12034.1517
374.564,11999.62
374.7395,12018.3933
374.9151,12119.8283
375.0906,12251.8283
375.2661,12197.1067
375.4416,12188.395
375.6171,12308.6367
375.7925,12351.2617
375.968,12280.4267
376.1434,12148.0783
376.3188,12125.4233
376.4941,12157.935
376.6695,12199.6867
376.8448,12258.4383
377.0201,12195.96
377.1954,12237.7217
377.3707,12286.7633
377.5459,12308.0667
377.7212,12499.2667
377.8964,12663.2117
378.0715,12538.765
378.2467,12568.2817
378.4218,12644.7083
378.597,12438.765
378.7721,12487.7933
378.9472,12507.2517
379.1222,12589.705
379.2973,12976.205
379.4723,13169.9933
379.6473,12990.18
379.8223,12658.395
379.9972,12526.0333
380.1722,12429.315
380.3471,12472.6117
380.522,12464.5567
380.6969,12610.3967
380.8717,12672.805
381.0466,12464.3433
381.2214,12419.6967
381.3962,12331.1
381.571,12249.7817
381.7457,12286.865
381.9204,12315.39
382.0952,12301.395
382.2699,12608.065
382.4445,12659.1617
382.6192,12814.58
382.7938,13093.695
382.9685,12953.935
383.1431,12657.14
383.3176,12526.475
383.4922,12501.95
383.6667,12488.6067
383.8412,12382.08
384.0157,12390.29
384.1902,12507.4133
384.3646,12517.865
384.5391,12427.3083
384.7134,12447.1317
384.8878,12627.0867
385.0622,12709.0183
385.2365,12426.1183
385.4109,12297.505
385.5852,12319.5017
385.7594,12337.3533
385.9337,12388.8433
386.1079,12474.5317
386.2822,12660.045
386.4564,12521.5067
386.6306,12528.0983
386.8047,12692.3483
386.9789,12664.0183
387.153,12890.7367
387.3271,13045.5967
387.5012,13136.7167
387.6752,13371.4567
387.8492,13387.71
388.0233,13150.8517
388.1972,13290.0917
388.3712,13239.4233
388.5452,13288.47
388.7191,13440.8967
388.893,13635.9
389.0669,13292.585
389.2408,12791.6633
389.4146,12511.485
389.5884,12263.1683
389.7623,12200.1433
389.9361,12229.5083
390.1098,12380.5417
390.2835,12399.005
390.4573,12326.41
390.631,12438.075
390.8047,12658.6683
390.9784,12571.085
391.152,12572.055
391.3256,12765.615
391.4992,12664.6683
391.6728,12553.9367
391.8464,12833.5083
392.0199,13010.2517
392.1934,12951.7767
392.3669,13294.1617
392.5403,13269.215
392.7138,13507.6117
392.8873,13774.245
393.0607,14094.8433
393.2341,14198.515
393.4074,13862.78
393.5808,13332.2083
393.7542,13299.5683
393.9274,13203.225
394.1007,13115.6883
394.274,13111.29
394.4472,12966.185
394.6205,13216.9033
394.7937,13537.415
394.9668,13407.3717
395.14,13132.51
395.3131,12893.4483
395.4863,12859.5717
395.6594,12801.27
395.8325,12590.98
396.0055,12650.5833
396.1786,12700.04
396.3516,12724.4217
396.5246,12651.5533
396.6975,12578.7233
396.8705,13038.5367
397.0434,12909.2417
397.2163,12597.2067
397.3892,12772.15
397.5621,13016.4567
397.735,13202.535
397.9077,13575.9767
398.0806,13216.5117
398.2534,13294.555
398.4261,13390.7583
398.5989,13989.585
398.7716,13930.315
398.9443,13642.1633
399.117,13261.4833
399.2896,13192.1433
399.4623,13116.34
399.6349,12963.36
399.8075,12671.5283
399.9801,12654.4533
400.1526,12526.8717
400.3252,12110.785
400.4977,12002.1333
400.6702,11962.2533
400.8427,12039.3483
401.0151,12180.0017
401.1875,12116.215
401.36,12205.85
401.5323,12069.1083
401.7047,11904.0733
401.877,11812.4367
402.0494,11823.345
402.2216,12057.3683
402.394,12071.1683
402.5662,11964.005
402.7385,11925.325
402.9107,11926.1733
403.0829,11990.145
403.2551,11896.3717
403.4272,11846.0283
403.5994,11874.8883
403.7715,12087.545
403.9436,12018.3883
404.1156,12082.675
