Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 10:24:37.129125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1676.39
218.2508,1709.67
218.442,1744.165
218.6332,1780.305
218.8244,1814.8783
219.0156,1853.3567
219.2067,1894.5533
219.3979,1935.0767
219.589,1975.77
219.7801,2020.26
219.9712,2064.025
220.1623,2110.3733
220.3533,2159.27
220.5444,2208.7
220.7354,2258.97
220.9264,2310.1233
221.1174,2365.755
221.3083,2421.905
221.4993,2475.3467
221.6902,2531.3283
221.8812,2592.1733
222.0721,2653.025
222.263,2715.9683
222.4538,2780.0867
222.6447,2847.0983
222.8355,2913.525
223.0264,2981.655
223.2172,3048.9467
223.408,3119.2233
223.5987,3192.14
223.7895,3265.1433
223.9802,3342.045
224.1709,3418.0917
224.3616,3497.035
224.5524,3577.35
224.743,3658.62
224.9337,3738.465
225.1243,3828.11
225.315,3912.8317
225.5056,3996.0167
225.6962,4087.4733
225.8867,4179.1617
226.0773,4267.9467
226.2678,4362.33
226.4584,4456.8183
226.6489,4551.9217
226.8394,4641.9383
227.0298,4741.5583
227.2203,4844.9483
227.4108,4952.415
227.6012,5057.0183
227.7916,5159.4667
227.982,5264.4283
228.1723,5367.7633
228.3627,5476.4867
228.5531,5583.795
228.7434,5692.27
228.9337,5804.1517
229.124,5918.8017
229.3143,6033.3833
229.5045,6156.8333
229.6948,6279.89
229.885,6406.7667
230.0752,6535.4683
230.2654,6662.03
230.4556,6788.435
230.6457,6910.9417
230.8358,7035.5767
231.026,7162.92
231.2161,7285.6417
231.4062,7416.1267
231.5963,7539.9417
231.7863,7669.015
231.9764,7807.1983
232.1664,7945.2183
232.3564,8087.7767
232.5464,8224.075
232.7364,8362.9
232.9263,8497.195
233.1163,8640.215
233.3062,8785.0033
233.4961,8936.855
233.686,9080.29
233.8758,9208.4733
234.0657,9341.8783
234.2555,9488.89
234.4454,9631.59
234.6352,9772.1617
234.825,9912.8083
235.0147,10046.4567
235.2045,10186.4967
235.3942,10322.435
235.5839,10461.9033
235.7737,10598.055
235.9633,10733.0767
236.153,10882.69
236.3427,11026.4933
236.5323,11164.285
236.7219,11296.2617
236.9115,11415.015
237.1011,11540.5517
237.2907,11680.865
237.4803,11818.9067
237.6698,11946.7083
237.8593,12082.1467
238.0488,12211.8917
238.2383,12343.4633
238.4278,12472.0917
238.6172,12614.6383
238.8066,12745.9017
238.9961,12878.9333
239.1855,13016.9033
239.3748,13145.8467
239.5642,13267.1083
239.7536,13395.51
239.9429,13520.3183
240.1322,13631.7333
240.3215,13751.1217
240.5108,13874.38
240.7001,13998.9733
240.8893,14117.16
241.0786,14233.1867
241.2677,14339.0817
241.457,14468.69
241.6461,14556.5867
241.8353,14652.44
242.0244,14750.8317
242.2136,14846.575
242.4027,14951.6917
242.5918,15049.06
242.7809,15121.8683
242.9699,15160.09
243.159,15238.5333
243.348,15364.4167
243.537,15492.7283
243.726,15592.435
243.915,15670.74
244.1039,15742.0483
244.2929,15756.9683
244.4818,15811.9633
244.6707,15912.3067
244.8596,16040.0017
245.0485,16153.8117
245.2373,16263.4667
245.4262,16358.62
245.615,16448.23
245.8038,16506.685
245.9926,16597.71
246.1814,16640.9183
246.3701,16617.0
246.5589,16661.2083
246.7476,16762.26
246.9363,16884.63
247.1249,16978.73
247.3136,17077.9667
247.5023,17162.1883
247.6909,17251.535
247.8795,17332.4367
248.0681,17408.3483
248.2567,17497.325
248.4453,17565.5383
248.6338,17621.6183
248.8224,17592.9817
249.0109,17576.4467
249.1994,17664.3933
249.3878,17771.91
249.5763,17868.335
249.7648,17947.8233
249.9532,18026.6817
250.1416,18125.7283
250.33,18221.4233
250.5183,18297.3083
250.7067,18356.8717
250.8951,18404.1167
251.0834,18468.0033
251.2717,18518.56
251.46,18561.9667
251.6483,18601.0817
251.8365,18595.205
252.0247,18577.9483
252.213,18658.9933
252.4012,18730.6117
252.5894,18825.7067
252.7775,18890.0933
252.9657,18942.6917
253.1538,19021.4467
253.3419,19077.49
253.53,19105.22
253.7181,19156.26
253.9062,19197.1517
254.0942,19238.065
254.2823,19263.9067
254.4703,19297.1683
254.6583,19334.8833
254.8463,19369.05
255.0342,19380.52
255.2222,19391.2717
255.4101,19368.7217
255.598,19372.21
255.7859,19430.2567
255.9738,19498.54
256.1616,19570.57
256.3495,19645.9367
256.5373,19698.7983
256.7251,19776.315
256.9129,19821.6183
257.1006,19862.3417
257.2884,19917.8617
257.4761,19973.8033
257.6638,20002.4133
257.8515,20013.5417
258.0392,20041.3967
258.2269,20060.2117
258.4146,20080.01
258.6022,20107.1417
258.7898,20104.17
258.9774,20120.5833
259.165,20146.0533
259.3525,20156.8133
259.5401,20176.99
259.7276,20214.5883
259.9151,20247.2733
260.1026,20269.375
260.2901,20306.2867
260.4776,20340.5883
260.665,20403.3017
260.8524,20456.28
261.0398,20510.8667
261.2272,20524.7317
261.4146,20523.9833
261.6019,20542.5267
261.7893,20569.3333
261.9766,20583.1767
262.1639,20611.585
262.3512,20600.5833
262.5384,20595.52
262.7257,20599.5233
262.9129,20604.49
263.1001,20605.6067
263.2873,20636.1217
263.4745,20643.35
263.6617,20596.9167
263.8488,20615.2867
264.0359,20631.3633
264.2231,20638.675
264.4101,20644.9133
264.5972,20662.1183
264.7842,20675.0617
264.9713,20672.5167
265.1583,20671.0267
265.3453,20674.6817
265.5323,20686.8117
265.7193,20700.8817
265.9062,20720.165
266.0931,20720.6817
266.2801,20712.2933
266.4669,20723.77
266.6538,20735.3233
266.8407,20751.0433
267.0276,20733.795
267.2143,20711.535
267.4012,20715.2417
267.588,20676.735
267.7747,20672.04
267.9615,20668.0217
268.1482,20653.3217
268.3349,20653.0
268.5217,20636.3633
268.7083,20609.58
268.895,20597.4483
269.0817,20599.7767
269.2682,20587.03
269.4549,20554.2117
269.6415,20508.0783
269.8281,20489.4217
270.0146,20499.3967
270.2012,20497.5867
270.3877,20498.73
270.5742,20488.1117
270.7607,20479.595
270.9472,20462.5967
271.1336,20446.68
271.32,20423.05
271.5065,20399.295
271.6929,20384.1483
271.8792,20392.7933
272.0656,20381.78
272.252,20377.2133
272.4383,20368.855
272.6246,20345.94
272.8109,20330.2017
272.9972,20347.145
273.1835,20350.4467
273.3697,20354.2733
273.5559,20350.3567
273.7421,20343.5667
273.9283,20324.6683
274.1145,20312.0417
274.3007,20301.3217
274.4868,20300.6617
274.6729,20317.0967
274.859,20309.3433
275.0451,20298.4767
275.2311,20241.14
275.4172,20242.89
275.6032,20244.395
275.7892,20249.065
275.9752,20236.92
276.1612,20245.01
276.3472,20214.4083
276.5331,20194.925
276.719,20183.6983
276.9049,20174.4617
277.0908,20144.3083
277.2767,20128.9917
277.4625,20127.87
277.6484,20108.8467
277.8342,20081.7917
278.02,20068.0633
278.2057,20069.9733
278.3915,20085.265
278.5772,20075.4167
278.763,20039.535
278.9487,20053.05
279.1343,20055.58
279.32,20036.435
279.5057,19997.7517
279.6913,19931.7217
279.877,19912.5317
280.0625,19894.6567
280.2481,19858.6233
280.4337,19823.0067
280.6192,19835.2733
280.8048,19843.5083
280.9903,19813.9483
281.1758,19780.29
281.3612,19744.3817
281.5467,19722.34
281.7321,19733.5133
281.9175,19728.4433
282.1029,19707.9067
282.2884,19697.8433
282.4737,19660.51
282.6591,19624.5433
282.8444,19610.725
283.0297,19593.195
283.215,19583.53
283.4002,19568.73
283.5855,19530.9983
283.7707,19470.6267
283.956,19440.9
284.1412,19416.7783
284.3264,19416.2667
284.5115,19421.5167
284.6967,19419.9517
284.8818,19386.2
285.0669,19338.0783
285.252,19321.6567
285.4371,19313.7883
285.6222,19278.1583
285.8072,19249.11
285.9922,19222.8783
286.1772,19219.675
286.3622,19220.3933
286.5472,19180.7967
286.7321,19142.8267
286.9171,19145.3333
287.102,19136.6333
287.2869,19140.085
287.4717,19156.225
287.6566,19144.37
287.8415,19132.2633
288.0263,19111.175
288.2111,19063.0117
288.3959,19012.1933
288.5806,18999.4367
288.7654,18993.7633
288.9501,19025.9467
289.1348,19018.5983
289.3195,19005.99
289.5042,19001.815
289.6889,19010.1633
289.8735,18960.0583
290.0581,18933.2667
290.2428,18889.77
290.4273,18876.92
290.6119,18885.4867
290.7965,18868.8033
290.981,18860.4
291.1655,18842.9417
291.35,18783.8533
291.5345,18739.95
291.719,18730.8283
291.9034,18726.505
292.0878,18743.4017
292.2722,18727.985
292.4566,18698.815
292.641,18689.91
292.8253,18676.4267
293.0096,18651.2183
293.194,18648.7167
293.3783,18634.9217
293.5626,18634.61
293.7468,18626.6367
293.9311,18616.6967
294.1153,18574.3367
294.2995,18506.7033
294.4837,18461.4867
294.6678,18424.0567
294.852,18398.0383
295.0361,18396.0033
295.2202,18389.2383
295.4043,18387.22
295.5884,18368.56
295.7725,18350.97
295.9565,18331.775
296.1405,18282.905
296.3246,18255.4017
296.5085,18267.3867
296.6925,18281.385
296.8764,18261.8433
297.0603,18240.6733
297.2443,18214.3417
297.4282,18175.07
297.612,18138.195
297.7959,18100.1683
297.9797,18077.4917
298.1635,18038.7483
298.3474,18055.935
298.5311,18065.045
298.7149,18025.62
298.8987,17976.9333
299.0823,17950.545
299.2661,17905.0667
299.4498,17844.1283
299.6334,17829.4567
299.8171,17825.3717
300.0007,17804.7867
300.1843,17792.7333
300.368,17774.8383
300.5515,17751.0033
300.7351,17725.24
300.9186,17707.9067
301.1021,17675.9633
301.2857,17662.2983
301.4691,17644.87
301.6526,17642.0383
301.8361,17608.1617
302.0195,17574.2683
302.2029,17559.0617
302.3863,17547.4983
302.5697,17518.6467
302.753,17513.6117
302.9364,17513.7883
303.1197,17525.1883
303.303,17504.0633
303.4863,17466.67
303.6696,17408.2133
303.8528,17366.6967
304.036,17341.5967
304.2192,17343.9383
304.4024,17323.6683
304.5856,17291.0483
304.7688,17279.6433
304.9519,17264.6717
305.135,17240.3
305.3181,17218.95
305.5012,17198.54
305.6842,17194.465
305.8673,17177.3733
306.0504,17143.805
306.2333,17092.5717
306.4163,17081.9967
306.5993,17051.0183
306.7822,17038.6633
306.9652,17029.005
307.1481,16996.9067
307.331,16971.8067
307.5139,16942.9333
307.6967,16911.07
307.8796,16880.2367
308.0624,16859.2567
308.2452,16828.5817
308.428,16803.875
308.6107,16796.645
308.7935,16766.545
308.9762,16745.7767
309.1589,16724.5833
309.3416,16702.0567
309.5243,16676.2967
309.7069,16657.6067
309.8896,16625.0783
310.0721,16604.2767
310.2548,16592.8067
310.4373,16578.82
310.6199,16576.085
310.8024,16547.055
310.985,16529.7967
311.1674,16492.3717
311.3499,16452.5367
311.5324,16440.9517
311.7148,16450.6883
311.8973,16425.7167
312.0797,16403.8617
312.2621,16386.5083
312.4445,16363.4717
312.6268,16335.3417
312.8091,16318.0883
312.9915,16279.2417
313.1738,16260.785
313.356,16223.5633
313.5383,16193.1733
313.7206,16178.9367
313.9027,16148.6617
314.085,16134.43
314.2672,16119.7467
314.4493,16109.4617
314.6314,16110.5317
314.8136,16105.2017
314.9957,16074.3733
315.1778,16035.4133
315.3598,16022.69
315.5419,16016.56
315.724,16011.2983
315.9059,15992.2667
316.088,15969.735
316.2699,15970.08
316.4519,15960.17
316.6338,15932.34
316.8157,15880.1283
316.9977,15860.4817
317.1795,15868.2683
317.3614,15867.9167
317.5432,15856.6067
317.7251,15827.7033
317.9069,15784.9217
318.0887,15761.9283
318.2704,15731.5267
318.4522,15731.1533
318.6339,15736.0967
318.8156,15755.6183
318.9973,15734.8883
319.179,15733.4133
319.3607,15742.2433
319.5423,15745.1033
319.7239,15728.355
319.9055,15704.2317
320.0871,15688.5217
320.2687,15677.395
320.4502,15667.915
320.6317,15632.5417
320.8132,15624.3333
320.9947,15628.4867
321.1761,15630.6083
321.3576,15619.3033
321.5391,15601.3167
321.7205,15582.325
321.9019,15564.7117
322.0832,15536.7117
322.2646,15516.2133
322.4459,15497.8417
322.6272,15475.835
322.8085,15454.3717
322.9898,15443.915
323.1711,15423.06
323.3523,15409.835
323.5335,15380.8417
323.7147,15404.895
323.8959,15437.6967
324.0771,15437.71
324.2582,15422.9733
324.4393,15416.2
324.6204,15418.455
324.8015,15410.7267
324.9826,15424.535
325.1637,15440.0383
325.3447,15437.5
325.5257,15442.155
325.7067,15432.765
325.8877,15369.36
326.0686,15323.275
326.2496,15324.5417
326.4305,15304.5183
326.6114,15301.8467
326.7922,15299.29
326.9731,15299.4883
327.1539,15283.515
327.3347,15278.9217
327.5155,15280.215
327.6963,15299.1217
327.8771,15296.8517
328.0578,15267.455
328.2385,15217.3633
328.4193,15212.9133
328.5999,15202.0067
328.7806,15175.5833
328.9613,15185.0283
329.1419,15180.6767
329.3225,15179.8117
329.5031,15154.3833
329.6837,15136.905
329.8642,15115.115
330.0447,15107.4633
330.2252,15082.475
330.4057,15058.53
330.5862,15054.73
330.7667,15061.6817
330.9471,15063.1617
331.1275,15062.615
331.3079,15037.2817
331.4883,15015.8767
331.6687,15014.8217
331.849,15000.6433
332.0293,14975.87
332.2096,14953.59
332.3899,14955.9283
332.5702,14965.7817
332.7504,14971.4233
332.9306,14976.57
333.1108,14946.53
333.291,14914.0333
333.4712,14908.8183
333.6514,14925.4233
333.8315,14918.2967
334.0116,14907.405
334.1917,14906.795
334.3717,14913.225
334.5518,14921.1617
334.7318,14896.84
334.9119,14883.6767
335.0918,14890.6233
335.2718,14891.7583
335.4518,14885.5267
335.6317,14879.0233
335.8116,14875.8717
335.9915,14841.7033
336.1714,14815.1483
336.3513,14818.5633
336.5311,14821.9983
336.7109,14822.7717
336.8907,14803.3133
337.0705,14761.15
337.2502,14720.93
337.43,14708.435
337.6097,14683.9467
337.7894,14670.19
337.9691,14668.05
338.1488,14679.675
338.3284,14687.0533
338.508,14709.0317
338.6877,14705.9683
338.8672,14693.64
339.0468,14654.1017
339.2263,14634.3333
339.4059,14649.1117
339.5854,14668.19
339.7649,14660.25
339.9443,14648.3583
340.1238,14644.16
340.3032,14652.605
340.4826,14657.775
340.662,14619.9783
340.8414,14591.2433
341.0207,14598.4533
341.2001,14604.4317
341.3794,14604.0183
341.5587,14617.5633
341.738,14603.605
341.9172,14591.6667
342.0965,14562.085
342.2757,14514.0967
342.4549,14474.99
342.6341,14474.1733
342.8132,14489.655
342.9923,14515.115
343.1715,14539.9067
343.3506,14514.5583
343.5296,14476.6533
343.7087,14458.07
343.8878,14434.7517
344.0668,14424.7283
344.2458,14423.77
344.4248,14393.4833
344.6037,14379.9933
344.7827,14383.8967
344.9616,14372.4083
345.1405,14375.4367
345.3194,14368.3117
345.4982,14345.6233
345.6771,14327.9217
345.8559,14325.37
346.0347,14307.9933
346.2135,14301.9683
346.3923,14307.1167
346.571,14272.385
346.7498,14260.7333
346.9285,14283.7817
347.1071,14251.2683
347.2859,14224.8617
347.4645,14241.9667
347.6431,14269.4083
347.8217,14313.0817
348.0003,14269.505
348.1789,14217.655
348.3574,14185.9667
348.5359,14155.9317
348.7145,14127.5817
348.893,14123.2583
349.0714,14116.7933
349.2499,14087.2317
349.4283,14054.5783
349.6068,14011.825
349.7852,14000.3
349.9635,14011.36
350.1419,14005.6333
350.3202,13987.885
350.4985,13950.555
350.6768,13928.7983
350.8551,13912.8133
351.0334,13895.9317
351.2116,13876.2767
351.3898,13872.865
351.568,13860.5433
351.7462,13864.2983
351.9243,13846.5917
352.1025,13822.365
352.2806,13799.5917
352.4587,13793.4433
352.6368,13771.385
352.8148,13730.3217
352.9929,13712.38
353.1709,13715.935
353.3489,13711.37
353.5268,13685.77
353.7048,13662.545
353.8828,13648.1467
354.0607,13614.93
354.2386,13610.1483
354.4165,13598.33
354.5943,13577.3933
354.7722,13568.6917
354.95,13580.5417
355.1278,13567.485
355.3056,13526.9733
355.4833,13478.7933
355.6611,13444.7167
355.8388,13410.4417
356.0165,13394.3533
356.1942,13401.285
356.3719,13413.0617
356.5495,13405.2717
356.7271,13390.4183
356.9047,13365.1183
357.0823,13364.79
357.2599,13369.5433
357.4374,13345.1817
357.6149,13311.1033
357.7924,13272.03
357.9699,13254.9983
358.1474,13227.37
358.3248,13198.3233
358.5023,13173.015
358.6797,13142.5633
358.8571,13127.7767
359.0344,13104.3
359.2118,13074.9267
359.3891,13049.9617
359.5664,13031.6733
359.7437,13016.8633
359.9209,12982.5183
360.0982,12939.3083
360.2754,12910.7883
360.4526,12925.945
360.6298,12931.65
360.807,12920.14
360.9841,12896.8767
361.1613,12868.3467
361.3383,12870.9333
361.5154,12871.5167
361.6925,12830.0633
361.8695,12818.0967
362.0466,12787.8033
362.2236,12784.7
362.4005,12781.1733
362.5775,12730.17
362.7545,12691.8283
362.9314,12681.2133
363.1083,12677.9583
363.2852,12660.6317
363.462,12632.3217
363.6389,12634.6217
363.8157,12614.5683
363.9925,12608.965
364.1693,12573.835
364.346,12537.27
364.5228,12545.2833
364.6996,12554.7817
364.8762,12562.1367
365.0529,12525.6767
365.2296,12518.285
365.4062,12525.5233
365.5829,12491.68
365.7595,12497.0417
365.9361,12485.8867
366.1126,12487.2417
366.2892,12562.645
366.4657,12671.3767
366.6422,12704.2233
366.8186,12738.3867
366.9951,12707.265
367.1716,12628.9433
367.348,12676.9083
367.5244,12742.8317
367.7008,12782.4683
367.8772,12641.3917
368.0535,12550.76
368.2298,12615.0783
368.4061,12528.4833
368.5824,12535.55
368.7586,12614.27
368.9349,12539.6817
369.1111,12487.1167
369.2873,12472.9
369.4635,12561.5083
369.6396,12455.4967
369.8158,12372.89
369.9919,12360.8567
370.168,12362.9417
370.3441,12327.7483
370.5202,12262.2433
370.6962,12219.3867
370.8722,12199.8583
371.0482,12195.0583
371.2242,12242.01
371.4002,12300.28
371.5761,12271.585
371.752,12251.0833
371.9279,12258.345
372.1038,12228.0
372.2796,12196.965
372.4555,12203.715
372.6313,12195.9783
372.8071,12177.265
372.9829,12165.5567
373.1586,12186.295
373.3344,12160.2317
373.5101,12140.66
373.6858,12138.4633
373.8615,12133.555
374.0371,12179.0717
374.2127,12233.855
374.3884,12185.8767
374.564,12152.935
374.7395,12171.4817
374.9151,12272.035
375.0906,12406.5283
375.2661,12355.375
375.4416,12358.74
375.6171,12477.89
375.7925,12511.7867
375.968,12436.3617
376.1434,12307.9267
376.3188,12287.5167
376.4941,12323.335
376.6695,12359.5683
376.8448,12420.93
377.0201,12356.2067
377.1954,12406.8817
377.3707,12456.1533
377.5459,12484.1617
377.7212,12676.1583
377.8964,12839.4767
378.0715,12710.6017
378.2467,12757.6933
378.4218,12816.83
378.597,12616.7283
378.7721,12655.7033
378.9472,12678.48
379.1222,12766.9117
379.2973,13146.985
379.4723,13334.5633
379.6473,13137.485
379.8223,12817.8517
379.9972,12695.4
380.1722,12606.02
380.3471,12646.7467
380.522,12639.8167
380.6969,12789.6133
380.8717,12835.5783
381.0466,12637.1117
381.2214,12591.165
381.3962,12496.5817
381.571,12414.3333
381.7457,12456.205
381.9204,12468.935
382.0952,12467.3633
382.2699,12775.9733
382.4445,12816.3933
382.6192,12971.26
382.7938,13246.6817
382.9685,13098.46
383.1431,12805.0233
383.3176,12680.605
383.4922,12659.8817
383.6667,12638.2783
383.8412,12531.19
384.0157,12547.1017
384.1902,12673.5383
384.3646,12679.8933
384.5391,12595.7417
384.7134,12620.915
384.8878,12804.8783
385.0622,12873.9917
385.2365,12591.0767
385.4109,12471.0717
385.5852,12489.5967
385.7594,12507.0683
385.9337,12554.7233
386.1079,12648.1317
386.2822,12835.955
386.4564,12692.8767
386.6306,12709.29
386.8047,12868.8717
386.9789,12834.835
387.153,13066.7617
387.3271,13212.495
387.5012,13320.85
387.6752,13550.4283
387.8492,13551.825
388.0233,13324.7333
388.1972,13466.2367
388.3712,13418.1333
388.5452,13465.7833
388.7191,13620.305
388.893,13803.1517
389.0669,13456.5767
389.2408,12969.2433
389.4146,12699.0817
389.5884,12454.2617
389.7623,12388.835
389.9361,12417.5667
390.1098,12567.8333
390.2835,12573.2533
390.4573,12504.685
390.631,12628.775
390.8047,12849.4917
390.9784,12757.4333
391.152,12775.3183
391.3256,12969.3
391.4992,12854.8217
391.6728,12754.57
391.8464,13042.8667
392.0199,13190.3683
392.1934,13139.8533
392.3669,13475.68
392.5403,13458.565
392.7138,13689.0017
392.8873,13956.7933
393.0607,14258.7583
393.2341,14356.215
393.4074,14001.8517
393.5808,13497.1417
393.7542,13478.725
393.9274,13376.515
394.1007,13302.82
394.274,13279.4117
394.4472,13159.8467
394.6205,13415.28
394.7937,13733.8833
394.9668,13585.8817
395.14,13326.1033
395.3131,13087.52
395.4863,13075.4583
395.6594,12992.2717
395.8325,12792.035
396.0055,12842.5033
396.1786,12891.3633
396.3516,12900.61
396.5246,12816.3967
396.6975,12745.1933
396.8705,13204.8333
397.0434,13049.3417
397.2163,12764.81
397.3892,12957.49
397.5621,13209.6017
397.735,13402.9367
397.9077,13768.3567
398.0806,13416.055
398.2534,13516.07
398.4261,13612.43
398.5989,14211.2383
398.7716,14128.8667
398.9443,13853.645
399.117,13483.7933
399.2896,13428.5183
399.4623,13342.44
399.6349,13171.9417
399.8075,12882.8267
399.9801,12880.725
400.1526,12734.625
400.3252,12332.265
400.4977,12214.7267
400.6702,12174.11
400.8427,12257.6583
401.0151,12389.6667
401.1875,12329.5617
401.36,12425.975
401.5323,12285.37
401.7047,12123.11
401.877,12035.19
402.0494,12052.93
402.2216,12284.97
402.394,12289.3317
402.5662,12187.1317
402.7385,12153.6017
402.9107,12157.8433
403.0829,12211.175
403.2551,12106.53
403.4272,12060.52
403.5994,12100.665
403.7715,12317.0317
403.9436,12244.87
404.1156,12312.1867
