Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-24 17:47:07.320735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1665.205
218.2508,1698.6267
218.442,1732.475
218.6332,1769.2433
218.8244,1803.7717
219.0156,1841.825
219.2067,1882.0883
219.3979,1921.8017
219.589,1962.955
219.7801,2006.0517
219.9712,2050.2767
220.1623,2096.3417
220.3533,2144.5567
220.5444,2192.9717
220.7354,2243.3983
220.9264,2293.3783
221.1174,2349.6383
221.3083,2404.4033
221.4993,2459.365
221.6902,2513.0467
221.8812,2573.7967
222.0721,2634.43
222.263,2696.6817
222.4538,2760.885
222.6447,2826.06
222.8355,2892.2967
223.0264,2959.255
223.2172,3026.2767
223.408,3097.145
223.5987,3168.4117
223.7895,3241.6283
223.9802,3316.915
224.1709,3391.51
224.3616,3469.985
224.5524,3548.9617
224.743,3630.6183
224.9337,3710.0033
225.1243,3798.7583
225.315,3882.2217
225.5056,3963.5767
225.6962,4053.7033
225.8867,4144.9133
226.0773,4234.4733
226.2678,4327.7233
226.4584,4420.3233
226.6489,4513.3417
226.8394,4602.4883
227.0298,4701.015
227.2203,4803.34
227.4108,4911.3617
227.6012,5014.72
227.7916,5116.0467
227.982,5220.2167
228.1723,5323.035
228.3627,5431.045
228.5531,5534.9183
228.7434,5641.9633
228.9337,5752.6417
229.124,5868.04
229.3143,5982.165
229.5045,6103.8217
229.6948,6226.995
229.885,6350.545
230.0752,6477.6917
230.2654,6606.16
230.4556,6729.105
230.6457,6850.7283
230.8358,6973.3033
231.026,7098.3533
231.2161,7222.8817
231.4062,7350.195
231.5963,7472.1133
231.7863,7601.38
231.9764,7736.1017
232.1664,7875.2533
232.3564,8016.0033
232.5464,8150.355
232.7364,8288.3
232.9263,8421.3783
233.1163,8563.2583
233.3062,8705.515
233.4961,8859.7333
233.686,9000.07
233.8758,9126.3033
234.0657,9257.6283
234.2555,9401.885
234.4454,9543.3733
234.6352,9683.765
234.825,9822.0633
235.0147,9956.4183
235.2045,10094.9117
235.3942,10229.0117
235.5839,10366.2083
235.7737,10502.3983
235.9633,10633.8117
236.153,10780.745
236.3427,10923.2667
236.5323,11063.045
236.7219,11190.625
236.9115,11310.315
237.1011,11435.3783
237.2907,11572.1433
237.4803,11709.4817
237.6698,11835.9867
237.8593,11967.5083
238.0488,12099.175
238.2383,12228.7233
238.4278,12356.1183
238.6172,12498.0617
238.8066,12628.2633
238.9961,12759.3233
239.1855,12895.3767
239.3748,13022.6867
239.5642,13141.175
239.7536,13271.915
239.9429,13394.4033
240.1322,13503.5133
240.3215,13622.2933
240.5108,13743.1533
240.7001,13866.3567
240.8893,13982.2383
241.0786,14094.6017
241.2677,14203.6233
241.457,14328.3167
241.6461,14419.3233
241.8353,14511.2217
242.0244,14607.3867
242.2136,14705.4717
242.4027,14809.0667
242.5918,14904.895
242.7809,14979.525
242.9699,15016.355
243.159,15092.7633
243.348,15219.9933
243.537,15345.04
243.726,15441.94
243.915,15525.1567
244.1039,15596.2367
244.2929,15608.6517
244.4818,15661.4383
244.6707,15760.7733
244.8596,15888.215
245.0485,15997.58
245.2373,16105.935
245.4262,16198.8883
245.615,16289.3883
245.8038,16351.0767
245.9926,16441.4233
246.1814,16487.9683
246.3701,16462.0183
246.5589,16502.9733
246.7476,16605.4417
246.9363,16726.065
247.1249,16815.3317
247.3136,16914.24
247.5023,16998.74
247.6909,17090.5033
247.8795,17172.64
248.0681,17245.6583
248.2567,17331.7167
248.4453,17399.1317
248.6338,17458.22
248.8224,17432.13
249.0109,17408.9017
249.1994,17498.6383
249.3878,17608.2733
249.5763,17702.205
249.7648,17780.48
249.9532,17855.8683
250.1416,17950.9217
250.33,18044.3667
250.5183,18122.735
250.7067,18180.8683
250.8951,18232.415
251.0834,18292.3833
251.2717,18343.04
251.46,18386.3017
251.6483,18424.71
251.8365,18425.7467
252.0247,18402.71
252.213,18486.3817
252.4012,18559.2833
252.5894,18653.145
252.7775,18712.7083
252.9657,18765.2283
253.1538,18842.3817
253.3419,18898.5567
253.53,18931.4217
253.7181,18980.9033
253.9062,19021.17
254.0942,19061.1117
254.2823,19089.05
254.4703,19121.015
254.6583,19157.875
254.8463,19188.5617
255.0342,19202.3067
255.2222,19214.9817
255.4101,19193.285
255.598,19192.4917
255.7859,19250.6567
255.9738,19321.1017
256.1616,19393.08
256.3495,19466.9067
256.5373,19518.4983
256.7251,19592.2917
256.9129,19639.3917
257.1006,19676.2167
257.2884,19731.8017
257.4761,19789.1783
257.6638,19821.005
257.8515,19830.4767
258.0392,19858.78
258.2269,19874.8383
258.4146,19894.5683
258.6022,19915.8933
258.7898,19918.6383
258.9774,19932.3017
259.165,19961.7667
259.3525,19972.0233
259.5401,19991.2883
259.7276,20031.7267
259.9151,20065.41
260.1026,20088.2433
260.2901,20122.92
260.4776,20158.4417
260.665,20220.6517
260.8524,20274.5467
261.0398,20324.7833
261.2272,20343.62
261.4146,20340.235
261.6019,20361.975
261.7893,20387.79
261.9766,20404.6367
262.1639,20426.2917
262.3512,20420.6367
262.5384,20416.9333
262.7257,20417.2583
262.9129,20422.4533
263.1001,20425.5
263.2873,20454.2583
263.4745,20464.7033
263.6617,20420.5383
263.8488,20436.44
264.0359,20452.8317
264.2231,20460.005
264.4101,20469.5467
264.5972,20483.8183
264.7842,20493.5033
264.9713,20497.7883
265.1583,20487.6967
265.3453,20494.2517
265.5323,20507.155
265.7193,20520.1217
265.9062,20538.07
266.0931,20546.6167
266.2801,20533.7733
266.4669,20547.98
266.6538,20560.0067
266.8407,20574.42
267.0276,20556.2617
267.2143,20539.0817
267.4012,20541.4467
267.588,20505.68
267.7747,20496.9017
267.9615,20490.4633
268.1482,20478.8467
268.3349,20475.675
268.5217,20461.205
268.7083,20432.2667
268.895,20422.03
269.0817,20432.9383
269.2682,20415.735
269.4549,20382.5633
269.6415,20331.8367
269.8281,20314.6083
270.0146,20323.305
270.2012,20328.5
270.3877,20330.8767
270.5742,20317.13
270.7607,20305.18
270.9472,20291.26
271.1336,20275.2283
271.32,20251.3217
271.5065,20228.3083
271.6929,20214.9083
271.8792,20225.5533
272.0656,20211.7033
272.252,20210.545
272.4383,20199.505
272.6246,20177.8917
272.8109,20161.4067
272.9972,20182.885
273.1835,20188.6333
273.3697,20189.73
273.5559,20186.06
273.7421,20177.64
273.9283,20159.8183
274.1145,20150.09
274.3007,20138.2217
274.4868,20139.1583
274.6729,20156.8867
274.859,20150.26
275.0451,20137.8983
275.2311,20079.6583
275.4172,20082.1733
275.6032,20082.42
275.7892,20088.25
275.9752,20077.25
276.1612,20085.6417
276.3472,20054.7133
276.5331,20035.085
276.719,20021.5817
276.9049,20016.0067
277.0908,19986.9483
277.2767,19974.145
277.4625,19973.3483
277.6484,19955.4283
277.8342,19925.09
278.02,19913.285
278.2057,19919.5767
278.3915,19932.8283
278.5772,19920.6183
278.763,19887.2883
278.9487,19898.725
279.1343,19902.6083
279.32,19882.755
279.5057,19846.94
279.6913,19787.325
279.877,19764.0467
280.0625,19746.305
280.2481,19710.285
280.4337,19677.735
280.6192,19691.56
280.8048,19699.4833
280.9903,19670.8917
281.1758,19633.1067
281.3612,19594.99
281.5467,19576.1667
281.7321,19586.5767
281.9175,19582.19
282.1029,19564.5883
282.2884,19552.5267
282.4737,19512.7333
282.6591,19478.6667
282.8444,19463.9717
283.0297,19447.395
283.215,19438.7067
283.4002,19423.9417
283.5855,19384.5467
283.7707,19324.05
283.956,19295.0783
284.1412,19271.5433
284.3264,19269.1917
284.5115,19278.8733
284.6967,19276.35
284.8818,19243.505
285.0669,19196.6783
285.252,19180.3833
285.4371,19171.1933
285.6222,19136.2717
285.8072,19105.8783
285.9922,19076.7883
286.1772,19075.42
286.3622,19075.49
286.5472,19039.21
286.7321,18998.22
286.9171,19004.995
287.102,18994.73
287.2869,18998.54
287.4717,19015.5333
287.6566,19001.42
287.8415,18990.11
288.0263,18967.6533
288.2111,18921.015
288.3959,18871.6283
288.5806,18857.795
288.7654,18851.2733
288.9501,18880.9833
289.1348,18876.33
289.3195,18865.92
289.5042,18859.4667
289.6889,18866.7533
289.8735,18817.5683
290.0581,18791.2967
290.2428,18745.3367
290.4273,18736.1667
290.6119,18743.8833
290.7965,18730.4117
290.981,18721.3117
291.1655,18702.615
291.35,18642.125
291.5345,18598.9467
291.719,18592.4333
291.9034,18586.415
292.0878,18604.46
292.2722,18590.0767
292.4566,18559.0333
292.641,18553.6717
292.8253,18537.39
293.0096,18511.3017
293.194,18505.4867
293.3783,18494.28
293.5626,18492.965
293.7468,18485.03
293.9311,18476.0967
294.1153,18435.555
294.2995,18365.585
294.4837,18319.2367
294.6678,18282.5633
294.852,18257.0433
295.0361,18253.8783
295.2202,18248.41
295.4043,18249.425
295.5884,18228.6717
295.7725,18216.9683
295.9565,18191.8683
296.1405,18144.1767
296.3246,18115.1317
296.5085,18127.2717
296.6925,18142.575
296.8764,18126.255
297.0603,18100.3783
297.2443,18073.83
297.4282,18035.6167
297.612,17993.5233
297.7959,17962.7433
297.9797,17939.6933
298.1635,17900.0467
298.3474,17917.6383
298.5311,17925.3417
298.7149,17885.6583
298.8987,17837.685
299.0823,17806.2333
299.2661,17766.4867
299.4498,17702.69
299.6334,17689.9267
299.8171,17684.7067
300.0007,17663.9317
300.1843,17651.9883
300.368,17633.9183
300.5515,17611.1167
300.7351,17590.6083
300.9186,17569.1183
301.1021,17537.59
301.2857,17522.7217
301.4691,17507.8633
301.6526,17507.4933
301.8361,17472.575
302.0195,17439.9217
302.2029,17421.36
302.3863,17413.37
302.5697,17379.7133
302.753,17375.0483
302.9364,17378.8033
303.1197,17387.9233
303.303,17366.2983
303.4863,17328.525
303.6696,17269.915
303.8528,17223.6167
304.036,17203.2383
304.2192,17202.3083
304.4024,17187.2133
304.5856,17153.49
304.7688,17139.0017
304.9519,17124.5517
305.135,17100.745
305.3181,17078.6983
305.5012,17059.73
305.6842,17054.125
305.8673,17037.9483
306.0504,17003.2783
306.2333,16957.2083
306.4163,16943.7283
306.5993,16912.4717
306.7822,16899.4983
306.9652,16892.4667
307.1481,16858.8383
307.331,16836.0617
307.5139,16806.6817
307.6967,16772.1233
307.8796,16740.8333
308.0624,16719.04
308.2452,16689.2433
308.428,16664.275
308.6107,16654.7
308.7935,16632.8667
308.9762,16609.605
309.1589,16587.5467
309.3416,16563.7433
309.5243,16534.4733
309.7069,16516.77
309.8896,16486.775
310.0721,16466.0967
310.2548,16451.205
310.4373,16437.305
310.6199,16432.4217
310.8024,16406.505
310.985,16390.775
311.1674,16354.01
311.3499,16309.6667
311.5324,16300.5667
311.7148,16305.6167
311.8973,16278.305
312.0797,16259.0783
312.2621,16244.1433
312.4445,16217.395
312.6268,16189.42
312.8091,16172.6867
312.9915,16135.39
313.1738,16117.1133
313.356,16081.015
313.5383,16047.755
313.7206,16034.585
313.9027,16000.1017
314.085,15986.935
314.2672,15976.0867
314.4493,15964.8017
314.6314,15962.6083
314.8136,15960.1917
314.9957,15924.3367
315.1778,15889.3483
315.3598,15873.9267
315.5419,15870.8283
315.724,15863.6217
315.9059,15847.33
316.088,15824.6017
316.2699,15821.4617
316.4519,15808.7067
316.6338,15781.5267
316.8157,15728.1833
316.9977,15709.865
317.1795,15713.4433
317.3614,15715.3933
317.5432,15704.175
317.7251,15675.0767
317.9069,15629.81
318.0887,15608.9
318.2704,15578.9583
318.4522,15578.4517
318.6339,15578.7833
318.8156,15598.2517
318.9973,15581.6833
319.179,15581.77
319.3607,15587.1883
319.5423,15589.965
319.7239,15575.3717
319.9055,15548.2783
320.0871,15530.7433
320.2687,15522.78
320.4502,15507.665
320.6317,15476.385
320.8132,15465.0167
320.9947,15466.7217
321.1761,15469.7767
321.3576,15462.575
321.5391,15444.7533
321.7205,15422.5533
321.9019,15408.3133
322.0832,15382.2733
322.2646,15358.405
322.4459,15340.45
322.6272,15320.0883
322.8085,15300.67
322.9898,15286.1833
323.1711,15264.81
323.3523,15249.3133
323.5335,15225.9183
323.7147,15248.5267
323.8959,15281.2933
324.0771,15278.69
324.2582,15265.1133
324.4393,15252.2067
324.6204,15255.5883
324.8015,15251.705
324.9826,15265.62
325.1637,15280.3433
325.3447,15277.3433
325.5257,15276.5917
325.7067,15266.455
325.8877,15205.2283
326.0686,15152.705
326.2496,15152.675
326.4305,15133.9117
326.6114,15130.5567
326.7922,15128.045
326.9731,15133.2217
327.1539,15116.6333
327.3347,15111.0333
327.5155,15110.4283
327.6963,15129.88
327.8771,15129.895
328.0578,15101.935
328.2385,15053.6583
328.4193,15044.1683
328.5999,15035.945
328.7806,15010.125
328.9613,15016.1133
329.1419,15008.5983
329.3225,15004.4417
329.5031,14979.8133
329.6837,14960.0933
329.8642,14937.2617
330.0447,14932.59
330.2252,14912.28
330.4057,14889.8167
330.5862,14887.7117
330.7667,14894.4517
330.9471,14895.77
331.1275,14891.5617
331.3079,14864.92
331.4883,14845.3033
331.6687,14842.8833
331.849,14824.0067
332.0293,14803.5067
332.2096,14786.4517
332.3899,14785.5717
332.5702,14794.4067
332.7504,14806.025
332.9306,14808.175
333.1108,14775.995
333.291,14742.8767
333.4712,14741.7433
333.6514,14759.1483
333.8315,14748.72
334.0116,14738.255
334.1917,14736.0467
334.3717,14739.5433
334.5518,14747.0733
334.7318,14727.3183
334.9119,14717.5
335.0918,14718.0633
335.2718,14717.4467
335.4518,14711.6317
335.6317,14704.4567
335.8116,14707.6133
335.9915,14682.1533
336.1714,14649.1333
336.3513,14646.4183
336.5311,14653.0533
336.7109,14656.13
336.8907,14636.02
337.0705,14595.7233
337.2502,14553.4283
337.43,14539.3117
337.6097,14511.975
337.7894,14495.7233
337.9691,14498.565
338.1488,14512.3717
338.3284,14517.4983
338.508,14536.2983
338.6877,14536.065
338.8672,14519.1817
339.0468,14481.8883
339.2263,14463.935
339.4059,14477.3133
339.5854,14495.3483
339.7649,14483.8433
339.9443,14471.2
340.1238,14465.9367
340.3032,14476.0817
340.4826,14480.3217
340.662,14444.5683
340.8414,14418.445
341.0207,14420.7683
341.2001,14429.88
341.3794,14430.695
341.5587,14445.2033
341.738,14430.4033
341.9172,14413.6133
342.0965,14384.7683
342.2757,14338.5533
342.4549,14300.3433
342.6341,14293.0067
342.8132,14306.9717
342.9923,14333.3417
343.1715,14359.19
343.3506,14337.5933
343.5296,14295.5667
343.7087,14281.7983
343.8878,14262.435
344.0668,14258.775
344.2458,14253.82
344.4248,14226.1183
344.6037,14212.1083
344.7827,14209.55
344.9616,14196.6417
345.1405,14199.0717
345.3194,14193.2583
345.4982,14171.1483
345.6771,14153.1083
345.8559,14156.3067
346.0347,14139.26
346.2135,14133.66
346.3923,14134.9
346.571,14104.3117
346.7498,14087.1983
346.9285,14108.7483
347.1071,14077.8017
347.2859,14056.14
347.4645,14073.5
347.6431,14103.2933
347.8217,14139.5183
348.0003,14102.7733
348.1789,14047.0183
348.3574,14014.2117
348.5359,13983.0117
348.7145,13954.3967
348.893,13951.8583
349.0714,13947.185
349.2499,13918.205
349.4283,13884.4733
349.6068,13844.415
349.7852,13829.9967
349.9635,13834.6833
350.1419,13826.895
350.3202,13806.9783
350.4985,13776.1583
350.6768,13755.1417
350.8551,13738.3017
351.0334,13721.1967
351.2116,13703.7883
351.3898,13701.5033
351.568,13689.4267
351.7462,13687.7033
351.9243,13671.7833
352.1025,13648.625
352.2806,13627.2417
352.4587,13627.1417
352.6368,13605.3267
352.8148,13558.6917
352.9929,13536.4417
353.1709,13543.1233
353.3489,13536.2783
353.5268,13509.5967
353.7048,13488.3767
353.8828,13470.89
354.0607,13442.1533
354.2386,13439.2883
354.4165,13421.5933
354.5943,13401.1783
354.7722,13392.835
354.95,13404.5933
355.1278,13395.4567
355.3056,13358.415
355.4833,13307.8433
355.6611,13272.7633
355.8388,13241.2633
356.0165,13221.64
356.1942,13227.0233
356.3719,13242.4483
356.5495,13237.2517
356.7271,13223.5717
356.9047,13205.4867
357.0823,13204.14
357.2599,13206.305
357.4374,13179.205
357.6149,13138.7167
357.7924,13105.1367
357.9699,13092.3533
358.1474,13071.475
358.3248,13039.3
358.5023,13017.6917
358.6797,12983.6367
358.8571,12968.605
359.0344,12939.215
359.2118,12906.49
359.3891,12881.9183
359.5664,12861.3833
359.7437,12846.75
359.9209,12811.93
360.0982,12768.8583
360.2754,12745.0083
360.4526,12763.4033
360.6298,12768.2717
360.807,12761.3767
360.9841,12737.9367
361.1613,12702.6033
361.3383,12706.6333
361.5154,12707.5867
361.6925,12671.6433
361.8695,12662.2633
362.0466,12631.8567
362.2236,12621.1733
362.4005,12620.415
362.5775,12566.4567
362.7545,12525.2633
362.9314,12517.3883
363.1083,12520.3483
363.2852,12504.7483
363.462,12472.87
363.6389,12474.8317
363.8157,12449.6483
363.9925,12444.5167
364.1693,12415.775
364.346,12373.1867
364.5228,12388.05
364.6996,12396.695
364.8762,12404.3833
365.0529,12369.3333
365.2296,12352.435
365.4062,12362.5533
365.5829,12321.8317
365.7595,12325.3283
365.9361,12317.0233
366.1126,12311.955
366.2892,12389.3
366.4657,12498.2633
366.6422,12537.0717
366.8186,12567.2483
366.9951,12544.5467
367.1716,12456.26
367.348,12498.1617
367.5244,12566.8633
367.7008,12614.51
367.8772,12488.1583
368.0535,12370.12
368.2298,12440.7217
368.4061,12364.7417
368.5824,12359.4467
368.7586,12449.15
368.9349,12377.6767
369.1111,12319.71
369.2873,12289.5167
369.4635,12385.3283
369.6396,12290.405
369.8158,12198.8283
369.9919,12179.83
370.168,12185.8067
370.3441,12162.3967
370.5202,12101.0533
370.6962,12055.8067
370.8722,12036.3233
371.0482,12028.515
371.2242,12065.375
371.4002,12131.3217
371.5761,12103.8133
371.752,12083.3367
371.9279,12095.27
372.1038,12076.2433
372.2796,12036.04
372.4555,12040.6117
372.6313,12035.015
372.8071,12011.9333
372.9829,11996.0133
373.1586,12020.6417
373.3344,12006.8617
373.5101,11987.7733
373.6858,11986.2167
373.8615,11971.4217
374.0371,12010.0433
374.2127,12074.245
374.3884,12032.6633
374.564,11999.6767
374.7395,12015.655
374.9151,12108.2983
375.0906,12251.0733
375.2661,12196.3583
375.4416,12178.1617
375.6171,12294.855
375.7925,12342.7683
375.968,12283.2433
376.1434,12144.2467
376.3188,12118.1817
376.4941,12143.12
376.6695,12190.745
376.8448,12257.33
377.0201,12195.7083
377.1954,12224.5517
377.3707,12281.2667
377.5459,12299.5867
377.7212,12483.115
377.8964,12663.3
378.0715,12545.43
378.2467,12545.9367
378.4218,12643.1033
378.597,12420.7567
378.7721,12471.9117
378.9472,12487.015
379.1222,12558.4617
379.2973,12945.2467
379.4723,13149.3083
379.6473,12990.0017
379.8223,12641.245
379.9972,12506.43
380.1722,12406.91
380.3471,12459.5683
380.522,12455.1617
380.6969,12588.265
380.8717,12673.83
381.0466,12456.9133
381.2214,12413.7383
381.3962,12318.41
381.571,12237.0667
381.7457,12268.7283
381.9204,12305.7283
382.0952,12276.9483
382.2699,12582.1917
382.4445,12638.0583
382.6192,12778.665
382.7938,13061.1167
382.9685,12940.1083
383.1431,12631.4017
383.3176,12486.5417
383.4922,12460.5717
383.6667,12453.8867
383.8412,12356.8467
384.0157,12357.16
384.1902,12472.205
384.3646,12495.9983
384.5391,12408.335
384.7134,12423.4633
384.8878,12599.1067
385.0622,12708.3783
385.2365,12428.355
385.4109,12282.1483
385.5852,12301.025
385.7594,12320.26
385.9337,12379.0183
386.1079,12457.8167
386.2822,12645.2467
386.4564,12514.46
386.6306,12497.2783
386.8047,12667.595
386.9789,12637.0267
387.153,12850.1117
387.3271,13028.4083
387.5012,13087.805
387.6752,13330.2383
387.8492,13366.9217
388.0233,13111.9667
388.1972,13241.2467
388.3712,13194.5733
388.5452,13245.4067
388.7191,13385.0617
388.893,13607.7233
389.0669,13275.9633
389.2408,12777.1183
389.4146,12486.6383
389.5884,12240.085
389.7623,12178.8467
389.9361,12206.7433
390.1098,12364.895
390.2835,12387.8683
390.4573,12308.5833
390.631,12408.4333
390.8047,12640.9283
390.9784,12561.6983
391.152,12545.2183
391.3256,12737.9333
391.4992,12652.17
391.6728,12524.0
391.8464,12794.7717
392.0199,12991.21
392.1934,12910.8867
392.3669,13267.7533
392.5403,13229.78
392.7138,13469.7317
392.8873,13718.4633
393.0607,14054.14
393.2341,14165.205
393.4074,13863.245
393.5808,13299.4483
393.7542,13253.0783
393.9274,13179.1483
394.1007,13080.9
394.274,13111.0317
394.4472,12936.6217
394.6205,13185.0017
394.7937,13514.8467
394.9668,13412.2117
395.14,13123.33
395.3131,12882.2633
395.4863,12824.7183
395.6594,12797.4033
395.8325,12572.4833
396.0055,12640.3317
396.1786,12677.715
396.3516,12717.6833
396.5246,12640.7817
396.6975,12548.665
396.8705,12999.7467
397.0434,12920.9583
397.2163,12579.55
397.3892,12744.3633
397.5621,12988.5933
397.735,13171.7233
397.9077,13574.2467
398.0806,13217.3883
398.2534,13265.72
398.4261,13353.3983
398.5989,13945.83
398.7716,13938.915
398.9443,13643.03
399.117,13250.6
399.2896,13163.8417
399.4623,13093.3267
399.6349,12957.7283
399.8075,12662.4567
399.9801,12632.365
400.1526,12529.3167
400.3252,12098.8667
400.4977,11993.1783
400.6702,11944.3067
400.8427,12016.655
401.0151,12179.9867
401.1875,12106.1367
401.36,12197.995
401.5323,12072.41
401.7047,11893.6383
401.877,11810.0583
402.0494,11803.3
402.2216,12045.605
402.394,12079.6817
402.5662,11965.2883
402.7385,11930.13
402.9107,11919.295
403.0829,11990.405
403.2551,11902.6833
403.4272,11845.7317
403.5994,11865.705
403.7715,12085.6433
403.9436,12025.1233
404.1156,12087.1817
