Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-24 18:52:28.815675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1652.1683
218.2508,1685.9617
218.442,1719.7267
218.6332,1755.95
218.8244,1790.6383
219.0156,1828.61
219.2067,1867.07
219.3979,1907.94
219.589,1949.0883
219.7801,1991.0483
219.9712,2035.265
220.1623,2081.2383
220.3533,2127.4317
220.5444,2176.7617
220.7354,2226.02
220.9264,2276.1317
221.1174,2331.4317
221.3083,2386.1567
221.4993,2438.49
221.6902,2494.415
221.8812,2553.6783
222.0721,2613.2133
222.263,2675.7217
222.4538,2738.6017
222.6447,2803.8333
222.8355,2871.8967
223.0264,2936.5033
223.2172,3003.1583
223.408,3073.4217
223.5987,3143.6767
223.7895,3216.9067
223.9802,3291.0117
224.1709,3364.6667
224.3616,3443.1033
224.5524,3522.4783
224.743,3602.4833
224.9337,3681.8667
225.1243,3770.575
225.315,3852.7017
225.5056,3934.2783
225.6962,4024.0783
225.8867,4112.825
226.0773,4201.885
226.2678,4293.24
226.4584,4385.745
226.6489,4481.0633
226.8394,4569.9367
227.0298,4666.8517
227.2203,4768.695
227.4108,4874.715
227.6012,4979.82
227.7916,5078.1333
227.982,5180.4267
228.1723,5283.2517
228.3627,5391.7017
228.5531,5494.965
228.7434,5601.2783
228.9337,5713.585
229.124,5825.1
229.3143,5939.5167
229.5045,6062.4133
229.6948,6182.2283
229.885,6306.8017
230.0752,6435.5683
230.2654,6558.3983
230.4556,6682.72
230.6457,6802.8233
230.8358,6924.1017
231.026,7048.9883
231.2161,7171.4183
231.4062,7298.7267
231.5963,7421.865
231.7863,7550.52
231.9764,7685.4
232.1664,7821.8483
232.3564,7962.4283
232.5464,8097.2867
232.7364,8234.155
232.9263,8365.7733
233.1163,8506.435
233.3062,8649.37
233.4961,8801.18
233.686,8940.1767
233.8758,9067.4483
234.0657,9197.0733
234.2555,9341.7467
234.4454,9484.7317
234.6352,9621.465
234.825,9759.8267
235.0147,9892.9517
235.2045,10029.6267
235.3942,10165.1517
235.5839,10301.9933
235.7737,10434.0267
235.9633,10566.4533
236.153,10715.035
236.3427,10857.2317
236.5323,10993.6917
236.7219,11122.45
236.9115,11240.6567
237.1011,11362.9917
237.2907,11503.4917
237.4803,11637.4817
237.6698,11764.0433
237.8593,11897.7683
238.0488,12025.7433
238.2383,12159.36
238.4278,12282.0167
238.6172,12423.7617
238.8066,12555.2533
238.9961,12683.7283
239.1855,12822.3717
239.3748,12946.915
239.5642,13062.8367
239.7536,13193.0483
239.9429,13318.2017
240.1322,13424.125
240.3215,13544.3283
240.5108,13662.6417
240.7001,13786.08
240.8893,13901.3317
241.0786,14015.7883
241.2677,14121.1217
241.457,14248.6867
241.6461,14338.5517
241.8353,14431.075
242.0244,14528.54
242.2136,14621.07
242.4027,14727.7
242.5918,14822.265
242.7809,14897.4233
242.9699,14931.7233
243.159,15010.2317
243.348,15137.555
243.537,15262.2617
243.726,15361.375
243.915,15438.8217
244.1039,15509.6783
244.2929,15528.12
244.4818,15574.6917
244.6707,15674.97
244.8596,15802.79
245.0485,15915.065
245.2373,16022.9067
245.4262,16114.5267
245.615,16202.9017
245.8038,16266.1633
245.9926,16357.3133
246.1814,16401.4
246.3701,16375.5683
246.5589,16412.9333
246.7476,16515.195
246.9363,16637.7817
247.1249,16732.555
247.3136,16827.7033
247.5023,16913.1017
247.6909,17000.14
247.8795,17081.465
248.0681,17156.3133
248.2567,17238.9783
248.4453,17308.5583
248.6338,17368.545
248.8224,17345.885
249.0109,17321.7517
249.1994,17408.1567
249.3878,17516.23
249.5763,17609.2933
249.7648,17694.925
249.9532,17765.9083
250.1416,17861.665
250.33,17955.8167
250.5183,18034.02
250.7067,18091.0783
250.8951,18142.2667
251.0834,18200.04
251.2717,18253.2567
251.46,18296.7017
251.6483,18337.1283
251.8365,18333.9083
252.0247,18316.1917
252.213,18393.9683
252.4012,18470.5267
252.5894,18561.6517
252.7775,18623.5817
252.9657,18674.5
253.1538,18754.2267
253.3419,18808.7683
253.53,18840.7617
253.7181,18888.855
253.9062,18930.1617
254.0942,18971.985
254.2823,18996.9783
254.4703,19031.545
254.6583,19066.545
254.8463,19101.215
255.0342,19116.4583
255.2222,19126.3983
255.4101,19105.11
255.598,19108.0317
255.7859,19162.6567
255.9738,19231.8817
256.1616,19303.4133
256.3495,19375.3683
256.5373,19429.57
256.7251,19503.7033
256.9129,19551.295
257.1006,19591.29
257.2884,19643.4717
257.4761,19700.8967
257.6638,19730.0733
257.8515,19743.6433
258.0392,19769.0467
258.2269,19788.1333
258.4146,19809.5533
258.6022,19834.1
258.7898,19832.5183
258.9774,19846.3267
259.165,19875.06
259.3525,19885.9167
259.5401,19904.2133
259.7276,19946.49
259.9151,19977.845
260.1026,19999.1817
260.2901,20035.1583
260.4776,20074.3417
260.665,20135.9117
260.8524,20188.105
261.0398,20240.8283
261.2272,20259.2717
261.4146,20256.27
261.6019,20276.6183
261.7893,20303.23
261.9766,20319.5983
262.1639,20344.4533
262.3512,20337.7633
262.5384,20334.6067
262.7257,20333.7667
262.9129,20344.7833
263.1001,20343.925
263.2873,20372.9167
263.4745,20382.6033
263.6617,20340.065
263.8488,20355.7167
264.0359,20374.815
264.2231,20379.695
264.4101,20390.9217
264.5972,20405.1883
264.7842,20418.19
264.9713,20417.7817
265.1583,20409.8933
265.3453,20414.7333
265.5323,20427.0183
265.7193,20442.1017
265.9062,20464.41
266.0931,20467.3167
266.2801,20457.6783
266.4669,20472.4633
266.6538,20484.0333
266.8407,20500.7617
267.0276,20483.295
267.2143,20461.9967
267.4012,20466.2167
267.588,20428.28
267.7747,20420.67
267.9615,20418.865
268.1482,20408.4133
268.3349,20405.8
268.5217,20393.7067
268.7083,20367.2317
268.895,20351.9283
269.0817,20356.975
269.2682,20346.1433
269.4549,20311.555
269.6415,20263.32
269.8281,20246.9717
270.0146,20255.91
270.2012,20257.21
270.3877,20261.67
270.5742,20250.4033
270.7607,20235.8733
270.9472,20226.7317
271.1336,20206.2783
271.32,20185.965
271.5065,20163.75
271.6929,20148.7017
271.8792,20160.3083
272.0656,20148.9717
272.252,20144.71
272.4383,20138.7433
272.6246,20111.675
272.8109,20098.9433
272.9972,20121.8383
273.1835,20126.0133
273.3697,20130.4883
273.5559,20122.865
273.7421,20117.9133
273.9283,20102.72
274.1145,20088.1067
274.3007,20074.365
274.4868,20076.8567
274.6729,20092.9583
274.859,20090.6633
275.0451,20076.7867
275.2311,20016.875
275.4172,20020.0633
275.6032,20026.3683
275.7892,20032.9017
275.9752,20017.1267
276.1612,20023.695
276.3472,19993.315
276.5331,19975.1933
276.719,19963.765
276.9049,19958.235
277.0908,19928.4133
277.2767,19915.5833
277.4625,19915.095
277.6484,19896.6033
277.8342,19869.9767
278.02,19855.9317
278.2057,19861.235
278.3915,19875.8683
278.5772,19864.3283
278.763,19832.2967
278.9487,19846.8483
279.1343,19849.6533
279.32,19826.0983
279.5057,19789.48
279.6913,19730.095
279.877,19709.5767
280.0625,19693.8017
280.2481,19657.49
280.4337,19623.8283
280.6192,19638.2383
280.8048,19647.4567
280.9903,19618.965
281.1758,19580.7533
281.3612,19542.3867
281.5467,19523.5917
281.7321,19533.6167
281.9175,19531.035
282.1029,19511.8383
282.2884,19501.9383
282.4737,19462.1767
282.6591,19428.1733
282.8444,19413.0267
283.0297,19395.87
283.215,19387.1
283.4002,19368.8767
283.5855,19332.6967
283.7707,19273.5067
283.956,19245.4483
284.1412,19219.8967
284.3264,19220.7167
284.5115,19227.6667
284.6967,19226.52
284.8818,19193.6217
285.0669,19144.1833
285.252,19130.8333
285.4371,19120.6517
285.6222,19084.2517
285.8072,19054.7283
285.9922,19032.1583
286.1772,19027.3817
286.3622,19028.4
286.5472,18992.8
286.7321,18951.0983
286.9171,18952.6467
287.102,18944.9533
287.2869,18948.49
287.4717,18967.5933
287.6566,18955.485
287.8415,18939.8967
288.0263,18920.68
288.2111,18870.015
288.3959,18820.185
288.5806,18809.525
288.7654,18804.0083
288.9501,18833.6267
289.1348,18828.695
289.3195,18814.845
289.5042,18810.775
289.6889,18819.0017
289.8735,18768.675
290.0581,18742.3033
290.2428,18698.9667
290.4273,18684.5183
290.6119,18693.46
290.7965,18680.03
290.981,18669.2633
291.1655,18651.785
291.35,18595.19
291.5345,18552.535
291.719,18544.4633
291.9034,18537.6183
292.0878,18555.1383
292.2722,18537.9883
292.4566,18505.9667
292.641,18500.0267
292.8253,18490.0467
293.0096,18460.33
293.194,18457.1383
293.3783,18443.9533
293.5626,18444.3217
293.7468,18436.06
293.9311,18426.8367
294.1153,18386.3267
294.2995,18318.675
294.4837,18275.1617
294.6678,18235.31
294.852,18208.8317
295.0361,18204.5217
295.2202,18202.2417
295.4043,18201.57
295.5884,18181.975
295.7725,18166.3317
295.9565,18141.7967
296.1405,18092.63
296.3246,18065.3817
296.5085,18077.2117
296.6925,18089.0217
296.8764,18074.5283
297.0603,18049.34
297.2443,18023.4133
297.4282,17985.1983
297.612,17946.9333
297.7959,17911.7233
297.9797,17888.46
298.1635,17849.095
298.3474,17868.0883
298.5311,17874.6783
298.7149,17833.1967
298.8987,17786.67
299.0823,17759.095
299.2661,17716.36
299.4498,17653.4933
299.6334,17640.0417
299.8171,17636.8133
300.0007,17614.7317
300.1843,17599.78
300.368,17582.485
300.5515,17558.135
300.7351,17540.2483
300.9186,17518.7567
301.1021,17488.0133
301.2857,17471.0733
301.4691,17454.32
301.6526,17452.775
301.8361,17421.2433
302.0195,17388.3217
302.2029,17371.865
302.3863,17359.5383
302.5697,17329.7433
302.753,17323.8183
302.9364,17326.9983
303.1197,17334.2467
303.303,17315.4667
303.4863,17275.4
303.6696,17218.2817
303.8528,17173.505
304.036,17152.645
304.2192,17152.4617
304.4024,17134.875
304.5856,17100.7667
304.7688,17085.03
304.9519,17068.76
305.135,17046.055
305.3181,17025.895
305.5012,17005.4217
305.6842,17001.1667
305.8673,16982.41
306.0504,16950.6083
306.2333,16900.5767
306.4163,16887.1933
306.5993,16857.7967
306.7822,16846.9467
306.9652,16835.4317
307.1481,16805.845
307.331,16780.4
307.5139,16750.855
307.6967,16713.765
307.8796,16687.0333
308.0624,16663.1633
308.2452,16635.8317
308.428,16607.545
308.6107,16598.7867
308.7935,16577.6733
308.9762,16553.7317
309.1589,16532.035
309.3416,16509.94
309.5243,16480.62
309.7069,16459.6817
309.8896,16430.5733
310.0721,16408.93
310.2548,16393.3017
310.4373,16380.2467
310.6199,16377.7517
310.8024,16350.8483
310.985,16335.615
311.1674,16295.0483
311.3499,16254.9817
311.5324,16245.1683
311.7148,16251.28
311.8973,16225.1467
312.0797,16203.3433
312.2621,16186.0433
312.4445,16161.9267
312.6268,16132.715
312.8091,16115.4133
312.9915,16079.5467
313.1738,16059.4583
313.356,16023.28
313.5383,15989.725
313.7206,15978.445
313.9027,15943.2517
314.085,15928.2617
314.2672,15915.1117
314.4493,15903.715
314.6314,15903.9567
314.8136,15897.4883
314.9957,15866.1633
315.1778,15825.83
315.3598,15812.685
315.5419,15809.4833
315.724,15803.29
315.9059,15790.715
316.088,15767.8933
316.2699,15763.6967
316.4519,15750.7483
316.6338,15720.1267
316.8157,15670.4717
316.9977,15649.58
317.1795,15654.0567
317.3614,15654.8267
317.5432,15642.425
317.7251,15619.0083
317.9069,15573.3233
318.0887,15549.5117
318.2704,15520.3917
318.4522,15517.1917
318.6339,15520.8817
318.8156,15540.2567
318.9973,15520.8317
319.179,15518.8933
319.3607,15526.1917
319.5423,15530.275
319.7239,15513.21
319.9055,15487.045
320.0871,15470.2083
320.2687,15460.3933
320.4502,15447.015
320.6317,15414.47
320.8132,15404.2667
320.9947,15408.5083
321.1761,15411.0967
321.3576,15401.4983
321.5391,15383.3333
321.7205,15362.3883
321.9019,15347.1233
322.0832,15321.7683
322.2646,15293.9583
322.4459,15279.6517
322.6272,15258.1617
322.8085,15239.0517
322.9898,15226.425
323.1711,15203.3217
323.3523,15188.0367
323.5335,15162.895
323.7147,15186.34
323.8959,15216.0167
324.0771,15218.9783
324.2582,15201.6883
324.4393,15191.0017
324.6204,15194.1583
324.8015,15187.6083
324.9826,15203.69
325.1637,15217.795
325.3447,15214.6083
325.5257,15216.2617
325.7067,15206.8583
325.8877,15142.2417
326.0686,15092.3817
326.2496,15093.8033
326.4305,15071.4
326.6114,15067.3067
326.7922,15066.1717
326.9731,15066.665
327.1539,15053.8317
327.3347,15049.7133
327.5155,15045.7333
327.6963,15066.6133
327.8771,15068.465
328.0578,15037.735
328.2385,14989.1533
328.4193,14980.11
328.5999,14970.3867
328.7806,14947.0933
328.9613,14950.9767
329.1419,14943.9767
329.3225,14942.2767
329.5031,14916.42
329.6837,14895.7967
329.8642,14874.225
330.0447,14869.1433
330.2252,14847.4883
330.4057,14827.6817
330.5862,14825.0083
330.7667,14831.975
330.9471,14835.0383
331.1275,14829.5917
331.3079,14802.9417
331.4883,14783.6483
331.6687,14782.8017
331.849,14762.5383
332.0293,14741.4517
332.2096,14723.2167
332.3899,14724.525
332.5702,14732.59
332.7504,14740.9817
332.9306,14744.9267
333.1108,14715.31
333.291,14682.75
333.4712,14682.0383
333.6514,14697.18
333.8315,14685.8033
334.0116,14676.7167
334.1917,14675.925
334.3717,14677.635
334.5518,14683.595
334.7318,14663.2233
334.9119,14651.8683
335.0918,14658.6383
335.2718,14654.1317
335.4518,14650.6883
335.6317,14642.7367
335.8116,14646.16
335.9915,14619.505
336.1714,14589.2217
336.3513,14584.6617
336.5311,14589.68
336.7109,14591.28
336.8907,14573.4283
337.0705,14531.2883
337.2502,14492.3233
337.43,14475.0417
337.6097,14448.7817
337.7894,14435.2267
337.9691,14439.0833
338.1488,14448.575
338.3284,14454.0067
338.508,14473.06
338.6877,14472.695
338.8672,14456.1233
339.0468,14419.99
339.2263,14402.8333
339.4059,14415.4167
339.5854,14434.1833
339.7649,14420.7767
339.9443,14409.7217
340.1238,14405.96
340.3032,14415.185
340.4826,14419.1167
340.662,14383.6467
340.8414,14355.685
341.0207,14360.1383
341.2001,14368.6267
341.3794,14371.4683
341.5587,14384.25
341.738,14368.0317
341.9172,14352.3183
342.0965,14322.1833
342.2757,14278.6883
342.4549,14237.6917
342.6341,14232.675
342.8132,14247.57
342.9923,14272.665
343.1715,14297.5717
343.3506,14279.1867
343.5296,14237.9983
343.7087,14222.9333
343.8878,14201.4117
344.0668,14199.6183
344.2458,14195.7533
344.4248,14166.5233
344.6037,14151.3867
344.7827,14151.505
344.9616,14139.5733
345.1405,14141.0883
345.3194,14136.2617
345.4982,14113.1183
345.6771,14093.1367
345.8559,14095.6783
346.0347,14080.3517
346.2135,14071.485
346.3923,14075.8933
346.571,14044.0367
346.7498,14027.3333
346.9285,14049.4967
347.1071,14019.0433
347.2859,13996.6067
347.4645,14013.365
347.6431,14044.7483
347.8217,14080.9383
348.0003,14046.3633
348.1789,13988.6133
348.3574,13957.5233
348.5359,13923.575
348.7145,13895.4017
348.893,13893.8117
349.0714,13890.5817
349.2499,13858.4217
349.4283,13825.895
349.6068,13787.3533
349.7852,13774.07
349.9635,13777.5633
350.1419,13770.6017
350.3202,13749.245
350.4985,13718.0767
350.6768,13696.555
350.8551,13679.715
351.0334,13662.14
351.2116,13646.9633
351.3898,13645.8483
351.568,13633.305
351.7462,13631.9883
351.9243,13614.4417
352.1025,13594.8883
352.2806,13572.895
352.4587,13572.6083
352.6368,13549.17
352.8148,13503.84
352.9929,13482.4783
353.1709,13488.9267
353.3489,13482.4767
353.5268,13454.8633
353.7048,13431.275
353.8828,13413.7417
354.0607,13385.2333
354.2386,13382.6933
354.4165,13365.8183
354.5943,13346.7233
354.7722,13340.5317
354.95,13351.59
355.1278,13341.18
355.3056,13305.46
355.4833,13253.285
355.6611,13218.5267
355.8388,13189.2167
356.0165,13167.44
356.1942,13173.8167
356.3719,13191.3283
356.5495,13184.625
356.7271,13172.665
356.9047,13151.7933
357.0823,13151.0217
357.2599,13155.445
357.4374,13127.215
357.6149,13088.61
357.7924,13054.4333
357.9699,13041.3583
358.1474,13017.8383
358.3248,12989.51
358.5023,12966.7967
358.6797,12934.2033
358.8571,12918.3483
359.0344,12890.8517
359.2118,12858.1533
359.3891,12834.64
359.5664,12810.4967
359.7437,12796.77
359.9209,12763.01
360.0982,12721.6883
360.2754,12695.415
360.4526,12716.6517
360.6298,12720.1683
360.807,12714.4533
360.9841,12688.9433
361.1613,12652.74
361.3383,12659.2233
361.5154,12661.2517
361.6925,12623.3967
361.8695,12614.815
362.0466,12583.4983
362.2236,12573.67
362.4005,12572.73
362.5775,12517.2067
362.7545,12476.295
362.9314,12468.8183
363.1083,12473.9667
363.2852,12456.91
363.462,12426.9017
363.6389,12427.915
363.8157,12404.545
363.9925,12398.6817
364.1693,12368.7233
364.346,12328.9483
364.5228,12341.045
364.6996,12351.3283
364.8762,12358.6917
365.0529,12324.4467
365.2296,12305.9067
365.4062,12316.0783
365.5829,12277.7183
365.7595,12279.3117
365.9361,12272.78
366.1126,12265.36
366.2892,12343.5033
366.4657,12456.665
366.6422,12492.1633
366.8186,12521.4817
366.9951,12500.3417
367.1716,12412.005
367.348,12451.8817
367.5244,12520.6283
367.7008,12569.2617
367.8772,12443.1667
368.0535,12328.0783
368.2298,12396.6333
368.4061,12320.495
368.5824,12318.7833
368.7586,12407.755
368.9349,12334.2633
369.1111,12277.31
369.2873,12251.9717
369.4635,12343.2833
369.6396,12247.0133
369.8158,12156.3233
369.9919,12141.005
370.168,12146.8583
370.3441,12121.5233
370.5202,12059.8733
370.6962,12017.215
370.8722,11996.4217
371.0482,11986.7667
371.2242,12026.3783
371.4002,12085.9217
371.5761,12060.6267
371.752,12039.1533
371.9279,12054.9533
372.1038,12031.9417
372.2796,11993.1117
372.4555,11998.51
372.6313,11991.0733
372.8071,11970.615
372.9829,11955.9117
373.1586,11980.0267
373.3344,11967.9367
373.5101,11949.6567
373.6858,11948.1417
373.8615,11931.4383
374.0371,11971.8083
374.2127,12036.1367
374.3884,11993.2383
374.564,11960.5017
374.7395,11974.5333
374.9151,12069.0917
375.0906,12207.625
375.2661,12155.9667
375.4416,12139.095
375.6171,12254.3233
375.7925,12304.0683
375.968,12240.645
376.1434,12102.5967
376.3188,12078.4917
376.4941,12105.7767
376.6695,12150.2117
376.8448,12214.9533
377.0201,12152.885
377.1954,12184.5533
377.3707,12241.345
377.5459,12256.7183
377.7212,12443.3067
377.8964,12618.9467
378.0715,12503.7933
378.2467,12506.53
378.4218,12602.3017
378.597,12381.0
378.7721,12430.34
378.9472,12446.52
379.1222,12518.9867
379.2973,12907.2883
379.4723,13109.6667
379.6473,12945.1483
379.8223,12599.9833
379.9972,12464.5483
380.1722,12366.935
380.3471,12416.875
380.522,12410.78
380.6969,12549.9317
380.8717,12634.1367
381.0466,12416.565
381.2214,12373.36
381.3962,12279.7383
381.571,12198.655
381.7457,12229.3917
381.9204,12265.1017
382.0952,12237.7767
382.2699,12542.2333
382.4445,12598.9433
382.6192,12737.7467
382.7938,13020.58
382.9685,12895.2233
383.1431,12590.2283
383.3176,12446.2967
383.4922,12419.1317
383.6667,12413.2133
383.8412,12317.4167
384.0157,12316.2217
384.1902,12432.625
384.3646,12454.6883
384.5391,12368.8717
384.7134,12388.65
384.8878,12566.235
385.0622,12670.935
385.2365,12390.145
385.4109,12248.6167
385.5852,12262.9583
385.7594,12282.64
385.9337,12340.8033
386.1079,12420.0483
386.2822,12604.36
386.4564,12470.0983
386.6306,12455.4633
386.8047,12627.8133
386.9789,12595.85
387.153,12810.85
387.3271,12985.8733
387.5012,13048.9133
387.6752,13290.36
387.8492,13327.4717
388.0233,13074.5133
388.1972,13203.4433
388.3712,13156.9767
388.5452,13206.6517
388.7191,13349.5417
388.893,13567.33
389.0669,13234.4667
389.2408,12732.6617
389.4146,12448.65
389.5884,12200.9233
389.7623,12142.33
389.9361,12171.8333
390.1098,12330.1833
390.2835,12350.3033
390.4573,12272.8633
390.631,12372.46
390.8047,12601.8817
390.9784,12519.2433
391.152,12507.5783
391.3256,12695.8783
391.4992,12610.815
391.6728,12484.76
391.8464,12756.1483
392.0199,12950.925
392.1934,12872.115
392.3669,13229.5517
392.5403,13190.9867
392.7138,13433.5
392.8873,13683.815
393.0607,14020.1133
393.2341,14125.575
393.4074,13816.6767
393.5808,13259.4133
393.7542,13216.2533
393.9274,13138.095
394.1007,13044.1483
394.274,13070.2433
394.4472,12903.7933
394.6205,13148.4583
394.7937,13477.9
394.9668,13371.8117
395.14,13083.465
395.3131,12840.9417
395.4863,12787.0717
395.6594,12758.7867
395.8325,12536.0017
396.0055,12602.3667
396.1786,12642.11
396.3516,12676.2333
396.5246,12604.1983
396.6975,12513.8617
396.8705,12966.7617
397.0434,12880.105
397.2163,12542.41
397.3892,12709.5883
397.5621,12953.5867
397.735,13136.7
397.9077,13534.02
398.0806,13176.4217
398.2534,13232.8733
398.4261,13318.7383
398.5989,13912.9767
398.7716,13899.7567
398.9443,13603.1717
399.117,13214.7033
399.2896,13124.9967
399.4623,13058.32
399.6349,12919.3717
399.8075,12625.71
399.9801,12597.405
400.1526,12493.2033
400.3252,12063.22
400.4977,11957.7083
400.6702,11912.0167
400.8427,11985.1583
401.0151,12145.51
401.1875,12068.745
401.36,12162.6533
401.5323,12036.83
401.7047,11859.675
401.877,11775.1433
402.0494,11771.7033
402.2216,12010.495
402.394,12043.9833
402.5662,11928.7283
402.7385,11895.2533
402.9107,11886.5533
403.0829,11956.9217
403.2551,11867.4917
403.4272,11811.33
403.5994,11832.39
403.7715,12052.5967
403.9436,11990.0867
404.1156,12049.885
