Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-24 14:38:03.848357
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1662.23
218.2508,1695.3967
218.442,1728.4483
218.6332,1764.96
218.8244,1799.0967
219.0156,1837.3483
219.2067,1877.0817
219.3979,1916.39
219.589,1958.2267
219.7801,2001.2667
219.9712,2044.9033
220.1623,2090.9717
220.3533,2138.0467
220.5444,2186.08
220.7354,2236.4033
220.9264,2286.6867
221.1174,2340.885
221.3083,2396.0033
221.4993,2449.7383
221.6902,2503.7617
221.8812,2564.68
222.0721,2624.8117
222.263,2685.4433
222.4538,2750.425
222.6447,2814.9533
222.8355,2880.91
223.0264,2946.88
223.2172,3013.94
223.408,3083.5117
223.5987,3155.0417
223.7895,3226.5333
223.9802,3301.3583
224.1709,3376.2033
224.3616,3453.5433
224.5524,3532.0433
224.743,3613.2383
224.9337,3690.4767
225.1243,3779.9233
225.315,3863.19
225.5056,3945.0433
225.6962,4033.5583
225.8867,4122.1867
226.0773,4210.9767
226.2678,4302.7617
226.4584,4394.6567
226.6489,4487.93
226.8394,4577.8283
227.0298,4673.6583
227.2203,4773.9683
227.4108,4881.41
227.6012,4984.8583
227.7916,5084.36
227.982,5186.9117
228.1723,5288.77
228.3627,5395.9283
228.5531,5500.315
228.7434,5605.1683
228.9337,5715.885
229.124,5828.39
229.3143,5941.6917
229.5045,6062.9083
229.6948,6183.7183
229.885,6306.3133
230.0752,6433.51
230.2654,6557.18
230.4556,6680.5733
230.6457,6799.6317
230.8358,6922.2067
231.026,7046.5183
231.2161,7169.35
231.4062,7295.22
231.5963,7418.2767
231.7863,7542.975
231.9764,7676.1767
232.1664,7812.2217
232.3564,7952.6017
232.5464,8086.9917
232.7364,8223.94
232.9263,8354.5517
233.1163,8494.62
233.3062,8636.3817
233.4961,8786.6533
233.686,8925.4
233.8758,9051.795
234.0657,9181.945
234.2555,9323.645
234.4454,9465.0433
234.6352,9603.0817
234.825,9739.1633
235.0147,9869.47
235.2045,10007.745
235.3942,10140.8833
235.5839,10277.3633
235.7737,10408.4033
235.9633,10541.6567
236.153,10688.89
236.3427,10829.01
236.5323,10964.7583
236.7219,11092.7667
236.9115,11208.6567
237.1011,11332.385
237.2907,11470.0933
237.4803,11604.5733
237.6698,11727.7467
237.8593,11862.4617
238.0488,11990.4567
238.2383,12118.3833
238.4278,12245.3883
238.6172,12385.5467
238.8066,12514.9217
238.9961,12643.3883
239.1855,12780.6617
239.3748,12903.44
239.5642,13019.3833
239.7536,13150.2
239.9429,13271.2417
240.1322,13378.315
240.3215,13498.7267
240.5108,13616.8267
240.7001,13739.9067
240.8893,13854.8617
241.0786,13965.2817
241.2677,14073.07
241.457,14197.475
241.6461,14287.26
241.8353,14380.1433
242.0244,14475.165
242.2136,14566.8883
242.4027,14671.445
242.5918,14766.5283
242.7809,14840.2483
242.9699,14877.2883
243.159,14953.825
243.348,15076.3317
243.537,15201.4983
243.726,15299.1217
243.915,15378.9117
244.1039,15448.9017
244.2929,15463.955
244.4818,15513.79
244.6707,15615.255
244.8596,15739.68
245.0485,15849.7283
245.2373,15957.84
245.4262,16049.455
245.615,16137.43
245.8038,16197.83
245.9926,16285.4583
246.1814,16332.9433
246.3701,16306.6933
246.5589,16346.1317
246.7476,16448.5933
246.9363,16568.48
247.1249,16656.9983
247.3136,16755.5767
247.5023,16839.6483
247.6909,16929.195
247.8795,17007.8933
248.0681,17080.3433
248.2567,17167.5383
248.4453,17235.27
248.6338,17293.5417
248.8224,17266.8983
249.0109,17243.2617
249.1994,17331.265
249.3878,17437.49
249.5763,17533.5383
249.7648,17612.7083
249.9532,17686.9283
250.1416,17783.3633
250.33,17875.71
250.5183,17952.4067
250.7067,18010.8667
250.8951,18057.9233
251.0834,18116.8267
251.2717,18168.0
251.46,18211.12
251.6483,18252.435
251.8365,18247.5767
252.0247,18230.1083
252.213,18309.1433
252.4012,18379.5833
252.5894,18473.3883
252.7775,18534.885
252.9657,18585.7383
253.1538,18661.05
253.3419,18716.7267
253.53,18744.48
253.7181,18795.3217
253.9062,18833.4717
254.0942,18875.895
254.2823,18903.0183
254.4703,18936.5433
254.6583,18968.6233
254.8463,19004.32
255.0342,19010.845
255.2222,19025.965
255.4101,19007.035
255.598,19006.27
255.7859,19060.9233
255.9738,19129.9867
256.1616,19199.4433
256.3495,19271.7583
256.5373,19323.53
256.7251,19400.3567
256.9129,19442.7217
257.1006,19480.36
257.2884,19532.7283
257.4761,19591.3133
257.6638,19621.3733
257.8515,19632.4833
258.0392,19655.2633
258.2269,19673.15
258.4146,19690.8183
258.6022,19715.9317
258.7898,19716.665
258.9774,19731.82
259.165,19756.9717
259.3525,19769.125
259.5401,19786.8667
259.7276,19824.5767
259.9151,19858.3833
260.1026,19880.9967
260.2901,19916.35
260.4776,19950.0833
260.665,20009.4733
260.8524,20059.9883
261.0398,20115.6383
261.2272,20128.045
261.4146,20128.6017
261.6019,20146.1767
261.7893,20174.815
261.9766,20186.295
262.1639,20211.9967
262.3512,20200.785
262.5384,20200.4683
262.7257,20198.0067
262.9129,20204.2567
263.1001,20205.1117
263.2873,20234.6583
263.4745,20241.255
263.6617,20197.935
263.8488,20212.9667
264.0359,20230.545
264.2231,20233.175
264.4101,20243.9617
264.5972,20256.9867
264.7842,20269.2917
264.9713,20269.1483
265.1583,20262.7
265.3453,20268.0433
265.5323,20276.1467
265.7193,20289.7233
265.9062,20312.625
266.0931,20311.0333
266.2801,20304.655
266.4669,20318.2283
266.6538,20329.5733
266.8407,20339.6133
267.0276,20322.0567
267.2143,20303.8233
267.4012,20304.59
267.588,20267.8017
267.7747,20259.7517
267.9615,20255.4
268.1482,20241.1617
268.3349,20237.2667
268.5217,20222.96
268.7083,20197.33
268.895,20184.5167
269.0817,20192.73
269.2682,20174.1617
269.4549,20141.6717
269.6415,20093.13
269.8281,20074.6833
270.0146,20085.52
270.2012,20086.685
270.3877,20087.1267
270.5742,20073.0683
270.7607,20061.3067
270.9472,20046.155
271.1336,20029.7683
271.32,20005.54
271.5065,19981.0733
271.6929,19970.5417
271.8792,19977.8533
272.0656,19964.5217
272.252,19962.5767
272.4383,19954.16
272.6246,19930.065
272.8109,19911.2083
272.9972,19935.8283
273.1835,19938.06
273.3697,19942.0067
273.5559,19937.3733
273.7421,19927.0433
273.9283,19910.45
274.1145,19896.61
274.3007,19885.3617
274.4868,19884.0917
274.6729,19898.2567
274.859,19895.675
275.0451,19882.3783
275.2311,19824.6983
275.4172,19822.0817
275.6032,19827.7417
275.7892,19832.7983
275.9752,19823.0033
276.1612,19825.4533
276.3472,19795.995
276.5331,19779.5
276.719,19765.3033
276.9049,19755.8383
277.0908,19729.135
277.2767,19715.905
277.4625,19714.8233
277.6484,19695.5017
277.8342,19666.275
278.02,19654.8317
278.2057,19656.575
278.3915,19670.8633
278.5772,19656.6567
278.763,19625.8217
278.9487,19637.5817
279.1343,19643.355
279.32,19619.3583
279.5057,19580.0183
279.6913,19523.9733
279.877,19501.115
280.0625,19482.2317
280.2481,19447.5533
280.4337,19413.915
280.6192,19425.1217
280.8048,19432.395
280.9903,19402.9533
281.1758,19367.3067
281.3612,19330.395
281.5467,19308.675
281.7321,19319.6883
281.9175,19317.2567
282.1029,19297.9267
282.2884,19285.26
282.4737,19246.0517
282.6591,19212.0517
282.8444,19197.65
283.0297,19182.2983
283.215,19172.33
283.4002,19155.96
283.5855,19118.5767
283.7707,19060.285
283.956,19032.5817
284.1412,19007.7367
284.3264,19004.095
284.5115,19012.6367
284.6967,19013.2567
284.8818,18978.0233
285.0669,18933.3667
285.252,18914.1683
285.4371,18905.59
285.6222,18872.1517
285.8072,18839.9867
285.9922,18816.705
286.1772,18813.1767
286.3622,18810.645
286.5472,18777.1283
286.7321,18734.4317
286.9171,18740.425
287.102,18730.8883
287.2869,18735.7783
287.4717,18751.0067
287.6566,18739.6533
287.8415,18726.8283
288.0263,18705.785
288.2111,18655.0183
288.3959,18607.6983
288.5806,18598.0367
288.7654,18591.1367
288.9501,18618.6833
289.1348,18612.2217
289.3195,18603.4267
289.5042,18596.1567
289.6889,18606.3583
289.8735,18556.9083
290.0581,18528.675
290.2428,18486.225
290.4273,18471.8133
290.6119,18481.4733
290.7965,18467.1083
290.981,18457.7983
291.1655,18439.53
291.35,18383.3483
291.5345,18339.1817
291.719,18331.745
291.9034,18325.8517
292.0878,18343.5567
292.2722,18326.2767
292.4566,18297.4283
292.641,18291.4367
292.8253,18276.7117
293.0096,18251.2917
293.194,18244.76
293.3783,18233.6033
293.5626,18235.1067
293.7468,18225.5667
293.9311,18217.7533
294.1153,18173.02
294.2995,18108.435
294.4837,18065.2233
294.6678,18028.005
294.852,17999.985
295.0361,17999.24
295.2202,17992.1517
295.4043,17992.36
295.5884,17972.015
295.7725,17957.18
295.9565,17935.3617
296.1405,17886.9983
296.3246,17858.3467
296.5085,17872.78
296.6925,17886.6033
296.8764,17870.8767
297.0603,17845.87
297.2443,17822.15
297.4282,17782.88
297.612,17745.115
297.7959,17710.48
297.9797,17690.1833
298.1635,17649.6617
298.3474,17669.015
298.5311,17676.5417
298.7149,17635.7267
298.8987,17588.455
299.0823,17561.9083
299.2661,17520.45
299.4498,17457.1383
299.6334,17445.2683
299.8171,17440.35
300.0007,17420.7217
300.1843,17409.8483
300.368,17390.8917
300.5515,17369.84
300.7351,17351.1167
300.9186,17328.5983
301.1021,17296.1783
301.2857,17280.8033
301.4691,17263.79
301.6526,17261.9833
301.8361,17230.705
302.0195,17199.45
302.2029,17181.725
302.3863,17174.0483
302.5697,17142.8533
302.753,17136.9717
302.9364,17140.27
303.1197,17149.9083
303.303,17129.3717
303.4863,17090.56
303.6696,17036.3517
303.8528,16993.0767
304.036,16970.6733
304.2192,16968.3817
304.4024,16952.8083
304.5856,16918.91
304.7688,16905.385
304.9519,16888.7683
305.135,16866.17
305.3181,16843.96
305.5012,16825.85
305.6842,16822.2083
305.8673,16805.285
306.0504,16771.5733
306.2333,16725.7683
306.4163,16712.195
306.5993,16684.355
306.7822,16668.9367
306.9652,16659.63
307.1481,16631.905
307.331,16607.0733
307.5139,16580.275
307.6967,16544.6383
307.8796,16516.6383
308.0624,16496.6
308.2452,16466.125
308.428,16442.64
308.6107,16432.77
308.7935,16409.3633
308.9762,16387.135
309.1589,16364.3183
309.3416,16342.6333
309.5243,16318.125
309.7069,16298.5717
309.8896,16267.7767
310.0721,16245.6983
310.2548,16236.1283
310.4373,16222.3667
310.6199,16221.645
310.8024,16192.5883
310.985,16179.0567
311.1674,16141.0067
311.3499,16100.29
311.5324,16089.475
311.7148,16094.7917
311.8973,16069.2783
312.0797,16048.685
312.2621,16030.3983
312.4445,16009.7083
312.6268,15981.0583
312.8091,15966.9367
312.9915,15929.05
313.1738,15911.825
313.356,15873.6783
313.5383,15841.485
313.7206,15828.0467
313.9027,15797.7617
314.085,15782.5283
314.2672,15769.2983
314.4493,15757.7183
314.6314,15762.9067
314.8136,15755.7783
314.9957,15726.185
315.1778,15687.8833
315.3598,15675.295
315.5419,15669.9133
315.724,15662.3817
315.9059,15645.7783
316.088,15625.86
316.2699,15624.2583
316.4519,15612.9233
316.6338,15588.1817
316.8157,15535.5433
316.9977,15515.6817
317.1795,15523.505
317.3614,15524.7067
317.5432,15512.5783
317.7251,15483.6183
317.9069,15438.56
318.0887,15416.5367
318.2704,15389.4967
318.4522,15389.4683
318.6339,15393.5483
318.8156,15412.6183
318.9973,15396.2683
319.179,15391.235
319.3607,15396.7083
319.5423,15400.1717
319.7239,15388.9217
319.9055,15360.71
320.0871,15344.7417
320.2687,15338.1717
320.4502,15326.2983
320.6317,15293.14
320.8132,15284.2633
320.9947,15287.6733
321.1761,15289.4867
321.3576,15280.145
321.5391,15260.7
321.7205,15243.215
321.9019,15228.49
322.0832,15200.9333
322.2646,15176.315
322.4459,15155.485
322.6272,15133.8467
322.8085,15117.2533
322.9898,15107.0767
323.1711,15087.2533
323.3523,15072.6133
323.5335,15047.2383
323.7147,15070.7783
323.8959,15103.7117
324.0771,15103.7617
324.2582,15089.8717
324.4393,15080.2783
324.6204,15082.1933
324.8015,15074.45
324.9826,15088.4183
325.1637,15106.8483
325.3447,15106.6
325.5257,15108.4783
325.7067,15101.8567
325.8877,15039.4167
326.0686,14992.9533
326.2496,14991.6067
326.4305,14970.41
326.6114,14968.275
326.7922,14965.4083
326.9731,14966.0633
327.1539,14949.0133
327.3347,14947.7533
327.5155,14946.685
327.6963,14962.84
327.8771,14963.2117
328.0578,14934.9133
328.2385,14888.0283
328.4193,14878.9183
328.5999,14868.385
328.7806,14844.6617
328.9613,14853.915
329.1419,14849.115
329.3225,14848.5883
329.5031,14820.8
329.6837,14804.6683
329.8642,14782.405
330.0447,14778.045
330.2252,14755.9433
330.4057,14730.36
330.5862,14723.75
330.7667,14730.815
330.9471,14733.7817
331.1275,14731.54
331.3079,14703.5317
331.4883,14685.715
331.6687,14685.225
331.849,14669.9683
332.0293,14647.025
332.2096,14626.7517
332.3899,14629.8967
332.5702,14640.4233
332.7504,14647.0167
332.9306,14648.925
333.1108,14618.97
333.291,14587.13
333.4712,14583.5317
333.6514,14599.4417
333.8315,14589.1167
334.0116,14581.9933
334.1917,14579.705
334.3717,14586.6983
334.5518,14593.8617
334.7318,14570.695
334.9119,14558.4733
335.0918,14563.6683
335.2718,14561.6683
335.4518,14559.76
335.6317,14550.04
335.8116,14546.125
335.9915,14514.6317
336.1714,14484.9517
336.3513,14485.39
336.5311,14491.4783
336.7109,14491.8367
336.8907,14470.8967
337.0705,14428.4117
337.2502,14390.245
337.43,14379.035
337.6097,14357.2617
337.7894,14343.0233
337.9691,14339.43
338.1488,14354.2933
338.3284,14362.1033
338.508,14381.0383
338.6877,14381.9883
338.8672,14364.2417
339.0468,14324.675
339.2263,14305.5033
339.4059,14319.2933
339.5854,14339.79
339.7649,14331.4933
339.9443,14321.5017
340.1238,14316.6667
340.3032,14326.1883
340.4826,14327.96
340.662,14290.3583
340.8414,14262.0217
341.0207,14267.19
341.2001,14275.95
341.3794,14274.055
341.5587,14288.2083
341.738,14274.9083
341.9172,14261.3367
342.0965,14234.2683
342.2757,14183.1383
342.4549,14145.7117
342.6341,14140.2233
342.8132,14157.29
342.9923,14185.37
343.1715,14209.295
343.3506,14185.5133
343.5296,14146.8783
343.7087,14129.0483
343.8878,14102.6417
344.0668,14095.0317
344.2458,14092.8267
344.4248,14065.3383
344.6037,14052.9417
344.7827,14058.01
344.9616,14046.9733
345.1405,14047.3633
345.3194,14042.5267
345.4982,14021.265
345.6771,14002.1083
345.8559,14001.5917
346.0347,13982.2867
346.2135,13977.2917
346.3923,13983.0967
346.571,13951.7167
346.7498,13939.21
346.9285,13960.7783
347.1071,13929.6783
347.2859,13902.375
347.4645,13914.5167
347.6431,13942.6633
347.8217,13985.59
348.0003,13946.9833
348.1789,13890.1067
348.3574,13859.3
348.5359,13830.5117
348.7145,13803.6583
348.893,13799.2033
349.0714,13791.9633
349.2499,13761.12
349.4283,13729.3067
349.6068,13688.85
349.7852,13677.985
349.9635,13689.4117
350.1419,13681.1183
350.3202,13665.8933
350.4985,13628.13
350.6768,13608.1467
350.8551,13593.345
351.0334,13574.8917
351.2116,13554.275
351.3898,13549.1967
351.568,13540.3583
351.7462,13541.5933
351.9243,13524.52
352.1025,13499.6217
352.2806,13475.4383
352.4587,13470.2533
352.6368,13448.9033
352.8148,13410.5433
352.9929,13391.2467
353.1709,13396.5867
353.3489,13391.0717
353.5268,13367.77
353.7048,13343.1967
353.8828,13327.135
354.0607,13296.3983
354.2386,13294.3083
354.4165,13282.0833
354.5943,13261.6133
354.7722,13250.305
354.95,13265.9833
355.1278,13253.2683
355.3056,13213.8733
355.4833,13163.6617
355.6611,13129.2933
355.8388,13096.6633
356.0165,13079.5133
356.1942,13086.1067
356.3719,13100.6783
356.5495,13086.3517
356.7271,13072.9717
356.9047,13048.7233
357.0823,13049.7833
357.2599,13055.29
357.4374,13030.58
357.6149,12996.9367
357.7924,12957.8967
357.9699,12941.5583
358.1474,12914.925
358.3248,12885.6233
358.5023,12861.89
358.6797,12830.38
358.8571,12816.3683
359.0344,12796.0417
359.2118,12766.9767
359.3891,12743.52
359.5664,12727.1133
359.7437,12710.7767
359.9209,12675.11
360.0982,12632.9883
360.2754,12605.035
360.4526,12621.6583
360.6298,12624.9833
360.807,12613.335
360.9841,12591.8917
361.1613,12562.2317
361.3383,12564.7333
361.5154,12569.4933
361.6925,12529.095
361.8695,12514.7183
362.0466,12488.7867
362.2236,12480.7133
362.4005,12479.445
362.5775,12432.7967
362.7545,12394.2733
362.9314,12385.0617
363.1083,12380.185
363.2852,12363.1133
363.462,12336.1767
363.6389,12336.69
363.8157,12314.285
363.9925,12310.5567
364.1693,12278.5883
364.346,12236.6733
364.5228,12247.3817
364.6996,12255.1083
364.8762,12264.235
365.0529,12230.2833
365.2296,12220.5617
365.4062,12230.685
365.5829,12195.0567
365.7595,12198.7217
365.9361,12191.9667
366.1126,12187.5883
366.2892,12261.2233
366.4657,12370.2217
366.6422,12404.2583
366.8186,12432.1333
366.9951,12408.9917
367.1716,12326.8033
367.348,12368.76
367.5244,12434.9883
367.7008,12477.3267
367.8772,12346.9267
368.0535,12238.085
368.2298,12307.315
368.4061,12229.8417
368.5824,12227.4967
368.7586,12310.37
368.9349,12244.2017
369.1111,12191.6533
369.2873,12168.4017
369.4635,12260.8883
369.6396,12162.66
369.8158,12077.7217
369.9919,12062.71
370.168,12065.0633
370.3441,12035.5583
370.5202,11968.1117
370.6962,11924.7167
370.8722,11904.9217
371.0482,11901.2217
371.2242,11948.2833
371.4002,12010.475
371.5761,11982.1183
371.752,11958.6933
371.9279,11962.0367
372.1038,11934.5483
372.2796,11900.8917
372.4555,11914.9783
372.6313,11906.0
372.8071,11885.8
372.9829,11871.235
373.1586,11891.145
373.3344,11868.9683
373.5101,11845.0567
373.6858,11844.6883
373.8615,11839.3733
374.0371,11881.2633
374.2127,11942.655
374.3884,11896.5467
374.564,11858.66
374.7395,11871.5767
374.9151,11965.9567
375.0906,12107.0333
375.2661,12058.9917
375.4416,12052.93
375.6171,12169.805
375.7925,12204.3333
375.968,12143.535
376.1434,12009.7333
376.3188,11985.14
376.4941,12017.8183
376.6695,12055.84
376.8448,12119.19
377.0201,12060.25
377.1954,12099.93
377.3707,12156.4267
377.5459,12177.5733
377.7212,12359.2417
377.8964,12531.83
378.0715,12416.3417
378.2467,12428.8333
378.4218,12515.94
378.597,12297.5817
378.7721,12342.75
378.9472,12357.0233
379.1222,12433.0133
379.2973,12807.5283
379.4723,13001.3817
379.6473,12835.855
379.8223,12501.8883
379.9972,12373.2367
380.1722,12281.9167
380.3471,12331.9667
380.522,12329.4917
380.6969,12460.4633
380.8717,12538.2433
381.0466,12331.6617
381.2214,12285.895
381.3962,12187.8
381.571,12105.1933
381.7457,12137.7967
381.9204,12163.395
382.0952,12140.82
382.2699,12446.3667
382.4445,12493.0833
382.6192,12634.1533
382.7938,12910.1717
382.9685,12783.8333
383.1431,12487.99
383.3176,12351.325
383.4922,12329.1917
383.6667,12318.8233
383.8412,12216.6217
384.0157,12220.6833
384.1902,12341.6267
384.3646,12364.41
384.5391,12281.455
384.7134,12302.9867
384.8878,12471.805
385.0622,12567.5517
385.2365,12292.5367
385.4109,12156.7433
385.5852,12173.8333
385.7594,12189.07
385.9337,12239.1083
386.1079,12324.5533
386.2822,12516.5017
386.4564,12385.6633
386.6306,12381.855
386.8047,12541.5933
386.9789,12508.5183
387.153,12720.1
387.3271,12887.9383
387.5012,12967.4517
387.6752,13196.76
387.8492,13218.9283
388.0233,12978.8533
388.1972,13105.7417
388.3712,13061.9533
388.5452,13107.1783
388.7191,13246.075
388.893,13455.2917
389.0669,13135.4083
389.2408,12650.0717
389.4146,12373.59
389.5884,12132.1417
389.7623,12075.4617
389.9361,12101.2483
390.1098,12255.98
390.2835,12273.9467
390.4573,12197.6
390.631,12301.265
390.8047,12530.955
390.9784,12452.895
391.152,12450.43
391.3256,12639.5733
391.4992,12549.1367
391.6728,12428.76
391.8464,12692.005
392.0199,12866.7517
392.1934,12792.6567
392.3669,13138.2267
392.5403,13103.1433
392.7138,13331.915
392.8873,13570.2817
393.0607,13883.3183
393.2341,13983.2383
393.4074,13671.7833
393.5808,13140.9283
393.7542,13108.93
393.9274,13035.295
394.1007,12952.2467
394.274,12970.48
394.4472,12811.5617
394.6205,13062.1683
394.7937,13382.3683
394.9668,13273.085
395.14,13003.75
395.3131,12767.04
395.4863,12726.575
395.6594,12686.915
395.8325,12471.5833
396.0055,12528.6
396.1786,12561.815
396.3516,12586.1367
396.5246,12503.31
396.6975,12408.2367
396.8705,12847.1633
397.0434,12752.9517
397.2163,12439.115
397.3892,12615.6267
397.5621,12865.0517
397.735,13051.51
397.9077,13440.645
398.0806,13099.085
398.2534,13162.0517
398.4261,13247.7133
398.5989,13827.2983
398.7716,13803.9117
398.9443,13524.1433
399.117,13151.975
399.2896,13075.4167
399.4623,13004.1967
399.6349,12859.0317
399.8075,12572.15
399.9801,12550.495
400.1526,12441.9417
400.3252,12031.8483
400.4977,11919.6617
400.6702,11874.83
400.8427,11952.965
401.0151,12104.4817
401.1875,12038.17
401.36,12130.9117
401.5323,12003.7617
401.7047,11834.51
401.877,11750.46
402.0494,11751.5983
402.2216,11984.925
402.394,12011.2683
402.5662,11902.005
402.7385,11870.485
402.9107,11864.8217
403.0829,11917.78
403.2551,11826.695
403.4272,11773.6017
403.5994,11801.4767
403.7715,12024.485
403.9436,11961.8
404.1156,12024.28
