Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-24 17:16:57.574805
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1666.2133
218.2508,1700.1967
218.442,1733.8467
218.6332,1770.4067
218.8244,1805.2817
219.0156,1843.11
219.2067,1883.1067
219.3979,1923.5933
219.589,1964.8483
219.7801,2007.8767
219.9712,2051.6733
220.1623,2098.0683
220.3533,2145.4133
220.5444,2195.405
220.7354,2244.325
220.9264,2296.0767
221.1174,2351.3033
221.3083,2406.42
221.4993,2460.4067
221.6902,2515.1
221.8812,2575.82
222.0721,2636.4867
222.263,2697.605
222.4538,2762.5617
222.6447,2828.3883
222.8355,2893.98
223.0264,2961.05
223.2172,3028.2383
223.408,3098.5717
223.5987,3170.8267
223.7895,3243.37
223.9802,3318.37
224.1709,3392.0333
224.3616,3471.7067
224.5524,3551.015
224.743,3632.66
224.9337,3712.9
225.1243,3799.5133
225.315,3883.8533
225.5056,3965.5717
225.6962,4056.165
225.8867,4145.8667
226.0773,4236.36
226.2678,4328.7867
226.4584,4421.1333
226.6489,4515.7767
226.8394,4605.695
227.0298,4702.8083
227.2203,4804.73
227.4108,4913.38
227.6012,5017.77
227.7916,5115.915
227.982,5220.7183
228.1723,5324.0867
228.3627,5431.31
228.5531,5537.64
228.7434,5642.645
228.9337,5755.165
229.124,5870.125
229.3143,5980.9783
229.5045,6104.1183
229.6948,6226.9033
229.885,6353.2433
230.0752,6480.04
230.2654,6604.9417
230.4556,6728.82
230.6457,6850.85
230.8358,6973.24
231.026,7097.1833
231.2161,7221.47
231.4062,7347.6283
231.5963,7471.83
231.7863,7599.5367
231.9764,7736.4483
232.1664,7872.1933
232.3564,8014.5483
232.5464,8148.88
232.7364,8285.68
232.9263,8419.5817
233.1163,8560.92
233.3062,8703.3783
233.4961,8856.2533
233.686,8996.2667
233.8758,9125.995
234.0657,9255.1383
234.2555,9396.9533
234.4454,9541.7017
234.6352,9679.3567
234.825,9818.77
235.0147,9952.845
235.2045,10089.4667
235.3942,10224.465
235.5839,10362.4133
235.7737,10497.95
235.9633,10629.07
236.153,10776.6033
236.3427,10917.3667
236.5323,11054.4833
236.7219,11186.23
236.9115,11303.17
237.1011,11427.7567
237.2907,11567.6133
237.4803,11703.57
237.6698,11829.3867
237.8593,11962.4783
238.0488,12090.71
238.2383,12221.7317
238.4278,12350.0783
238.6172,12491.5283
238.8066,12621.09
238.9961,12751.26
239.1855,12888.8183
239.3748,13013.67
239.5642,13132.015
239.7536,13261.415
239.9429,13386.2017
240.1322,13493.78
240.3215,13612.5133
240.5108,13735.2917
240.7001,13857.9567
240.8893,13970.585
241.0786,14085.0717
241.2677,14194.71
241.457,14319.3467
241.6461,14405.6733
241.8353,14499.475
242.0244,14596.7533
242.2136,14691.9633
242.4027,14796.0233
242.5918,14893.165
242.7809,14966.3133
242.9699,15005.0167
243.159,15080.8183
243.348,15208.29
243.537,15333.1183
243.726,15428.6333
243.915,15510.1433
244.1039,15582.1183
244.2929,15597.6167
244.4818,15647.8083
244.6707,15750.805
244.8596,15876.4533
245.0485,15987.615
245.2373,16092.0783
245.4262,16186.61
245.615,16275.8183
245.8038,16337.0017
245.9926,16425.7633
246.1814,16469.6167
246.3701,16446.64
246.5589,16489.3283
246.7476,16591.0583
246.9363,16711.4817
247.1249,16804.0533
247.3136,16898.88
247.5023,16983.5733
247.6909,17074.51
247.8795,17157.4367
248.0681,17228.1083
248.2567,17313.8783
248.4453,17385.7917
248.6338,17441.8517
248.8224,17415.9367
249.0109,17393.4217
249.1994,17481.0817
249.3878,17591.41
249.5763,17684.4717
249.7648,17762.9617
249.9532,17838.8283
250.1416,17935.6983
250.33,18027.5783
250.5183,18106.06
250.7067,18166.725
250.8951,18215.7567
251.0834,18271.1367
251.2717,18322.52
251.46,18369.59
251.6483,18410.2667
251.8365,18408.0733
252.0247,18386.7833
252.213,18466.9817
252.4012,18540.8483
252.5894,18634.2333
252.7775,18693.865
252.9657,18745.5667
253.1538,18825.28
253.3419,18881.3317
253.53,18910.0533
253.7181,18960.29
253.9062,18999.795
254.0942,19042.6717
254.2823,19068.9217
254.4703,19103.4817
254.6583,19134.9883
254.8463,19169.2633
255.0342,19181.2683
255.2222,19193.91
255.4101,19173.2533
255.598,19173.3617
255.7859,19231.1033
255.9738,19303.615
256.1616,19373.7967
256.3495,19445.95
256.5373,19497.96
256.7251,19572.99
256.9129,19619.7883
257.1006,19658.1817
257.2884,19707.7817
257.4761,19770.5
257.6638,19799.5333
257.8515,19808.6967
258.0392,19837.3067
258.2269,19851.9217
258.4146,19873.75
258.6022,19896.32
258.7898,19896.035
258.9774,19908.5867
259.165,19940.0683
259.3525,19950.59
259.5401,19970.2283
259.7276,20013.055
259.9151,20041.325
260.1026,20064.9433
260.2901,20103.5317
260.4776,20135.7733
260.665,20197.015
260.8524,20251.2617
261.0398,20301.0317
261.2272,20321.215
261.4146,20319.65
261.6019,20339.275
261.7893,20364.1933
261.9766,20379.0333
262.1639,20406.1883
262.3512,20398.83
262.5384,20393.8617
262.7257,20393.2467
262.9129,20403.2917
263.1001,20404.625
263.2873,20435.2533
263.4745,20443.325
263.6617,20396.2833
263.8488,20410.4733
264.0359,20431.5383
264.2231,20434.6683
264.4101,20445.04
264.5972,20460.2033
264.7842,20473.245
264.9713,20471.1267
265.1583,20466.0417
265.3453,20469.3933
265.5323,20489.0967
265.7193,20497.47
265.9062,20518.27
266.0931,20520.4517
266.2801,20513.1817
266.4669,20525.3567
266.6538,20539.5567
266.8407,20553.5133
267.0276,20534.4483
267.2143,20513.9983
267.4012,20517.8133
267.588,20478.5367
267.7747,20472.9
267.9615,20468.3133
268.1482,20454.1083
268.3349,20455.5433
268.5217,20439.2733
268.7083,20412.57
268.895,20401.5617
269.0817,20407.305
269.2682,20392.2217
269.4549,20357.8633
269.6415,20308.9667
269.8281,20292.6683
270.0146,20302.95
270.2012,20302.875
270.3877,20307.6733
270.5742,20296.8
270.7607,20281.965
270.9472,20270.8
271.1336,20252.4067
271.32,20229.6067
271.5065,20202.7017
271.6929,20192.5133
271.8792,20200.54
272.0656,20188.8717
272.252,20186.165
272.4383,20179.465
272.6246,20156.8033
272.8109,20139.2983
272.9972,20161.305
273.1835,20165.1517
273.3697,20165.9417
273.5559,20163.005
273.7421,20153.2033
273.9283,20140.415
274.1145,20130.095
274.3007,20116.8933
274.4868,20116.835
274.6729,20131.9033
274.859,20127.0933
275.0451,20115.0333
275.2311,20057.875
275.4172,20060.2317
275.6032,20062.2217
275.7892,20069.69
275.9752,20056.175
276.1612,20061.795
276.3472,20030.725
276.5331,20012.7367
276.719,20004.1583
276.9049,19994.905
277.0908,19964.9933
277.2767,19954.4083
277.4625,19951.0933
277.6484,19932.09
277.8342,19906.5267
278.02,19891.13
278.2057,19895.7417
278.3915,19908.4467
278.5772,19897.7483
278.763,19867.6967
278.9487,19877.735
279.1343,19883.035
279.32,19861.185
279.5057,19825.7717
279.6913,19765.0033
279.877,19742.8833
280.0625,19727.3333
280.2481,19688.47
280.4337,19656.3817
280.6192,19670.155
280.8048,19677.3417
280.9903,19643.0233
281.1758,19611.775
281.3612,19570.9183
281.5467,19553.2583
281.7321,19567.095
281.9175,19560.9383
282.1029,19540.9667
282.2884,19529.6467
282.4737,19491.3233
282.6591,19457.35
282.8444,19446.43
283.0297,19427.5683
283.215,19420.19
283.4002,19403.385
283.5855,19361.8033
283.7707,19301.9217
283.956,19272.27
284.1412,19249.1817
284.3264,19247.495
284.5115,19256.475
284.6967,19255.8717
284.8818,19224.3817
285.0669,19174.695
285.252,19159.6183
285.4371,19147.51
285.6222,19113.1017
285.8072,19085.8683
285.9922,19058.145
286.1772,19056.5467
286.3622,19054.645
286.5472,19018.6167
286.7321,18978.2467
286.9171,18983.745
287.102,18975.2
287.2869,18981.015
287.4717,18995.5083
287.6566,18982.9317
287.8415,18970.665
288.0263,18948.75
288.2111,18897.77
288.3959,18851.075
288.5806,18837.7917
288.7654,18831.25
288.9501,18861.9083
289.1348,18858.635
289.3195,18847.15
289.5042,18841.3633
289.6889,18846.2233
289.8735,18797.3167
290.0581,18772.01
290.2428,18727.6667
290.4273,18715.1383
290.6119,18724.9367
290.7965,18709.2983
290.981,18698.795
291.1655,18679.625
291.35,18620.2617
291.5345,18579.34
291.719,18569.99
291.9034,18568.315
292.0878,18584.2017
292.2722,18567.0783
292.4566,18539.85
292.641,18533.8933
292.8253,18517.3417
293.0096,18489.735
293.194,18485.3217
293.3783,18474.09
293.5626,18476.1933
293.7468,18464.8883
293.9311,18456.9417
294.1153,18413.0617
294.2995,18346.23
294.4837,18301.8017
294.6678,18264.15
294.852,18237.675
295.0361,18234.5533
295.2202,18230.7383
295.4043,18230.635
295.5884,18208.53
295.7725,18193.79
295.9565,18174.8333
296.1405,18123.6967
296.3246,18095.0333
296.5085,18108.205
296.6925,18123.795
296.8764,18107.2017
297.0603,18082.955
297.2443,18053.7433
297.4282,18015.7767
297.612,17977.1517
297.7959,17941.455
297.9797,17920.1467
298.1635,17882.25
298.3474,17900.64
298.5311,17906.8867
298.7149,17867.8667
298.8987,17817.1267
299.0823,17789.2
299.2661,17746.9283
299.4498,17682.3683
299.6334,17672.2133
299.8171,17667.69
300.0007,17646.1483
300.1843,17633.395
300.368,17617.9917
300.5515,17595.4833
300.7351,17571.69
300.9186,17551.1367
301.1021,17519.8567
301.2857,17507.1017
301.4691,17488.4133
301.6526,17488.535
301.8361,17454.7717
302.0195,17422.87
302.2029,17404.0783
302.3863,17395.4933
302.5697,17365.055
302.753,17360.67
302.9364,17360.5483
303.1197,17369.33
303.303,17351.2017
303.4863,17311.48
303.6696,17256.3883
303.8528,17209.665
304.036,17187.5
304.2192,17186.33
304.4024,17168.0817
304.5856,17137.72
304.7688,17120.4883
304.9519,17107.6183
305.135,17083.3183
305.3181,17060.6333
305.5012,17043.0983
305.6842,17036.255
305.8673,17019.2333
306.0504,16984.0633
306.2333,16936.8017
306.4163,16926.3033
306.5993,16895.0633
306.7822,16882.7667
306.9652,16874.41
307.1481,16842.935
307.331,16819.6017
307.5139,16788.2067
307.6967,16755.175
307.8796,16725.2383
308.0624,16701.125
308.2452,16671.25
308.428,16650.0683
308.6107,16640.3017
308.7935,16617.0517
308.9762,16596.585
309.1589,16572.405
309.3416,16549.5417
309.5243,16521.7783
309.7069,16501.3133
309.8896,16474.4933
310.0721,16449.3017
310.2548,16437.7817
310.4373,16420.8767
310.6199,16417.7233
310.8024,16391.1783
310.985,16374.2667
311.1674,16335.3017
311.3499,16295.61
311.5324,16287.565
311.7148,16291.685
311.8973,16266.6967
312.0797,16245.735
312.2621,16227.1333
312.4445,16203.8
312.6268,16173.6383
312.8091,16159.7067
312.9915,16122.8383
313.1738,16101.5867
313.356,16064.5533
313.5383,16033.29
313.7206,16021.74
313.9027,15986.565
314.085,15973.2367
314.2672,15961.7183
314.4493,15951.4217
314.6314,15951.8917
314.8136,15946.225
314.9957,15913.4033
315.1778,15872.4267
315.3598,15860.0333
315.5419,15856.3383
315.724,15849.3967
315.9059,15831.2717
316.088,15811.515
316.2699,15808.76
316.4519,15797.1767
316.6338,15766.6017
316.8157,15713.28
316.9977,15695.3917
317.1795,15700.3017
317.3614,15701.1867
317.5432,15691.645
317.7251,15662.0333
317.9069,15620.8717
318.0887,15594.9333
318.2704,15569.31
318.4522,15565.665
318.6339,15566.98
318.8156,15586.9033
318.9973,15569.91
319.179,15567.36
319.3607,15573.0783
319.5423,15577.735
319.7239,15560.1067
319.9055,15537.0367
320.0871,15520.9467
320.2687,15509.3233
320.4502,15496.8967
320.6317,15462.645
320.8132,15455.455
320.9947,15457.8817
321.1761,15458.1983
321.3576,15451.4133
321.5391,15432.3633
321.7205,15413.1183
321.9019,15397.115
322.0832,15369.91
322.2646,15347.7017
322.4459,15328.24
322.6272,15307.7333
322.8085,15288.875
322.9898,15275.6883
323.1711,15252.4733
323.3523,15238.235
323.5335,15214.98
323.7147,15236.9867
323.8959,15267.93
324.0771,15270.46
324.2582,15252.4833
324.4393,15241.5217
324.6204,15246.0167
324.8015,15239.9833
324.9826,15255.3683
325.1637,15270.1867
325.3447,15266.1983
325.5257,15268.0267
325.7067,15259.82
325.8877,15196.1783
326.0686,15145.945
326.2496,15143.2133
326.4305,15123.6567
326.6114,15119.2067
326.7922,15118.9933
326.9731,15121.32
327.1539,15106.76
327.3347,15100.8483
327.5155,15100.05
327.6963,15120.545
327.8771,15120.47
328.0578,15090.605
328.2385,15044.1267
328.4193,15038.3017
328.5999,15025.1467
328.7806,15000.1483
328.9613,15005.1517
329.1419,15000.8283
329.3225,14996.96
329.5031,14969.56
329.6837,14949.7083
329.8642,14928.7167
330.0447,14923.6
330.2252,14901.9783
330.4057,14881.5083
330.5862,14878.6517
330.7667,14881.275
330.9471,14886.68
331.1275,14882.5833
331.3079,14856.5133
331.4883,14834.9767
331.6687,14833.8767
331.849,14815.2883
332.0293,14795.1967
332.2096,14778.07
332.3899,14778.3317
332.5702,14785.85
332.7504,14796.1583
332.9306,14799.415
333.1108,14768.9667
333.291,14733.7317
333.4712,14732.6567
333.6514,14750.1583
333.8315,14738.9183
334.0116,14729.9433
334.1917,14728.7917
334.3717,14732.835
334.5518,14738.9583
334.7318,14720.435
334.9119,14707.2217
335.0918,14710.3867
335.2718,14709.0567
335.4518,14702.1283
335.6317,14695.5017
335.8116,14699.8733
335.9915,14669.885
336.1714,14640.53
336.3513,14635.0867
336.5311,14641.0133
336.7109,14645.5533
336.8907,14627.4917
337.0705,14584.5967
337.2502,14544.8183
337.43,14530.0217
337.6097,14503.41
337.7894,14489.525
337.9691,14491.5867
338.1488,14501.5333
338.3284,14510.6433
338.508,14526.37
338.6877,14526.8467
338.8672,14510.3433
339.0468,14472.1283
339.2263,14454.4417
339.4059,14467.885
339.5854,14484.1483
339.7649,14475.265
339.9443,14463.0867
340.1238,14457.7667
340.3032,14469.745
340.4826,14473.4783
340.662,14435.815
340.8414,14409.3183
341.0207,14412.105
341.2001,14421.1167
341.3794,14422.1517
341.5587,14436.5167
341.738,14422.1967
341.9172,14404.95
342.0965,14375.4233
342.2757,14331.6233
342.4549,14291.3083
342.6341,14287.62
342.8132,14299.79
342.9923,14325.5433
343.1715,14350.6183
343.3506,14328.4517
343.5296,14289.055
343.7087,14271.7533
343.8878,14252.9583
344.0668,14249.7367
344.2458,14245.8133
344.4248,14214.9133
344.6037,14203.015
344.7827,14201.615
344.9616,14187.975
345.1405,14193.5067
345.3194,14187.5067
345.4982,14164.8417
345.6771,14143.5933
345.8559,14148.2183
346.0347,14135.2583
346.2135,14126.0033
346.3923,14127.285
346.571,14096.9433
346.7498,14079.5817
346.9285,14102.2517
347.1071,14067.785
347.2859,14048.605
347.4645,14063.7983
347.6431,14094.2817
347.8217,14130.785
348.0003,14095.2033
348.1789,14037.2567
348.3574,14006.27
348.5359,13973.8983
348.7145,13944.095
348.893,13944.5583
349.0714,13939.0017
349.2499,13909.6517
349.4283,13874.09
349.6068,13835.1267
349.7852,13823.305
349.9635,13828.56
350.1419,13822.6867
350.3202,13800.6533
350.4985,13768.2633
350.6768,13746.7133
350.8551,13731.675
351.0334,13713.855
351.2116,13695.5983
351.3898,13694.1717
351.568,13678.2517
351.7462,13680.6433
351.9243,13662.665
352.1025,13640.2617
352.2806,13616.61
352.4587,13617.98
352.6368,13594.075
352.8148,13550.83
352.9929,13530.4567
353.1709,13535.2233
353.3489,13529.0567
353.5268,13505.26
353.7048,13478.7767
353.8828,13463.5483
354.0607,13434.975
354.2386,13430.4633
354.4165,13414.69
354.5943,13392.5667
354.7722,13385.9717
354.95,13397.49
355.1278,13385.605
355.3056,13351.1517
355.4833,13302.7883
355.6611,13264.33
355.8388,13231.7167
356.0165,13212.365
356.1942,13220.2883
356.3719,13235.2467
356.5495,13227.4583
356.7271,13214.2867
356.9047,13194.5483
357.0823,13191.67
357.2599,13195.7917
357.4374,13171.7317
357.6149,13134.83
357.7924,13097.7967
357.9699,13082.4233
358.1474,13060.0267
358.3248,13029.6033
358.5023,13010.795
358.6797,12973.725
358.8571,12957.4533
359.0344,12931.2617
359.2118,12898.2333
359.3891,12875.5533
359.5664,12853.8383
359.7437,12836.0067
359.9209,12803.0583
360.0982,12758.4283
360.2754,12735.5183
360.4526,12756.8
360.6298,12760.6217
360.807,12752.8883
360.9841,12728.975
361.1613,12696.9933
361.3383,12702.6533
361.5154,12702.8167
361.6925,12664.5733
361.8695,12655.72
362.0466,12623.19
362.2236,12613.1367
362.4005,12612.895
362.5775,12559.915
362.7545,12518.1517
362.9314,12510.9167
363.1083,12512.7683
363.2852,12496.5717
363.462,12464.5433
363.6389,12467.27
363.8157,12441.9933
363.9925,12437.2017
364.1693,12407.1033
364.346,12366.5717
364.5228,12377.8333
364.6996,12388.165
364.8762,12397.105
365.0529,12361.615
365.2296,12345.05
365.4062,12355.1167
365.5829,12314.9783
365.7595,12317.7283
365.9361,12309.955
366.1126,12303.8067
366.2892,12381.94
366.4657,12491.6583
366.6422,12527.9517
366.8186,12560.4067
366.9951,12536.7283
367.1716,12449.425
367.348,12492.0567
367.5244,12558.2183
367.7008,12606.08
367.8772,12479.0533
368.0535,12361.4617
368.2298,12433.6683
368.4061,12354.685
368.5824,12353.085
368.7586,12442.1433
368.9349,12370.7917
369.1111,12312.595
369.2873,12282.9067
369.4635,12379.7267
369.6396,12282.14
369.8158,12194.0783
369.9919,12175.365
370.168,12179.6717
370.3441,12154.16
370.5202,12092.9383
370.6962,12047.885
370.8722,12027.7583
371.0482,12020.56
371.2242,12059.85
371.4002,12123.4717
371.5761,12096.27
371.752,12075.0933
371.9279,12087.0
372.1038,12067.1767
372.2796,12027.7267
372.4555,12036.17
372.6313,12027.34
372.8071,12002.9533
372.9829,11988.8033
373.1586,12011.8783
373.3344,11999.1583
373.5101,11978.5817
373.6858,11977.8017
373.8615,11963.9367
374.0371,12004.55
374.2127,12068.0983
374.3884,12024.3967
374.564,11992.3283
374.7395,12006.2633
374.9151,12101.15
375.0906,12242.5017
375.2661,12188.5267
375.4416,12170.8233
375.6171,12288.0283
375.7925,12335.27
375.968,12274.145
376.1434,12135.4867
376.3188,12108.3483
376.4941,12139.3633
376.6695,12184.6167
376.8448,12248.2383
377.0201,12185.975
377.1954,12217.745
377.3707,12276.6667
377.5459,12293.2133
377.7212,12476.1433
377.8964,12653.8567
378.0715,12538.515
378.2467,12539.17
378.4218,12636.355
378.597,12411.785
378.7721,12464.6167
378.9472,12482.1983
379.1222,12552.015
379.2973,12938.5967
379.4723,13142.4033
379.6473,12981.1317
379.8223,12631.9933
379.9972,12498.0
380.1722,12398.4917
380.3471,12451.8117
380.522,12446.2183
380.6969,12577.66
380.8717,12663.3667
381.0466,12449.375
381.2214,12405.2883
381.3962,12311.695
381.571,12228.1117
381.7457,12260.1633
381.9204,12295.9367
382.0952,12269.2017
382.2699,12573.005
382.4445,12629.0217
382.6192,12769.5683
382.7938,13053.55
382.9685,12928.475
383.1431,12623.61
383.3176,12480.4283
383.4922,12453.55
383.6667,12447.2283
383.8412,12348.2033
384.0157,12350.6433
384.1902,12465.295
384.3646,12487.5117
384.5391,12400.785
384.7134,12417.8533
384.8878,12590.9783
385.0622,12701.3917
385.2365,12419.5917
385.4109,12274.9417
385.5852,12292.05
385.7594,12310.82
385.9337,12368.7717
386.1079,12450.0933
386.2822,12638.03
386.4564,12505.41
386.6306,12493.93
386.8047,12662.2567
386.9789,12630.5117
387.153,12843.6917
387.3271,13021.7983
387.5012,13082.1933
387.6752,13324.2967
387.8492,13358.435
388.0233,13105.7
388.1972,13232.6683
388.3712,13189.8783
388.5452,13235.11
388.7191,13378.2533
388.893,13597.3267
389.0669,13267.7067
389.2408,12768.995
389.4146,12479.995
389.5884,12231.9333
389.7623,12172.8167
389.9361,12203.1217
390.1098,12357.92
390.2835,12384.465
390.4573,12302.4783
390.631,12402.655
390.8047,12635.3133
390.9784,12555.54
391.152,12542.1367
391.3256,12732.585
391.4992,12646.3733
391.6728,12521.2333
391.8464,12790.1617
392.0199,12982.7683
392.1934,12902.5783
392.3669,13258.65
392.5403,13221.77
392.7138,13462.9317
392.8873,13709.9717
393.0607,14043.62
393.2341,14151.2383
393.4074,13848.7783
393.5808,13288.4067
393.7542,13243.72
393.9274,13170.49
394.1007,13075.7383
394.274,13101.6383
394.4472,12930.295
394.6205,13178.525
394.7937,13509.3783
394.9668,13404.0517
395.14,13116.9083
395.3131,12873.9283
395.4863,12819.585
395.6594,12791.9183
395.8325,12568.3833
396.0055,12633.82
396.1786,12673.2767
396.3516,12708.0367
396.5246,12632.3217
396.6975,12539.9767
396.8705,12991.31
397.0434,12910.2117
397.2163,12571.6183
397.3892,12736.21
397.5621,12982.005
397.735,13165.8467
397.9077,13566.63
398.0806,13210.625
398.2534,13260.42
398.4261,13347.94
398.5989,13939.9433
398.7716,13931.4667
398.9443,13636.365
399.117,13248.4133
399.2896,13157.1983
399.4623,13088.485
399.6349,12954.6417
399.8075,12659.9133
399.9801,12628.4267
400.1526,12525.56
400.3252,12097.505
400.4977,11988.3617
400.6702,11941.1383
400.8427,12016.5383
401.0151,12177.0817
401.1875,12104.3417
401.36,12196.225
401.5323,12071.5783
401.7047,11892.9517
401.877,11808.02
402.0494,11802.9383
402.2216,12045.4417
402.394,12078.3267
402.5662,11962.9483
402.7385,11930.34
402.9107,11917.6133
403.0829,11987.01
403.2551,11898.5567
403.4272,11843.1717
403.5994,11863.5733
403.7715,12085.39
403.9436,12024.145
404.1156,12086.25
