Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 10:17:34.642100
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1675.6067
218.2508,1709.3383
218.442,1742.7417
218.6332,1779.9083
218.8244,1814.2117
219.0156,1852.665
219.2067,1893.8917
219.3979,1933.9817
219.589,1975.7867
219.7801,2019.1083
219.9712,2063.3217
220.1623,2109.9867
220.3533,2158.2767
220.5444,2207.3767
220.7354,2257.4667
220.9264,2308.9167
221.1174,2365.2017
221.3083,2420.91
221.4993,2475.56
221.6902,2530.1967
221.8812,2591.765
222.0721,2652.605
222.263,2713.5
222.4538,2779.195
222.6447,2845.8633
222.8355,2912.0467
223.0264,2980.3233
223.2172,3047.715
223.408,3118.97
223.5987,3191.1567
223.7895,3264.8017
223.9802,3339.485
224.1709,3415.97
224.3616,3495.5833
224.5524,3576.05
224.743,3657.3483
224.9337,3736.39
225.1243,3827.7183
225.315,3911.6833
225.5056,3995.555
225.6962,4087.0383
225.8867,4176.17
226.0773,4267.2383
226.2678,4359.87
226.4584,4455.265
226.6489,4550.5767
226.8394,4640.675
227.0298,4740.2633
227.2203,4843.08
227.4108,4949.0517
227.6012,5055.5467
227.7916,5159.0183
227.982,5262.05
228.1723,5367.4933
228.3627,5475.0817
228.5531,5581.64
228.7434,5688.4883
228.9337,5801.4167
229.124,5917.2567
229.3143,6030.6233
229.5045,6154.9483
229.6948,6279.82
229.885,6405.265
230.0752,6532.865
230.2654,6660.4317
230.4556,6783.81
230.6457,6907.8933
230.8358,7032.4483
231.026,7159.925
231.2161,7283.9667
231.4062,7413.0367
231.5963,7538.81
231.7863,7667.6383
231.9764,7806.4383
232.1664,7943.4783
232.3564,8084.7467
232.5464,8222.8517
232.7364,8360.6583
232.9263,8494.7167
233.1163,8637.1617
233.3062,8782.5817
233.4961,8936.3983
233.686,9078.8883
233.8758,9206.6667
234.0657,9337.3133
234.2555,9482.9117
234.4454,9628.6217
234.6352,9767.89
234.825,9908.7967
235.0147,10044.555
235.2045,10181.0767
235.3942,10319.0367
235.5839,10458.6167
235.7737,10594.31
235.9633,10728.395
236.153,10878.2967
236.3427,11023.5017
236.5323,11161.105
236.7219,11292.895
236.9115,11411.8183
237.1011,11536.3317
237.2907,11675.5333
237.4803,11813.61
237.6698,11941.6433
237.8593,12077.55
238.0488,12206.375
238.2383,12338.17
238.4278,12466.25
238.6172,12610.54
238.8066,12741.795
238.9961,12872.055
239.1855,13013.4067
239.3748,13140.18
239.5642,13261.2233
239.7536,13391.0833
239.9429,13513.785
240.1322,13625.7
240.3215,13746.6017
240.5108,13866.3433
240.7001,13993.22
240.8893,14111.6533
241.0786,14225.615
241.2677,14333.6117
241.457,14460.9617
241.6461,14548.1017
241.8353,14646.015
242.0244,14742.5833
242.2136,14838.8933
242.4027,14944.495
242.5918,15041.84
242.7809,15114.665
242.9699,15154.4783
243.159,15231.82
243.348,15357.965
243.537,15485.62
243.726,15582.9633
243.915,15665.23
244.1039,15735.25
244.2929,15750.3267
244.4818,15803.1267
244.6707,15904.9
244.8596,16032.0983
245.0485,16144.905
245.2373,16255.135
245.4262,16349.435
245.615,16439.2717
245.8038,16500.9483
245.9926,16593.14
246.1814,16631.89
246.3701,16611.94
246.5589,16653.545
246.7476,16755.1267
246.9363,16877.6483
247.1249,16969.595
247.3136,17069.305
247.5023,17155.6017
247.6909,17243.3783
247.8795,17327.51
248.0681,17401.4583
248.2567,17484.6667
248.4453,17555.6667
248.6338,17612.5967
248.8224,17584.345
249.0109,17566.2417
249.1994,17652.2967
249.3878,17761.79
249.5763,17859.1167
249.7648,17939.3817
249.9532,18019.17
250.1416,18116.0517
250.33,18211.0583
250.5183,18288.4767
250.7067,18346.5933
250.8951,18398.285
251.0834,18460.6933
251.2717,18508.7533
251.46,18552.77
251.6483,18592.1533
251.8365,18584.485
252.0247,18567.2483
252.213,18647.2383
252.4012,18721.0517
252.5894,18816.63
252.7775,18877.6083
252.9657,18932.5533
253.1538,19011.885
253.3419,19069.2217
253.53,19096.3683
253.7181,19146.3733
253.9062,19185.7683
254.0942,19227.435
254.2823,19255.5617
254.4703,19289.6133
254.6583,19322.0417
254.8463,19358.5
255.0342,19371.0883
255.2222,19382.065
255.4101,19359.5867
255.598,19361.8683
255.7859,19417.7983
255.9738,19491.085
256.1616,19560.9433
256.3495,19637.11
256.5373,19688.265
256.7251,19766.5467
256.9129,19812.0933
257.1006,19852.9333
257.2884,19906.685
257.4761,19962.5367
257.6638,19993.0383
257.8515,20004.93
258.0392,20031.8933
258.2269,20051.385
258.4146,20068.905
258.6022,20094.3717
258.7898,20094.71
258.9774,20109.1167
259.165,20138.0917
259.3525,20146.5167
259.5401,20166.5617
259.7276,20204.0083
259.9151,20236.0583
260.1026,20259.6333
260.2901,20297.5833
260.4776,20332.6317
260.665,20393.6217
260.8524,20448.5267
261.0398,20499.845
261.2272,20519.7433
261.4146,20514.6
261.6019,20535.69
261.7893,20563.9817
261.9766,20576.64
262.1639,20603.1117
262.3512,20591.9483
262.5384,20589.9183
262.7257,20590.2517
262.9129,20596.3633
263.1001,20600.83
263.2873,20624.8783
263.4745,20636.3267
263.6617,20590.4317
263.8488,20606.325
264.0359,20623.8383
264.2231,20627.94
264.4101,20639.75
264.5972,20656.6967
264.7842,20666.48
264.9713,20668.1033
265.1583,20661.23
265.3453,20664.7233
265.5323,20676.2317
265.7193,20693.255
265.9062,20713.3717
266.0931,20712.275
266.2801,20705.2083
266.4669,20717.53
266.6538,20731.7783
266.8407,20745.4567
267.0276,20728.17
267.2143,20704.8417
267.4012,20710.8617
267.588,20671.6517
267.7747,20663.34
267.9615,20660.4917
268.1482,20647.49
268.3349,20649.19
268.5217,20630.125
268.7083,20601.405
268.895,20590.57
269.0817,20595.0533
269.2682,20584.62
269.4549,20550.05
269.6415,20499.6583
269.8281,20486.145
270.0146,20496.0667
270.2012,20493.7717
270.3877,20497.0483
270.5742,20487.7817
270.7607,20472.8633
270.9472,20458.61
271.1336,20441.6967
271.32,20415.8317
271.5065,20395.6267
271.6929,20381.7167
271.8792,20390.3467
272.0656,20378.23
272.252,20372.4617
272.4383,20365.5217
272.6246,20339.2717
272.8109,20319.555
272.9972,20342.8433
273.1835,20348.0183
273.3697,20351.16
273.5559,20347.9517
273.7421,20338.25
273.9283,20325.1583
274.1145,20308.2683
274.3007,20296.78
274.4868,20297.82
274.6729,20315.475
274.859,20310.995
275.0451,20296.0017
275.2311,20239.6967
275.4172,20239.9267
275.6032,20244.2533
275.7892,20246.145
275.9752,20237.2133
276.1612,20243.195
276.3472,20213.1017
276.5331,20194.4133
276.719,20184.6083
276.9049,20172.6767
277.0908,20147.12
277.2767,20130.8383
277.4625,20128.515
277.6484,20108.69
277.8342,20083.035
278.02,20066.9367
278.2057,20070.3317
278.3915,20085.0233
278.5772,20076.0233
278.763,20042.1583
278.9487,20052.1333
279.1343,20059.3117
279.32,20035.2733
279.5057,19995.8267
279.6913,19932.845
279.877,19913.8733
280.0625,19898.0817
280.2481,19858.7367
280.4337,19824.7933
280.6192,19835.8983
280.8048,19844.5667
280.9903,19814.04
281.1758,19779.8267
281.3612,19744.0783
281.5467,19725.1233
281.7321,19734.5767
281.9175,19729.6383
282.1029,19711.0233
282.2884,19697.57
282.4737,19661.4283
282.6591,19625.8883
282.8444,19611.7583
283.0297,19597.815
283.215,19585.5783
283.4002,19569.7583
283.5855,19532.7617
283.7707,19474.9917
283.956,19446.615
284.1412,19419.0617
284.3264,19417.8767
284.5115,19426.2433
284.6967,19422.13
284.8818,19388.7583
285.0669,19343.2
285.252,19327.505
285.4371,19316.7383
285.6222,19283.6333
285.8072,19254.1017
285.9922,19225.715
286.1772,19223.7833
286.3622,19221.0833
286.5472,19187.3067
286.7321,19143.255
286.9171,19152.315
287.102,19140.65
287.2869,19145.2983
287.4717,19163.6767
287.6566,19149.73
287.8415,19133.9467
288.0263,19114.1167
288.2111,19063.56
288.3959,19017.925
288.5806,19004.7717
288.7654,18997.6483
288.9501,19028.9333
289.1348,19023.66
289.3195,19008.67
289.5042,19007.9817
289.6889,19014.0467
289.8735,18962.9283
290.0581,18936.0717
290.2428,18894.365
290.4273,18883.46
290.6119,18888.545
290.7965,18876.6233
290.981,18866.3483
291.1655,18847.525
291.35,18788.9117
291.5345,18746.4333
291.719,18735.9383
291.9034,18731.4483
292.0878,18749.5867
292.2722,18734.2167
292.4566,18703.72
292.641,18696.115
292.8253,18683.185
293.0096,18656.1683
293.194,18653.4133
293.3783,18640.26
293.5626,18641.02
293.7468,18631.7183
293.9311,18620.685
294.1153,18578.2833
294.2995,18513.0367
294.4837,18467.03
294.6678,18429.915
294.852,18403.195
295.0361,18397.68
295.2202,18397.415
295.4043,18395.5933
295.5884,18376.4017
295.7725,18359.9933
295.9565,18334.8383
296.1405,18288.02
296.3246,18260.8017
296.5085,18275.335
296.6925,18286.5083
296.8764,18270.955
297.0603,18244.925
297.2443,18218.1433
297.4282,18183.4233
297.612,18143.0933
297.7959,18107.785
297.9797,18085.4383
298.1635,18047.8067
298.3474,18063.825
298.5311,18070.2433
298.7149,18032.9533
298.8987,17982.765
299.0823,17954.8983
299.2661,17914.9233
299.4498,17847.98
299.6334,17838.7567
299.8171,17831.5533
300.0007,17811.805
300.1843,17798.2467
300.368,17780.5133
300.5515,17757.205
300.7351,17734.7533
300.9186,17715.16
301.1021,17682.2583
301.2857,17667.165
301.4691,17651.895
301.6526,17651.4433
301.8361,17613.905
302.0195,17581.7883
302.2029,17562.7467
302.3863,17556.06
302.5697,17524.4267
302.753,17522.0567
302.9364,17523.1533
303.1197,17532.075
303.303,17512.4067
303.4863,17473.12
303.6696,17415.6883
303.8528,17372.9833
304.036,17349.195
304.2192,17347.385
304.4024,17331.195
304.5856,17297.62
304.7688,17284.425
304.9519,17270.5467
305.135,17248.545
305.3181,17224.7417
305.5012,17206.9017
305.6842,17200.27
305.8673,17182.8267
306.0504,17151.5767
306.2333,17101.2733
306.4163,17088.0983
306.5993,17059.1967
306.7822,17046.2283
306.9652,17036.0667
307.1481,17003.3567
307.331,16980.2667
307.5139,16950.9583
307.6967,16917.1883
307.8796,16887.955
308.0624,16865.9567
308.2452,16836.3267
308.428,16810.1883
308.6107,16801.72
308.7935,16775.0567
308.9762,16752.6083
309.1589,16731.475
309.3416,16708.77
309.5243,16682.7567
309.7069,16662.6433
309.8896,16632.9633
310.0721,16612.2383
310.2548,16598.5033
310.4373,16585.1633
310.6199,16581.5283
310.8024,16555.0383
310.985,16539.0883
311.1674,16499.5883
311.3499,16458.44
311.5324,16451.4883
311.7148,16457.35
311.8973,16431.7
312.0797,16410.2783
312.2621,16393.7383
312.4445,16369.9317
312.6268,16342.0017
312.8091,16327.6233
312.9915,16288.0433
313.1738,16270.6683
313.356,16230.6067
313.5383,16199.4433
313.7206,16184.955
313.9027,16156.39
314.085,16140.5917
314.2672,16126.3983
314.4493,16117.21
314.6314,16114.9283
314.8136,16112.3833
314.9957,16080.98
315.1778,16040.78
315.3598,16027.2317
315.5419,16024.3833
315.724,16015.7317
315.9059,15999.3883
316.088,15977.7967
316.2699,15976.7567
316.4519,15964.9267
316.6338,15937.4867
316.8157,15886.15
316.9977,15867.785
317.1795,15872.89
317.3614,15873.4883
317.5432,15864.6483
317.7251,15835.455
317.9069,15789.195
318.0887,15768.3383
318.2704,15739.955
318.4522,15741.56
318.6339,15745.2517
318.8156,15761.7917
318.9973,15741.1167
319.179,15741.0767
319.3607,15748.4283
319.5423,15751.1933
319.7239,15736.8133
319.9055,15711.445
320.0871,15692.4433
320.2687,15686.06
320.4502,15673.8433
320.6317,15640.87
320.8132,15631.525
320.9947,15636.72
321.1761,15634.7383
321.3576,15625.5717
321.5391,15609.615
321.7205,15588.4767
321.9019,15572.675
322.0832,15546.1467
322.2646,15522.0517
322.4459,15505.035
322.6272,15481.9833
322.8085,15463.5017
322.9898,15452.1767
323.1711,15429.7217
323.3523,15416.1067
323.5335,15388.1383
323.7147,15411.4567
323.8959,15444.715
324.0771,15447.3667
324.2582,15429.545
324.4393,15422.74
324.6204,15427.3233
324.8015,15420.045
324.9826,15431.755
325.1637,15450.2333
325.3447,15447.2283
325.5257,15448.89
325.7067,15441.3667
325.8877,15378.415
326.0686,15329.2467
326.2496,15332.9483
326.4305,15312.0
326.6114,15308.395
326.7922,15305.0933
326.9731,15307.3483
327.1539,15288.9483
327.3347,15285.3583
327.5155,15283.92
327.6963,15304.5567
327.8771,15303.45
328.0578,15276.12
328.2385,15224.8267
328.4193,15221.5983
328.5999,15209.3083
328.7806,15183.1533
328.9613,15190.3467
329.1419,15187.5683
329.3225,15184.5767
329.5031,15160.965
329.6837,15142.3483
329.8642,15121.3667
330.0447,15114.8817
330.2252,15091.23
330.4057,15066.1933
330.5862,15060.925
330.7667,15066.3917
330.9471,15067.2183
331.1275,15068.7683
331.3079,15043.715
331.4883,15023.99
331.6687,15023.9083
331.849,15004.4633
332.0293,14984.97
332.2096,14963.7467
332.3899,14962.9567
332.5702,14972.0083
332.7504,14980.5183
332.9306,14981.8267
333.1108,14955.2083
333.291,14920.1083
333.4712,14916.5833
333.6514,14931.4783
333.8315,14926.1583
334.0116,14914.505
334.1917,14913.5617
334.3717,14920.4067
334.5518,14926.6
334.7318,14905.5283
334.9119,14893.085
335.0918,14897.0433
335.2718,14897.2667
335.4518,14891.1067
335.6317,14880.7967
335.8116,14883.3483
335.9915,14849.285
336.1714,14820.98
336.3513,14824.1933
336.5311,14829.1233
336.7109,14829.0333
336.8907,14809.2733
337.0705,14766.5533
337.2502,14727.0817
337.43,14714.71
337.6097,14691.3467
337.7894,14675.6933
337.9691,14675.28
338.1488,14689.0883
338.3284,14694.315
338.508,14716.0117
338.6877,14714.3367
338.8672,14698.4467
339.0468,14662.295
339.2263,14643.89
339.4059,14655.7683
339.5854,14675.05
339.7649,14668.6817
339.9443,14655.975
340.1238,14649.4017
340.3032,14660.11
340.4826,14664.115
340.662,14625.8483
340.8414,14599.0733
341.0207,14605.3467
341.2001,14612.8767
341.3794,14611.3567
341.5587,14623.1533
341.738,14611.7083
341.9172,14598.2417
342.0965,14569.3317
342.2757,14521.1183
342.4549,14482.6483
342.6341,14477.6083
342.8132,14495.6767
342.9923,14521.6567
343.1715,14545.1667
343.3506,14520.7983
343.5296,14483.1417
343.7087,14464.7983
343.8878,14440.6417
344.0668,14433.325
344.2458,14428.93
344.4248,14399.365
344.6037,14387.2317
344.7827,14389.4117
344.9616,14380.0367
345.1405,14380.75
345.3194,14374.7783
345.4982,14351.0083
345.6771,14334.175
345.8559,14332.105
346.0347,14314.7417
346.2135,14309.4433
346.3923,14313.2433
346.571,14279.9233
346.7498,14266.01
346.9285,14288.5017
347.1071,14257.9883
347.2859,14232.3667
347.4645,14246.185
347.6431,14278.0233
347.8217,14321.17
348.0003,14275.5567
348.1789,14223.3317
348.3574,14192.9867
348.5359,14161.9167
348.7145,14134.2483
348.893,14130.455
349.0714,14125.4483
349.2499,14091.8833
349.4283,14062.0667
349.6068,14019.1017
349.7852,14007.7367
349.9635,14015.255
350.1419,14011.07
350.3202,13992.7767
350.4985,13958.0267
350.6768,13936.215
350.8551,13921.3267
351.0334,13904.5667
351.2116,13881.0683
351.3898,13876.9417
351.568,13866.3367
351.7462,13869.7633
351.9243,13852.7233
352.1025,13827.425
352.2806,13802.8267
352.4587,13801.155
352.6368,13777.0333
352.8148,13737.5267
352.9929,13719.2783
353.1709,13724.7283
353.3489,13718.0867
353.5268,13693.2683
353.7048,13667.6633
353.8828,13653.795
354.0607,13620.9917
354.2386,13619.0783
354.4165,13603.945
354.5943,13583.9183
354.7722,13574.9183
354.95,13586.155
355.1278,13574.39
355.3056,13534.1617
355.4833,13485.7717
355.6611,13450.3717
355.8388,13416.6133
356.0165,13398.1767
356.1942,13407.7483
356.3719,13419.655
356.5495,13409.41
356.7271,13395.4267
356.9047,13369.495
357.0823,13371.2083
357.2599,13374.605
357.4374,13351.6067
357.6149,13315.2017
357.7924,13276.57
357.9699,13258.5017
358.1474,13232.72
358.3248,13203.9717
358.5023,13179.2233
358.6797,13149.3383
358.8571,13133.1033
359.0344,13110.245
359.2118,13080.4383
359.3891,13056.285
359.5664,13038.4083
359.7437,13020.995
359.9209,12985.6783
360.0982,12945.0133
360.2754,12917.42
360.4526,12933.81
360.6298,12938.385
360.807,12924.95
360.9841,12903.115
361.1613,12872.215
361.3383,12875.4133
361.5154,12876.3017
361.6925,12835.835
361.8695,12824.9917
362.0466,12793.2883
362.2236,12791.4633
362.4005,12785.725
362.5775,12736.1283
362.7545,12698.1967
362.9314,12690.0733
363.1083,12684.0967
363.2852,12666.6917
363.462,12637.6683
363.6389,12641.2767
363.8157,12618.2433
363.9925,12614.6
364.1693,12580.125
364.346,12539.1867
364.5228,12551.4133
364.6996,12560.6
364.8762,12567.84
365.0529,12530.375
365.2296,12523.68
365.4062,12530.485
365.5829,12493.87
365.7595,12503.9617
365.9361,12490.1783
366.1126,12490.01
366.2892,12568.01
366.4657,12676.64
366.6422,12710.0867
366.8186,12744.1667
366.9951,12712.7883
367.1716,12634.63
367.348,12681.3383
367.5244,12749.845
367.7008,12789.0633
367.8772,12649.735
368.0535,12554.935
368.2298,12622.405
368.4061,12535.2867
368.5824,12542.6283
368.7586,12623.4667
368.9349,12547.365
369.1111,12493.535
369.2873,12478.235
369.4635,12567.2217
369.6396,12458.0517
369.8158,12378.72
369.9919,12367.3817
370.168,12369.2667
370.3441,12334.055
370.5202,12267.945
370.6962,12226.31
370.8722,12205.8233
371.0482,12200.1217
371.2242,12245.7483
371.4002,12305.72
371.5761,12278.275
371.752,12256.4633
371.9279,12264.06
372.1038,12232.4933
372.2796,12202.8833
372.4555,12211.3417
372.6313,12203.78
372.8071,12183.4167
372.9829,12171.765
373.1586,12190.915
373.3344,12166.2233
373.5101,12145.3917
373.6858,12144.4917
373.8615,12140.875
374.0371,12185.51
374.2127,12240.5433
374.3884,12189.8333
374.564,12160.52
374.7395,12177.9
374.9151,12277.8717
375.0906,12412.2367
375.2661,12360.4683
375.4416,12361.5167
375.6171,12484.0467
375.7925,12516.06
375.968,12441.5317
376.1434,12315.2283
376.3188,12292.155
376.4941,12328.965
376.6695,12365.8
376.8448,12428.1733
377.0201,12358.9933
377.1954,12415.7117
377.3707,12463.54
377.5459,12491.9333
377.7212,12683.3917
377.8964,12847.235
378.0715,12715.2967
378.2467,12765.4767
378.4218,12821.375
378.597,12621.37
378.7721,12663.93
378.9472,12684.705
379.1222,12773.1467
379.2973,13154.4733
379.4723,13342.0933
379.6473,13145.185
379.8223,12826.2517
379.9972,12701.1933
380.1722,12612.0783
380.3471,12652.1233
380.522,12645.5267
380.6969,12795.8983
380.8717,12841.4633
381.0466,12642.4683
381.2214,12594.9267
381.3962,12504.945
381.571,12421.1867
381.7457,12462.0167
381.9204,12477.0883
382.0952,12474.73
382.2699,12784.525
382.4445,12822.5817
382.6192,12980.2483
382.7938,13254.7283
382.9685,13106.8983
383.1431,12814.05
383.3176,12690.2983
383.4922,12669.015
383.6667,12647.1067
383.8412,12539.4067
384.0157,12555.73
384.1902,12680.0417
384.3646,12686.3083
384.5391,12603.6517
384.7134,12628.2167
384.8878,12808.28
385.0622,12881.1617
385.2365,12596.345
385.4109,12476.44
385.5852,12495.595
385.7594,12511.95
385.9337,12557.68
386.1079,12653.6617
386.2822,12841.965
386.4564,12699.7417
386.6306,12715.84
386.8047,12876.7233
386.9789,12842.5783
387.153,13074.9383
387.3271,13219.715
387.5012,13330.7067
387.6752,13558.9833
387.8492,13561.2933
388.0233,13333.925
388.1972,13475.3767
388.3712,13425.405
388.5452,13473.3867
388.7191,13629.9667
388.893,13810.7667
389.0669,13467.0617
389.2408,12979.62
389.4146,12701.9117
389.5884,12462.1633
389.7623,12397.1983
389.9361,12423.4183
390.1098,12575.575
390.2835,12580.2383
390.4573,12511.3067
390.631,12634.1417
390.8047,12856.8917
390.9784,12763.7483
391.152,12779.7117
391.3256,12976.5133
391.4992,12863.2633
391.6728,12763.2367
391.8464,13049.3417
392.0199,13197.465
392.1934,13148.6383
392.3669,13484.8833
392.5403,13463.105
392.7138,13699.1617
392.8873,13966.8667
393.0607,14266.67
393.2341,14365.2033
393.4074,14009.73
393.5808,13501.35
393.7542,13486.995
393.9274,13383.1283
394.1007,13311.3117
394.274,13285.6183
394.4472,13163.0433
394.6205,13422.895
394.7937,13738.8967
394.9668,13595.5767
395.14,13330.7233
395.3131,13096.5983
395.4863,13082.5783
395.6594,12999.0733
395.8325,12798.1517
396.0055,12850.6867
396.1786,12895.35
396.3516,12906.62
396.5246,12823.5033
396.6975,12750.3533
396.8705,13212.17
397.0434,13056.1917
397.2163,12771.75
397.3892,12963.455
397.5621,13216.7517
397.735,13409.7983
397.9077,13773.8633
398.0806,13424.285
398.2534,13522.7983
398.4261,13619.8083
398.5989,14218.1917
398.7716,14133.305
398.9443,13860.2117
399.117,13489.0367
399.2896,13434.4067
399.4623,13349.7133
399.6349,13179.3717
399.8075,12886.1967
399.9801,12886.225
400.1526,12742.105
400.3252,12336.695
400.4977,12220.3483
400.6702,12179.2917
400.8427,12264.6617
401.0151,12396.07
401.1875,12335.2367
401.36,12432.1233
401.5323,12290.2683
401.7047,12128.5683
401.877,12039.54
402.0494,12058.87
402.2216,12291.3683
402.394,12295.03
402.5662,12194.4217
402.7385,12160.1783
402.9107,12164.105
403.0829,12215.7
403.2551,12112.9833
403.4272,12067.0983
403.5994,12105.7067
403.7715,12319.8733
403.9436,12250.7833
404.1156,12317.1617
