Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-24 00:13:07.919388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1627.7833
218.2508,1660.23
218.442,1692.8083
218.6332,1727.77
218.8244,1761.3183
219.0156,1798.84
219.2067,1837.2717
219.3979,1876.9167
219.589,1917.9183
219.7801,1958.9067
219.9712,2001.2233
220.1623,2047.0117
220.3533,2093.0667
220.5444,2140.7017
220.7354,2188.525
220.9264,2238.395
221.1174,2292.31
221.3083,2345.4667
221.4993,2397.285
221.6902,2450.825
221.8812,2508.8633
222.0721,2568.5267
222.263,2628.1617
222.4538,2691.205
222.6447,2754.7517
222.8355,2818.92
223.0264,2884.3083
223.2172,2950.0283
223.408,3018.57
223.5987,3088.3417
223.7895,3159.2733
223.9802,3232.685
224.1709,3305.2533
224.3616,3380.99
224.5524,3459.455
224.743,3537.4667
224.9337,3615.3133
225.1243,3702.1383
225.315,3783.79
225.5056,3863.31
225.6962,3951.8717
225.8867,4040.37
226.0773,4128.7133
226.2678,4218.045
226.4584,4309.2967
226.6489,4400.04
226.8394,4487.6833
227.0298,4583.125
227.2203,4683.27
227.4108,4787.775
227.6012,4888.5233
227.7916,4987.88
227.982,5089.4883
228.1723,5189.585
228.3627,5294.8867
228.5531,5396.9917
228.7434,5500.6683
228.9337,5610.4283
229.124,5720.245
229.3143,5831.8583
229.5045,5952.0467
229.6948,6071.4883
229.885,6192.8983
230.0752,6316.2533
230.2654,6439.5483
230.4556,6560.4783
230.6457,6677.6017
230.8358,6799.9083
231.026,6922.685
231.2161,7042.2317
231.4062,7166.3533
231.5963,7286.9983
231.7863,7413.7667
231.9764,7544.335
232.1664,7677.465
232.3564,7816.3317
232.5464,7949.1433
232.7364,8084.4833
232.9263,8214.0267
233.1163,8351.7033
233.3062,8492.115
233.4961,8641.3117
233.686,8779.0067
233.8758,8903.1483
234.0657,9029.7267
234.2555,9170.725
234.4454,9309.685
234.6352,9447.105
234.825,9581.5933
235.0147,9710.91
235.2045,9844.57
235.3942,9977.0767
235.5839,10113.75
235.7737,10243.8917
235.9633,10376.3767
236.153,10521.6217
236.3427,10658.8817
236.5323,10792.3167
236.7219,10921.74
236.9115,11034.6517
237.1011,11157.7383
237.2907,11294.5183
237.4803,11427.2183
237.6698,11546.985
237.8593,11680.5467
238.0488,11804.1233
238.2383,11933.375
238.4278,12058.2583
238.6172,12197.015
238.8066,12324.0483
238.9961,12449.6767
239.1855,12586.4633
239.3748,12709.68
239.5642,12823.4317
239.7536,12950.515
239.9429,13071.8483
240.1322,13179.15
240.3215,13295.6183
240.5108,13414.17
240.7001,13535.22
240.8893,13647.1683
241.0786,13757.725
241.2677,13863.1783
241.457,13984.0417
241.6461,14071.7567
241.8353,14164.3683
242.0244,14258.765
242.2136,14349.4433
242.4027,14451.9533
242.5918,14548.0033
242.7809,14620.9133
242.9699,14652.8233
243.159,14728.1583
243.348,14850.7133
243.537,14975.5583
243.726,15072.0233
243.915,15148.69
244.1039,15218.68
244.2929,15233.0283
244.4818,15278.57
244.6707,15378.7983
244.8596,15504.3383
245.0485,15615.1933
245.2373,15719.9717
245.4262,15809.89
245.615,15897.79
245.8038,15953.87
245.9926,16047.5383
246.1814,16089.6767
246.3701,16062.3633
246.5589,16098.385
246.7476,16201.47
246.9363,16319.0833
247.1249,16409.485
247.3136,16505.915
247.5023,16589.0633
247.6909,16675.3683
247.8795,16755.195
248.0681,16826.2533
248.2567,16909.1167
248.4453,16976.67
248.6338,17033.275
248.8224,17005.955
249.0109,16983.4967
249.1994,17066.135
249.3878,17177.395
249.5763,17271.44
249.7648,17349.7683
249.9532,17425.0867
250.1416,17517.5567
250.33,17609.2617
250.5183,17687.7267
250.7067,17743.4767
250.8951,17788.3383
251.0834,17847.52
251.2717,17897.8433
251.46,17942.29
251.6483,17980.2117
251.8365,17973.6183
252.0247,17953.3983
252.213,18029.6433
252.4012,18102.5167
252.5894,18195.3383
252.7775,18253.9833
252.9657,18306.935
253.1538,18385.2867
253.3419,18439.9067
253.53,18466.915
253.7181,18516.83
253.9062,18555.2183
254.0942,18594.1833
254.2823,18622.3
254.4703,18653.6467
254.6583,18685.1783
254.8463,18718.2833
255.0342,18730.7167
255.2222,18743.5133
255.4101,18718.1983
255.598,18721.5517
255.7859,18775.81
255.9738,18845.7567
256.1616,18914.4117
256.3495,18987.8733
256.5373,19041.1117
256.7251,19116.9017
256.9129,19160.1183
257.1006,19199.8017
257.2884,19250.545
257.4761,19307.185
257.6638,19337.5367
257.8515,19344.6233
258.0392,19371.5583
258.2269,19390.0133
258.4146,19407.1983
258.6022,19429.9233
258.7898,19430.5383
258.9774,19444.2567
259.165,19474.9667
259.3525,19484.3933
259.5401,19500.7333
259.7276,19540.45
259.9151,19571.315
260.1026,19595.8917
260.2901,19631.8083
260.4776,19666.215
260.665,19725.46
260.8524,19777.15
261.0398,19827.7967
261.2272,19846.5933
261.4146,19843.5717
261.6019,19865.0017
261.7893,19888.2517
261.9766,19902.77
262.1639,19927.2
262.3512,19919.2567
262.5384,19919.515
262.7257,19919.4383
262.9129,19926.3483
263.1001,19928.215
263.2873,19955.2683
263.4745,19964.2017
263.6617,19921.5283
263.8488,19933.4333
264.0359,19952.895
264.2231,19957.9217
264.4101,19967.24
264.5972,19982.1167
264.7842,19996.8367
264.9713,19995.4233
265.1583,19991.0817
265.3453,19995.44
265.5323,20008.1933
265.7193,20022.1083
265.9062,20043.1333
266.0931,20045.1533
266.2801,20035.2383
266.4669,20046.2933
266.6538,20058.5733
266.8407,20075.715
267.0276,20056.2667
267.2143,20038.6633
267.4012,20044.01
267.588,20005.5467
267.7747,20000.0467
267.9615,19996.1617
268.1482,19985.2133
268.3349,19982.9333
268.5217,19968.3117
268.7083,19941.1567
268.895,19929.8717
269.0817,19938.3283
269.2682,19922.295
269.4549,19890.195
269.6415,19840.7133
269.8281,19828.1033
270.0146,19836.1233
270.2012,19838.13
270.3877,19842.22
270.5742,19830.2367
270.7607,19816.9083
270.9472,19805.975
271.1336,19787.0367
271.32,19765.8833
271.5065,19741.5983
271.6929,19732.4183
271.8792,19739.3867
272.0656,19726.7033
272.252,19727.2617
272.4383,19717.9983
272.6246,19697.1317
272.8109,19681.9483
272.9972,19701.4383
273.1835,19704.28
273.3697,19710.85
273.5559,19704.6
273.7421,19694.4017
273.9283,19681.0483
274.1145,19665.215
274.3007,19656.3883
274.4868,19660.0683
274.6729,19674.9067
274.859,19668.4217
275.0451,19658.355
275.2311,19602.0517
275.4172,19602.3667
275.6032,19606.015
275.7892,19611.5217
275.9752,19601.5583
276.1612,19609.2017
276.3472,19579.495
276.5331,19559.545
276.719,19548.4633
276.9049,19539.6267
277.0908,19514.395
277.2767,19501.945
277.4625,19499.6283
277.6484,19481.2667
277.8342,19456.3033
278.02,19442.7
278.2057,19447.8683
278.3915,19460.0083
278.5772,19448.1667
278.763,19419.725
278.9487,19432.4367
279.1343,19434.2567
279.32,19415.025
279.5057,19379.665
279.6913,19320.6217
279.877,19300.0667
280.0625,19277.4917
280.2481,19248.5733
280.4337,19215.6533
280.6192,19228.0517
280.8048,19235.48
280.9903,19207.2483
281.1758,19171.4067
281.3612,19136.285
281.5467,19118.1917
281.7321,19129.3767
281.9175,19125.9983
282.1029,19107.5567
282.2884,19094.9433
282.4737,19059.9267
282.6591,19023.6717
282.8444,19011.4667
283.0297,18992.5617
283.215,18983.3733
283.4002,18970.5033
283.5855,18933.51
283.7707,18875.3517
283.956,18846.525
284.1412,18823.415
284.3264,18824.5017
284.5115,18831.865
284.6967,18829.3217
284.8818,18796.2867
285.0669,18749.5
285.252,18736.6617
285.4371,18727.8517
285.6222,18692.025
285.8072,18664.7517
285.9922,18642.06
286.1772,18638.1867
286.3622,18637.9233
286.5472,18601.7033
286.7321,18565.045
286.9171,18570.2017
287.102,18559.9083
287.2869,18564.2467
287.4717,18581.9167
287.6566,18567.7017
287.8415,18556.315
288.0263,18538.15
288.2111,18485.9517
288.3959,18442.9017
288.5806,18430.875
288.7654,18424.6483
288.9501,18454.375
289.1348,18451.5917
289.3195,18436.755
289.5042,18430.9783
289.6889,18438.2933
289.8735,18393.1433
290.0581,18365.8683
290.2428,18321.9217
290.4273,18309.9483
290.6119,18320.585
290.7965,18306.8883
290.981,18298.4333
291.1655,18282.5417
291.35,18225.7767
291.5345,18182.4683
291.719,18177.7083
291.9034,18170.24
292.0878,18187.575
292.2722,18171.5183
292.4566,18138.315
292.641,18136.0333
292.8253,18121.4717
293.0096,18094.7933
293.194,18092.1733
293.3783,18080.7083
293.5626,18081.32
293.7468,18074.9517
293.9311,18065.4683
294.1153,18025.0683
294.2995,17958.5033
294.4837,17917.7183
294.6678,17878.955
294.852,17850.705
295.0361,17851.0017
295.2202,17844.2233
295.4043,17847.2567
295.5884,17823.4433
295.7725,17812.7767
295.9565,17789.1117
296.1405,17744.9
296.3246,17716.4583
296.5085,17727.895
296.6925,17741.9667
296.8764,17724.4867
297.0603,17699.5667
297.2443,17674.1467
297.4282,17636.5333
297.612,17600.01
297.7959,17568.1167
297.9797,17545.7467
298.1635,17510.445
298.3474,17524.5433
298.5311,17533.3367
298.7149,17493.685
298.8987,17445.75
299.0823,17421.1967
299.2661,17378.4267
299.4498,17316.6767
299.6334,17307.1617
299.8171,17301.7867
300.0007,17279.175
300.1843,17269.1367
300.368,17250.03
300.5515,17229.0417
300.7351,17207.045
300.9186,17183.6733
301.1021,17154.8267
301.2857,17142.2817
301.4691,17125.2467
301.6526,17125.555
301.8361,17092.74
302.0195,17059.3
302.2029,17042.7133
302.3863,17033.4267
302.5697,17002.205
302.753,16998.895
302.9364,17001.04
303.1197,17009.7467
303.303,16987.4817
303.4863,16953.9367
303.6696,16895.69
303.8528,16852.895
304.036,16828.0
304.2192,16828.6433
304.4024,16811.6717
304.5856,16780.36
304.7688,16766.6317
304.9519,16754.525
305.135,16729.4817
305.3181,16705.0417
305.5012,16689.545
305.6842,16683.7333
305.8673,16668.09
306.0504,16635.575
306.2333,16588.7167
306.4163,16576.5367
306.5993,16548.675
306.7822,16536.54
306.9652,16525.9817
307.1481,16496.0967
307.331,16469.62
307.5139,16442.175
307.6967,16408.815
307.8796,16380.5083
308.0624,16356.95
308.2452,16329.155
308.428,16306.1883
308.6107,16300.4933
308.7935,16272.7717
308.9762,16252.4567
309.1589,16229.8517
309.3416,16209.595
309.5243,16181.1417
309.7069,16159.475
309.8896,16131.9833
310.0721,16112.3867
310.2548,16097.29
310.4373,16086.7
310.6199,16081.0717
310.8024,16052.19
310.985,16040.7733
311.1674,16000.87
311.3499,15959.31
311.5324,15953.05
311.7148,15957.5717
311.8973,15932.54
312.0797,15910.04
312.2621,15894.3033
312.4445,15870.37
312.6268,15844.0617
312.8091,15826.99
312.9915,15788.87
313.1738,15771.8467
313.356,15736.3017
313.5383,15704.0667
313.7206,15690.9767
313.9027,15657.3783
314.085,15643.1633
314.2672,15631.5
314.4493,15622.2417
314.6314,15622.0583
314.8136,15618.23
314.9957,15582.06
315.1778,15548.17
315.3598,15533.9183
315.5419,15528.2267
315.724,15524.1617
315.9059,15507.2133
316.088,15485.6217
316.2699,15483.1417
316.4519,15472.2567
316.6338,15444.4933
316.8157,15394.97
316.9977,15375.3333
317.1795,15378.9967
317.3614,15379.1983
317.5432,15367.0233
317.7251,15339.665
317.9069,15298.425
318.0887,15277.0533
318.2704,15249.7267
318.4522,15245.665
318.6339,15250.9333
318.8156,15268.9283
318.9973,15250.7783
319.179,15254.0833
319.3607,15257.7467
319.5423,15261.2183
319.7239,15242.1383
319.9055,15215.5067
320.0871,15199.16
320.2687,15187.7833
320.4502,15177.3283
320.6317,15143.1183
320.8132,15136.145
320.9947,15139.9717
321.1761,15139.8667
321.3576,15133.3067
321.5391,15116.18
321.7205,15095.8717
321.9019,15076.2067
322.0832,15052.235
322.2646,15028.7217
322.4459,15013.6417
322.6272,14991.7067
322.8085,14971.8433
322.9898,14961.2517
323.1711,14941.36
323.3523,14925.4833
323.5335,14899.55
323.7147,14924.815
323.8959,14951.8183
324.0771,14953.3167
324.2582,14938.2483
324.4393,14925.9767
324.6204,14932.8183
324.8015,14925.2117
324.9826,14939.1517
325.1637,14951.435
325.3447,14949.2217
325.5257,14949.3467
325.7067,14941.575
325.8877,14878.6017
326.0686,14830.285
326.2496,14828.0783
326.4305,14807.6983
326.6114,14803.3217
326.7922,14802.7133
326.9731,14806.4083
327.1539,14792.8867
327.3347,14787.0167
327.5155,14786.23
327.6963,14805.6517
327.8771,14806.6917
328.0578,14778.1383
328.2385,14726.7567
328.4193,14720.1733
328.5999,14708.9467
328.7806,14687.5567
328.9613,14691.6583
329.1419,14686.1383
329.3225,14682.5733
329.5031,14655.745
329.6837,14637.5767
329.8642,14615.2433
330.0447,14608.4483
330.2252,14589.2
330.4057,14566.4317
330.5862,14565.6783
330.7667,14571.48
330.9471,14572.48
331.1275,14571.6033
331.3079,14541.3767
331.4883,14521.7417
331.6687,14523.74
331.849,14505.4733
332.0293,14484.6
332.2096,14468.5817
332.3899,14463.7533
332.5702,14476.4983
332.7504,14484.775
332.9306,14486.855
333.1108,14458.0567
333.291,14427.5683
333.4712,14423.2233
333.6514,14439.7033
333.8315,14430.8067
334.0116,14416.5283
334.1917,14417.685
334.3717,14421.4133
334.5518,14427.0633
334.7318,14407.05
334.9119,14395.9683
335.0918,14399.285
335.2718,14396.2917
335.4518,14391.535
335.6317,14383.3833
335.8116,14388.78
335.9915,14361.9017
336.1714,14330.6967
336.3513,14328.56
336.5311,14333.0167
336.7109,14339.0333
336.8907,14318.0617
337.0705,14278.5083
337.2502,14240.6967
337.43,14225.0867
337.6097,14195.7117
337.7894,14180.7983
337.9691,14184.6517
338.1488,14194.7617
338.3284,14199.7617
338.508,14217.52
338.6877,14214.0283
338.8672,14200.11
339.0468,14167.785
339.2263,14146.3167
339.4059,14158.5383
339.5854,14175.875
339.7649,14165.0683
339.9443,14155.1433
340.1238,14149.6783
340.3032,14158.7517
340.4826,14164.505
340.662,14129.125
340.8414,14104.2017
341.0207,14109.7733
341.2001,14115.325
341.3794,14116.61
341.5587,14130.2383
341.738,14114.2617
341.9172,14097.1283
342.0965,14069.9683
342.2757,14024.4983
342.4549,13985.9783
342.6341,13984.0533
342.8132,13995.57
342.9923,14020.4233
343.1715,14047.4067
343.3506,14024.0517
343.5296,13983.84
343.7087,13971.0283
343.8878,13949.515
344.0668,13947.0867
344.2458,13944.8333
344.4248,13911.3917
344.6037,13900.2317
344.7827,13899.3633
344.9616,13885.7833
345.1405,13888.625
345.3194,13881.5883
345.4982,13857.6317
345.6771,13841.3883
345.8559,13844.2783
346.0347,13826.485
346.2135,13821.3383
346.3923,13821.1567
346.571,13789.7233
346.7498,13772.3933
346.9285,13795.0017
347.1071,13763.2383
347.2859,13742.7283
347.4645,13758.2967
347.6431,13790.81
347.8217,13826.8917
348.0003,13789.95
348.1789,13734.5567
348.3574,13703.0417
348.5359,13673.2267
348.7145,13644.4017
348.893,13642.98
349.0714,13638.6183
349.2499,13610.9083
349.4283,13578.0267
349.6068,13537.4333
349.7852,13524.0617
349.9635,13530.24
350.1419,13520.3367
350.3202,13502.8017
350.4985,13472.5567
350.6768,13447.385
350.8551,13433.5717
351.0334,13418.9467
351.2116,13401.3833
351.3898,13401.1733
351.568,13384.5783
351.7462,13385.01
351.9243,13368.495
352.1025,13347.9617
352.2806,13327.11
352.4587,13327.985
352.6368,13304.265
352.8148,13262.8667
352.9929,13240.205
353.1709,13243.4367
353.3489,13239.6367
353.5268,13209.6433
353.7048,13186.8167
353.8828,13168.265
354.0607,13141.32
354.2386,13139.22
354.4165,13123.3467
354.5943,13104.1383
354.7722,13095.1117
354.95,13106.9383
355.1278,13096.1083
355.3056,13059.9883
355.4833,13013.755
355.6611,12978.7417
355.8388,12946.8317
356.0165,12927.4933
356.1942,12933.6183
356.3719,12947.98
356.5495,12941.6833
356.7271,12927.7583
356.9047,12907.4767
357.0823,12908.5883
357.2599,12910.5383
357.4374,12885.1983
357.6149,12847.965
357.7924,12814.7733
357.9699,12802.0033
358.1474,12777.7333
358.3248,12748.84
358.5023,12728.725
358.6797,12698.4067
358.8571,12679.42
359.0344,12652.14
359.2118,12619.705
359.3891,12596.3167
359.5664,12574.2067
359.7437,12560.815
359.9209,12524.9933
360.0982,12484.12
360.2754,12461.56
360.4526,12476.5783
360.6298,12482.0983
360.807,12475.0717
360.9841,12451.65
361.1613,12420.8083
361.3383,12422.1633
361.5154,12421.3067
361.6925,12386.655
361.8695,12376.1133
362.0466,12347.0017
362.2236,12338.3783
362.4005,12335.055
362.5775,12285.0133
362.7545,12243.02
362.9314,12237.7217
363.1083,12239.34
363.2852,12220.15
363.462,12192.2067
363.6389,12191.7733
363.8157,12166.785
363.9925,12162.3183
364.1693,12133.91
364.346,12097.0967
364.5228,12108.7283
364.6996,12118.52
364.8762,12126.8767
365.0529,12090.6517
365.2296,12073.0867
365.4062,12082.32
365.5829,12045.2183
365.7595,12047.3917
365.9361,12040.275
366.1126,12034.41
366.2892,12112.0583
366.4657,12218.9683
366.6422,12254.8567
366.8186,12286.9867
366.9951,12260.76
367.1716,12176.8767
367.348,12218.6167
367.5244,12286.865
367.7008,12332.74
367.8772,12205.4867
368.0535,12095.8433
368.2298,12163.255
368.4061,12089.5967
368.5824,12088.3783
368.7586,12171.86
368.9349,12099.9883
369.1111,12042.7033
369.2873,12019.1117
369.4635,12113.6833
369.6396,12013.6417
369.8158,11925.5283
369.9919,11909.6283
370.168,11912.75
370.3441,11889.5917
370.5202,11828.9767
370.6962,11785.6567
370.8722,11764.9783
371.0482,11758.625
371.2242,11793.515
371.4002,11856.4483
371.5761,11830.5633
371.752,11807.5767
371.9279,11822.6367
372.1038,11804.2267
372.2796,11764.38
372.4555,11771.59
372.6313,11761.9117
372.8071,11740.1633
372.9829,11727.8183
373.1586,11749.82
373.3344,11735.3233
373.5101,11721.0233
373.6858,11718.5017
373.8615,11703.1417
374.0371,11739.9483
374.2127,11802.9317
374.3884,11759.5633
374.564,11728.3183
374.7395,11744.285
374.9151,11839.3417
375.0906,11974.3917
375.2661,11920.2433
375.4416,11905.3417
375.6171,12022.53
375.7925,12065.9617
375.968,12003.2633
376.1434,11869.5533
376.3188,11844.8167
376.4941,11874.7717
376.6695,11918.1667
376.8448,11979.665
377.0201,11919.205
377.1954,11954.075
377.3707,12006.7917
377.5459,12025.3683
377.7212,12206.9667
377.8964,12375.6933
378.0715,12257.5517
378.2467,12267.2917
378.4218,12355.295
378.597,12145.085
378.7721,12195.265
378.9472,12215.925
379.1222,12291.055
379.2973,12670.8467
379.4723,12867.7283
379.6473,12702.0467
379.8223,12364.3433
379.9972,12229.775
380.1722,12133.4867
380.3471,12180.8317
380.522,12175.16
380.6969,12309.1217
380.8717,12385.1783
381.0466,12175.5883
381.2214,12132.5483
381.3962,12042.92
381.571,11964.1517
381.7457,11996.8717
381.9204,12029.1817
382.0952,12012.1933
382.2699,12309.2767
382.4445,12367.2267
382.6192,12508.7433
382.7938,12783.0817
382.9685,12656.2783
383.1431,12362.3733
383.3176,12227.48
383.4922,12203.305
383.6667,12193.8667
383.8412,12094.05
384.0157,12096.055
384.1902,12210.24
384.3646,12227.0583
384.5391,12139.285
384.7134,12150.23
384.8878,12321.31
385.0622,12420.8517
385.2365,12144.2967
385.4109,12006.8083
385.5852,12026.7917
385.7594,12048.4233
385.9337,12101.6833
386.1079,12186.6933
386.2822,12368.14
386.4564,12234.4517
386.6306,12231.22
386.8047,12393.4317
386.9789,12368.9083
387.153,12579.585
387.3271,12747.4183
387.5012,12821.115
387.6752,13052.1283
387.8492,13080.0517
388.0233,12839.555
388.1972,12968.4617
388.3712,12925.4517
388.5452,12973.6783
388.7191,13115.97
388.893,13320.8833
389.0669,12990.17
389.2408,12495.1633
389.4146,12208.0533
389.5884,11967.3183
389.7623,11908.1767
389.9361,11939.5567
390.1098,12092.5433
390.2835,12114.2967
390.4573,12038.32
390.631,12140.8617
390.8047,12366.8633
390.9784,12283.5433
391.152,12275.5267
391.3256,12464.12
391.4992,12373.1567
391.6728,12255.985
391.8464,12526.755
392.0199,12710.5767
392.1934,12642.49
392.3669,12983.4267
392.5403,12950.1933
392.7138,13188.41
392.8873,13437.185
393.0607,13764.605
393.2341,13867.7867
393.4074,13554.71
393.5808,13012.1
393.7542,12971.265
393.9274,12891.5367
394.1007,12799.4533
394.274,12810.2817
394.4472,12652.8833
394.6205,12893.76
394.7937,13216.12
394.9668,13104.0567
395.14,12823.46
395.3131,12587.51
395.4863,12540.8883
395.6594,12504.5183
395.8325,12290.365
396.0055,12350.945
396.1786,12394.62
396.3516,12426.7617
396.5246,12353.985
396.6975,12273.5167
396.8705,12716.7083
397.0434,12621.4217
397.2163,12297.07
397.3892,12461.245
397.5621,12704.3367
397.735,12886.515
397.9077,13261.3667
398.0806,12913.0417
398.2534,12969.7433
398.4261,13063.695
398.5989,13644.6583
398.7716,13616.78
398.9443,13326.1967
399.117,12945.2433
399.2896,12864.2333
399.4623,12797.0367
399.6349,12655.7933
399.8075,12366.1867
399.9801,12344.3583
400.1526,12233.6683
400.3252,11818.2967
400.4977,11712.3883
400.6702,11668.22
400.8427,11744.1383
401.0151,11893.8633
401.1875,11824.5333
401.36,11912.4567
401.5323,11784.6333
401.7047,11614.855
401.877,11527.395
402.0494,11530.955
402.2216,11763.7717
402.394,11787.0233
402.5662,11677.0883
402.7385,11640.0717
402.9107,11635.3933
403.0829,11702.89
403.2551,11612.5417
403.4272,11559.3917
403.5994,11583.7633
403.7715,11794.665
403.9436,11733.6283
404.1156,11792.94
