Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-24 14:29:00.956026
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1660.3183
218.2508,1694.425
218.442,1727.3967
218.6332,1763.34
218.8244,1797.695
219.0156,1835.6767
219.2067,1874.4367
219.3979,1915.7333
219.589,1956.845
219.7801,1998.7967
219.9712,2043.6867
220.1623,2089.1617
220.3533,2135.7767
220.5444,2185.9017
220.7354,2234.07
220.9264,2284.6617
221.1174,2340.0133
221.3083,2393.7733
221.4993,2447.525
221.6902,2502.0283
221.8812,2562.3583
222.0721,2623.8517
222.263,2683.7533
222.4538,2746.9867
222.6447,2812.56
222.8355,2878.73
223.0264,2944.025
223.2172,3011.7533
223.408,3081.1417
223.5987,3152.5783
223.7895,3223.3567
223.9802,3298.12
224.1709,3373.4217
224.3616,3450.3167
224.5524,3528.4
224.743,3609.1133
224.9337,3688.8433
225.1243,3776.3733
225.315,3858.9933
225.5056,3940.475
225.6962,4030.52
225.8867,4118.7133
226.0773,4207.8667
226.2678,4298.375
226.4584,4392.3317
226.6489,4484.635
226.8394,4572.9083
227.0298,4670.23
227.2203,4772.3483
227.4108,4876.2767
227.6012,4979.74
227.7916,5079.9117
227.982,5183.3333
228.1723,5284.7417
228.3627,5392.0967
228.5531,5495.8317
228.7434,5602.075
228.9337,5711.1967
229.124,5823.095
229.3143,5935.8983
229.5045,6059.1917
229.6948,6177.9133
229.885,6301.8617
230.0752,6426.7517
230.2654,6551.005
230.4556,6674.4917
230.6457,6794.2617
230.8358,6915.26
231.026,7040.9333
231.2161,7163.3417
231.4062,7288.26
231.5963,7409.5733
231.7863,7534.545
231.9764,7669.8617
232.1664,7806.535
232.3564,7944.9517
232.5464,8078.2467
232.7364,8216.4383
232.9263,8346.4683
233.1163,8485.8567
233.3062,8629.235
233.4961,8777.21
233.686,8916.2967
233.8758,9042.925
234.0657,9172.665
234.2555,9315.3733
234.4454,9457.3133
234.6352,9593.06
234.825,9730.695
235.0147,9863.3067
235.2045,9999.85
235.3942,10133.1983
235.5839,10269.7767
235.7737,10401.0733
235.9633,10532.4683
236.153,10678.7167
236.3427,10819.4117
236.5323,10953.985
236.7219,11081.8817
236.9115,11198.6233
237.1011,11322.335
237.2907,11458.8333
237.4803,11593.2633
237.6698,11719.3017
237.8593,11851.895
238.0488,11978.0017
238.2383,12108.3433
238.4278,12233.5367
238.6172,12373.1567
238.8066,12503.615
238.9961,12631.9033
239.1855,12768.7667
239.3748,12892.9183
239.5642,13011.1483
239.7536,13137.2467
239.9429,13260.2483
240.1322,13365.885
240.3215,13484.855
240.5108,13604.7183
240.7001,13726.8467
240.8893,13841.285
241.0786,13954.8433
241.2677,14060.0183
241.457,14183.8733
241.6461,14272.7917
241.8353,14366.0833
242.0244,14461.905
242.2136,14554.4217
242.4027,14656.4667
242.5918,14750.3417
242.7809,14825.3633
242.9699,14862.14
243.159,14937.955
243.348,15064.5017
243.537,15188.37
243.726,15285.9633
243.915,15364.1367
244.1039,15434.5967
244.2929,15451.2333
244.4818,15499.8033
244.6707,15601.97
244.8596,15726.37
245.0485,15834.3017
245.2373,15940.11
245.4262,16033.9817
245.615,16124.8267
245.8038,16183.795
245.9926,16273.1883
246.1814,16315.0017
246.3701,16291.155
246.5589,16332.6483
246.7476,16430.6817
246.9363,16552.6633
247.1249,16642.725
247.3136,16738.4933
247.5023,16825.61
247.6909,16914.225
247.8795,16993.8867
248.0681,17064.4517
248.2567,17148.5917
248.4453,17219.3383
248.6338,17279.5067
248.8224,17249.6017
249.0109,17228.0983
249.1994,17316.57
249.3878,17423.4283
249.5763,17515.8917
249.7648,17595.295
249.9532,17670.5117
250.1416,17767.9267
250.33,17857.125
250.5183,17937.5283
250.7067,17991.665
250.8951,18039.235
251.0834,18102.6383
251.2717,18151.2133
251.46,18195.9767
251.6483,18234.6117
251.8365,18229.3817
252.0247,18213.1383
252.213,18291.385
252.4012,18363.15
252.5894,18456.585
252.7775,18515.85
252.9657,18567.65
253.1538,18642.785
253.3419,18697.5867
253.53,18729.3967
253.7181,18777.4
253.9062,18814.8867
254.0942,18858.5017
254.2823,18883.3883
254.4703,18916.06
254.6583,18948.1067
254.8463,18984.4683
255.0342,18994.3083
255.2222,19009.2617
255.4101,18987.0517
255.598,18987.025
255.7859,19041.3017
255.9738,19110.5567
256.1616,19180.6133
256.3495,19253.0983
256.5373,19306.0317
256.7251,19378.16
256.9129,19423.4633
257.1006,19461.545
257.2884,19514.3867
257.4761,19573.2483
257.6638,19600.16
257.8515,19610.9333
258.0392,19637.9967
258.2269,19653.6783
258.4146,19671.2767
258.6022,19696.9267
258.7898,19697.0033
258.9774,19708.0917
259.165,19739.1467
259.3525,19745.915
259.5401,19767.7533
259.7276,19805.8733
259.9151,19836.2733
260.1026,19856.8667
260.2901,19893.845
260.4776,19930.2567
260.665,19988.4
260.8524,20039.22
261.0398,20092.6633
261.2272,20107.0117
261.4146,20107.8167
261.6019,20125.7833
261.7893,20150.8933
261.9766,20163.125
262.1639,20188.755
262.3512,20180.695
262.5384,20176.475
262.7257,20175.15
262.9129,20181.11
263.1001,20182.7367
263.2873,20207.6467
263.4745,20218.3383
263.6617,20173.8867
263.8488,20185.6817
264.0359,20207.26
264.2231,20213.0117
264.4101,20221.275
264.5972,20234.625
264.7842,20244.15
264.9713,20244.57
265.1583,20236.9767
265.3453,20242.3133
265.5323,20254.0
265.7193,20267.6733
265.9062,20289.0817
266.0931,20287.59
266.2801,20278.6267
266.4669,20292.9583
266.6538,20301.3733
266.8407,20314.6517
267.0276,20297.365
267.2143,20280.0467
267.4012,20281.8433
267.588,20241.1767
267.7747,20234.535
267.9615,20230.0067
268.1482,20218.6483
268.3349,20214.6533
268.5217,20198.61
268.7083,20169.4667
268.895,20156.9183
269.0817,20165.8717
269.2682,20151.385
269.4549,20115.18
269.6415,20066.2383
269.8281,20049.9083
270.0146,20058.7667
270.2012,20057.3933
270.3877,20059.895
270.5742,20049.9883
270.7607,20033.8183
270.9472,20019.4417
271.1336,20001.845
271.32,19979.96
271.5065,19955.2367
271.6929,19944.4167
271.8792,19953.7517
272.0656,19938.115
272.252,19933.6167
272.4383,19925.685
272.6246,19902.8667
272.8109,19884.1917
272.9972,19904.7617
273.1835,19908.17
273.3697,19912.3317
273.5559,19905.4167
273.7421,19899.0583
273.9283,19882.675
274.1145,19868.16
274.3007,19853.085
274.4868,19852.4467
274.6729,19870.855
274.859,19865.995
275.0451,19853.1667
275.2311,19795.53
275.4172,19794.1733
275.6032,19796.3433
275.7892,19803.54
275.9752,19791.3117
276.1612,19797.5183
276.3472,19768.1433
276.5331,19748.88
276.719,19734.7383
276.9049,19725.3883
277.0908,19700.285
277.2767,19686.525
277.4625,19684.595
277.6484,19666.9533
277.8342,19636.98
278.02,19622.2617
278.2057,19628.6717
278.3915,19637.815
278.5772,19626.3367
278.763,19595.21
278.9487,19604.5367
279.1343,19611.3517
279.32,19589.375
279.5057,19551.7733
279.6913,19490.515
279.877,19468.0933
280.0625,19452.4383
280.2481,19414.8733
280.4337,19382.5733
280.6192,19396.5867
280.8048,19400.9317
280.9903,19372.3067
281.1758,19339.3817
281.3612,19300.8033
281.5467,19277.75
281.7321,19289.5383
281.9175,19285.7267
282.1029,19270.9367
282.2884,19256.46
282.4737,19217.6517
282.6591,19183.0767
282.8444,19167.9883
283.0297,19153.5883
283.215,19141.5517
283.4002,19126.155
283.5855,19087.21
283.7707,19031.1017
283.956,19003.185
284.1412,18974.8783
284.3264,18976.5583
284.5115,18984.4533
284.6967,18981.0117
284.8818,18947.5583
285.0669,18900.1467
285.252,18885.4783
285.4371,18874.7233
285.6222,18839.605
285.8072,18810.1
285.9922,18785.1433
286.1772,18783.5617
286.3622,18781.3317
286.5472,18744.9967
286.7321,18703.52
286.9171,18710.895
287.102,18702.05
287.2869,18702.97
287.4717,18721.9383
287.6566,18708.4233
287.8415,18695.5933
288.0263,18674.0867
288.2111,18622.815
288.3959,18575.84
288.5806,18565.9033
288.7654,18559.7917
288.9501,18587.4517
289.1348,18584.25
289.3195,18570.1817
289.5042,18569.0817
289.6889,18575.1933
289.8735,18526.0333
290.0581,18498.8633
290.2428,18452.6633
290.4273,18443.215
290.6119,18452.4167
290.7965,18435.9583
290.981,18423.7633
291.1655,18409.7867
291.35,18351.0483
291.5345,18308.9317
291.719,18302.8517
291.9034,18295.0883
292.0878,18312.25
292.2722,18297.0117
292.4566,18266.7833
292.641,18261.435
292.8253,18247.8433
293.0096,18220.7967
293.194,18213.8383
293.3783,18204.0517
293.5626,18202.005
293.7468,18195.58
293.9311,18188.2567
294.1153,18143.9933
294.2995,18076.7483
294.4837,18033.8833
294.6678,17996.365
294.852,17971.1867
295.0361,17967.7317
295.2202,17960.1017
295.4043,17961.3467
295.5884,17942.1033
295.7725,17928.045
295.9565,17906.73
296.1405,17857.55
296.3246,17827.245
296.5085,17841.07
296.6925,17855.8683
296.8764,17837.6017
297.0603,17815.385
297.2443,17789.7983
297.4282,17755.5717
297.612,17714.0383
297.7959,17679.985
297.9797,17657.6667
298.1635,17621.9717
298.3474,17636.815
298.5311,17646.3833
298.7149,17608.6483
298.8987,17558.855
299.0823,17534.1683
299.2661,17492.58
299.4498,17427.1367
299.6334,17415.715
299.8171,17412.945
300.0007,17392.8617
300.1843,17378.955
300.368,17363.3783
300.5515,17342.455
300.7351,17320.1933
300.9186,17301.825
301.1021,17266.0867
301.2857,17252.2217
301.4691,17235.1283
301.6526,17234.3467
301.8361,17200.3833
302.0195,17172.5167
302.2029,17154.31
302.3863,17144.1
302.5697,17115.4033
302.753,17109.8983
302.9364,17111.4867
303.1197,17121.585
303.303,17099.5967
303.4863,17064.9633
303.6696,17009.2067
303.8528,16964.28
304.036,16940.4117
304.2192,16940.6183
304.4024,16922.1367
304.5856,16890.2683
304.7688,16876.1433
304.9519,16862.9117
305.135,16838.0933
305.3181,16817.295
305.5012,16801.235
305.6842,16795.84
305.8673,16778.69
306.0504,16744.7033
306.2333,16698.25
306.4163,16687.0117
306.5993,16654.9467
306.7822,16642.6333
306.9652,16634.0933
307.1481,16606.485
307.331,16582.615
307.5139,16553.7317
307.6967,16520.8933
307.8796,16491.6167
308.0624,16466.1883
308.2452,16437.4983
308.428,16416.8267
308.6107,16407.7817
308.7935,16381.6233
308.9762,16361.78
309.1589,16339.1233
309.3416,16316.53
309.5243,16292.1033
309.7069,16269.8433
309.8896,16244.0067
310.0721,16222.1083
310.2548,16209.515
310.4373,16197.1467
310.6199,16196.5517
310.8024,16164.8767
310.985,16152.5167
311.1674,16116.6233
311.3499,16072.53
311.5324,16065.485
311.7148,16069.355
311.8973,16044.2933
312.0797,16023.93
312.2621,16006.29
312.4445,15982.015
312.6268,15957.0083
312.8091,15941.47
312.9915,15906.1883
313.1738,15886.3
313.356,15849.2
313.5383,15816.4533
313.7206,15805.8733
313.9027,15770.8583
314.085,15757.7717
314.2672,15745.9133
314.4493,15735.9417
314.6314,15736.1
314.8136,15734.79
314.9957,15700.79
315.1778,15660.985
315.3598,15651.135
315.5419,15645.7167
315.724,15638.2433
315.9059,15621.1833
316.088,15601.9533
316.2699,15600.6
316.4519,15590.095
316.6338,15563.7683
316.8157,15513.3767
316.9977,15494.0583
317.1795,15499.4467
317.3614,15501.1317
317.5432,15489.7833
317.7251,15459.9183
317.9069,15411.6467
318.0887,15393.8433
318.2704,15366.1533
318.4522,15364.4467
318.6339,15369.9133
318.8156,15390.3583
318.9973,15373.3067
319.179,15368.895
319.3607,15372.8433
319.5423,15378.8433
319.7239,15363.4583
319.9055,15340.1433
320.0871,15322.2633
320.2687,15312.9367
320.4502,15302.4617
320.6317,15268.5617
320.8132,15262.2233
320.9947,15265.3883
321.1761,15265.3317
321.3576,15256.135
321.5391,15237.4117
321.7205,15219.96
321.9019,15206.6983
322.0832,15177.1767
322.2646,15154.7283
322.4459,15135.725
322.6272,15114.4933
322.8085,15095.7017
322.9898,15082.53
323.1711,15063.4783
323.3523,15049.5283
323.5335,15025.68
323.7147,15048.0883
323.8959,15081.105
324.0771,15082.22
324.2582,15066.2617
324.4393,15057.7167
324.6204,15060.7
324.8015,15052.3
324.9826,15066.5667
325.1637,15084.2617
325.3447,15084.1433
325.5257,15086.0667
325.7067,15079.53
325.8877,15016.5383
326.0686,14971.1033
326.2496,14969.7517
326.4305,14949.2017
326.6114,14944.4417
326.7922,14945.67
326.9731,14944.8617
327.1539,14928.035
327.3347,14924.8
327.5155,14922.7583
327.6963,14941.5417
327.8771,14940.4717
328.0578,14912.7367
328.2385,14865.135
328.4193,14859.265
328.5999,14845.97
328.7806,14824.0183
328.9613,14830.5533
329.1419,14826.22
329.3225,14826.6483
329.5031,14801.805
329.6837,14779.84
329.8642,14760.8117
330.0447,14755.4083
330.2252,14731.3167
330.4057,14705.8033
330.5862,14703.3
330.7667,14709.1083
330.9471,14712.635
331.1275,14710.88
331.3079,14684.3967
331.4883,14665.3117
331.6687,14664.5033
331.849,14646.895
332.0293,14625.7117
332.2096,14606.8817
332.3899,14607.1233
332.5702,14619.255
332.7504,14626.2283
332.9306,14626.815
333.1108,14597.6783
333.291,14564.8417
333.4712,14560.5733
333.6514,14578.7
333.8315,14571.9683
334.0116,14562.9017
334.1917,14557.565
334.3717,14565.075
334.5518,14573.295
334.7318,14547.6983
334.9119,14537.965
335.0918,14541.175
335.2718,14538.7783
335.4518,14536.755
335.6317,14528.5133
335.8116,14527.985
335.9915,14491.0533
336.1714,14463.7067
336.3513,14466.6533
336.5311,14469.515
336.7109,14472.0033
336.8907,14449.5217
337.0705,14407.185
337.2502,14370.0867
337.43,14359.55
337.6097,14335.7467
337.7894,14319.0233
337.9691,14321.3767
338.1488,14333.5717
338.3284,14339.965
338.508,14361.3517
338.6877,14358.1283
338.8672,14343.0733
339.0468,14304.6967
339.2263,14283.3117
339.4059,14297.7733
339.5854,14317.33
339.7649,14309.0633
339.9443,14300.0483
340.1238,14295.025
340.3032,14301.795
340.4826,14304.4517
340.662,14269.48
340.8414,14238.355
341.0207,14245.7817
341.2001,14254.495
341.3794,14253.3817
341.5587,14264.98
341.738,14253.3367
341.9172,14239.5567
342.0965,14210.445
342.2757,14164.2083
342.4549,14125.695
342.6341,14122.695
342.8132,14137.1433
342.9923,14163.445
343.1715,14188.4267
343.3506,14164.65
343.5296,14125.3033
343.7087,14108.3133
343.8878,14084.3083
344.0668,14074.6717
344.2458,14072.145
344.4248,14042.0317
344.6037,14032.9917
344.7827,14035.4067
344.9616,14025.1617
345.1405,14024.5917
345.3194,14022.725
345.4982,13998.67
345.6771,13979.7683
345.8559,13981.7017
346.0347,13962.515
346.2135,13957.5367
346.3923,13963.6133
346.571,13929.6517
346.7498,13916.0267
346.9285,13940.815
347.1071,13907.9667
347.2859,13881.755
347.4645,13894.1783
347.6431,13922.1517
347.8217,13960.4217
348.0003,13924.8567
348.1789,13868.495
348.3574,13839.1583
348.5359,13809.33
348.7145,13780.9383
348.893,13776.055
349.0714,13772.1717
349.2499,13738.5733
349.4283,13709.58
349.6068,13668.2967
349.7852,13657.7767
349.9635,13670.63
350.1419,13663.0633
350.3202,13644.4783
350.4985,13608.7683
350.6768,13587.1483
350.8551,13574.2183
351.0334,13554.5667
351.2116,13534.7533
351.3898,13530.105
351.568,13516.1367
351.7462,13521.2783
351.9243,13503.4767
352.1025,13477.735
352.2806,13455.825
352.4587,13450.3733
352.6368,13428.445
352.8148,13389.2383
352.9929,13372.7217
353.1709,13376.43
353.3489,13370.3967
353.5268,13345.4267
353.7048,13322.915
353.8828,13307.2683
354.0607,13275.925
354.2386,13275.9367
354.4165,13259.57
354.5943,13241.065
354.7722,13232.925
354.95,13246.31
355.1278,13233.7867
355.3056,13193.7767
355.4833,13144.1383
355.6611,13108.205
355.8388,13077.6867
356.0165,13060.27
356.1942,13069.245
356.3719,13078.9733
356.5495,13066.8917
356.7271,13051.5717
356.9047,13028.7017
357.0823,13029.4617
357.2599,13034.4167
357.4374,13011.59
357.6149,12976.355
357.7924,12940.3917
357.9699,12921.3133
358.1474,12895.6617
358.3248,12866.5367
358.5023,12842.6317
358.6797,12812.3717
358.8571,12797.0883
359.0344,12778.785
359.2118,12746.335
359.3891,12726.1317
359.5664,12706.5167
359.7437,12692.6083
359.9209,12656.81
360.0982,12614.93
360.2754,12586.0683
360.4526,12602.9983
360.6298,12605.7167
360.807,12593.1083
360.9841,12573.8967
361.1613,12542.1217
361.3383,12546.2383
361.5154,12548.9667
361.6925,12507.7167
361.8695,12496.14
362.0466,12469.1117
362.2236,12460.305
362.4005,12461.8233
362.5775,12414.5233
362.7545,12374.83
362.9314,12364.9917
363.1083,12360.7033
363.2852,12345.0483
363.462,12314.66
363.6389,12318.4017
363.8157,12296.2533
363.9925,12294.74
364.1693,12260.185
364.346,12218.1017
364.5228,12229.1367
364.6996,12236.4733
364.8762,12244.1333
365.0529,12212.0783
365.2296,12199.395
365.4062,12211.9767
365.5829,12176.5817
365.7595,12179.8117
365.9361,12172.33
366.1126,12167.9033
366.2892,12241.4483
366.4657,12349.5883
366.6422,12385.265
366.8186,12413.7233
366.9951,12388.5333
367.1716,12306.1067
367.348,12348.4917
367.5244,12416.1383
367.7008,12458.0633
367.8772,12327.2417
368.0535,12219.32
368.2298,12288.6883
368.4061,12208.8017
368.5824,12207.7283
368.7586,12293.7783
368.9349,12222.76
369.1111,12173.2267
369.2873,12147.8833
369.4635,12239.2933
369.6396,12143.0783
369.8158,12057.3917
369.9919,12041.2767
370.168,12046.6183
370.3441,12015.5283
370.5202,11949.9683
370.6962,11905.9033
370.8722,11885.5167
371.0482,11883.3567
371.2242,11928.8283
371.4002,11991.7
371.5761,11962.3433
371.752,11939.4133
371.9279,11943.8483
372.1038,11913.5967
372.2796,11882.2567
372.4555,11894.7517
372.6313,11885.4467
372.8071,11867.52
372.9829,11854.155
373.1586,11872.035
373.3344,11847.7133
373.5101,11827.1567
373.6858,11826.395
373.8615,11819.605
374.0371,11862.7
374.2127,11921.2833
374.3884,11875.5517
374.564,11837.27
374.7395,11851.6533
374.9151,11945.3867
375.0906,12087.9933
375.2661,12041.2233
375.4416,12035.7333
375.6171,12148.8517
375.7925,12185.26
375.968,12122.0633
376.1434,11990.35
376.3188,11965.5367
376.4941,11997.1467
376.6695,12038.1667
376.8448,12101.9167
377.0201,12041.2333
377.1954,12081.9467
377.3707,12136.7767
377.5459,12157.035
377.7212,12339.475
377.8964,12509.4067
378.0715,12395.29
378.2467,12411.7183
378.4218,12497.9433
378.597,12279.6767
378.7721,12321.9117
378.9472,12339.6767
379.1222,12414.5117
379.2973,12787.575
379.4723,12980.37
379.6473,12813.13
379.8223,12479.3783
379.9972,12353.62
380.1722,12262.705
380.3471,12313.4817
380.522,12310.0783
380.6969,12441.65
380.8717,12517.6683
381.0466,12313.5017
381.2214,12264.46
381.3962,12167.53
381.571,12085.5233
381.7457,12119.46
381.9204,12144.605
382.0952,12120.885
382.2699,12428.3217
382.4445,12472.885
382.6192,12613.1633
382.7938,12889.305
382.9685,12760.4067
383.1431,12468.4217
383.3176,12330.7433
383.4922,12308.665
383.6667,12298.665
383.8412,12195.935
384.0157,12204.5067
384.1902,12321.965
384.3646,12344.795
384.5391,12260.775
384.7134,12281.48
384.8878,12450.9
385.0622,12544.9267
385.2365,12273.0067
385.4109,12136.11
385.5852,12153.1233
385.7594,12168.665
385.9337,12217.3067
386.1079,12303.285
386.2822,12494.445
386.4564,12363.9733
386.6306,12361.465
386.8047,12521.6917
386.9789,12488.6083
387.153,12699.2067
387.3271,12867.365
387.5012,12947.2183
387.6752,13176.9217
387.8492,13197.4733
388.0233,12958.0567
388.1972,13085.7117
388.3712,13041.0267
388.5452,13085.6117
388.7191,13226.7033
388.893,13431.475
389.0669,13112.945
389.2408,12631.2583
389.4146,12355.2533
389.5884,12117.0933
389.7623,12057.985
389.9361,12083.3317
390.1098,12238.48
390.2835,12256.4983
390.4573,12176.4433
390.631,12281.1617
390.8047,12510.4867
390.9784,12432.8683
391.152,12429.2733
391.3256,12620.5683
391.4992,12527.0567
391.6728,12409.88
391.8464,12671.4383
392.0199,12844.3667
392.1934,12773.85
392.3669,13118.37
392.5403,13084.2167
392.7138,13308.6367
392.8873,13546.9667
393.0607,13860.4833
393.2341,13959.8983
393.4074,13645.3133
393.5808,13117.0383
393.7542,13088.7817
393.9274,13015.5117
394.1007,12931.5
394.274,12946.6483
394.4472,12791.8467
394.6205,13040.5517
394.7937,13359.97
394.9668,13249.2217
395.14,12981.2867
395.3131,12747.4733
395.4863,12707.4583
395.6594,12663.665
395.8325,12451.1117
396.0055,12506.8633
396.1786,12540.385
396.3516,12563.525
396.5246,12482.3267
396.6975,12386.9733
396.8705,12825.6167
397.0434,12729.1183
397.2163,12418.6683
397.3892,12593.3183
397.5621,12844.715
397.735,13032.0133
397.9077,13418.2683
398.0806,13077.945
398.2534,13140.5417
398.4261,13225.7667
398.5989,13802.4467
398.7716,13778.9283
398.9443,13498.8683
399.117,13130.7567
399.2896,13053.5983
399.4623,12980.9167
399.6349,12836.38
399.8075,12548.8333
399.9801,12529.9483
400.1526,12422.2417
400.3252,12010.545
400.4977,11900.9
400.6702,11855.1833
400.8427,11933.35
401.0151,12086.2983
401.1875,12018.34
401.36,12111.9867
401.5323,11986.1567
401.7047,11811.6283
401.877,11731.785
402.0494,11733.855
402.2216,11964.3517
402.394,11991.5633
402.5662,11879.135
402.7385,11850.4517
402.9107,11844.1383
403.0829,11897.48
403.2551,11807.34
403.4272,11754.4633
403.5994,11781.9583
403.7715,12002.8083
403.9436,11941.475
404.1156,12003.89
