Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-24 02:28:54.285850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.2917
218.2508,1678.275
218.442,1710.8383
218.6332,1746.8817
218.8244,1781.17
219.0156,1818.93
219.2067,1858.6333
219.3979,1897.705
219.589,1938.07
219.7801,1980.45
219.9712,2024.0383
220.1623,2069.0083
220.3533,2117.5817
220.5444,2165.0917
220.7354,2213.37
220.9264,2264.29
221.1174,2318.6933
221.3083,2372.46
221.4993,2425.1417
221.6902,2479.7283
221.8812,2538.515
222.0721,2599.7117
222.263,2660.4483
222.4538,2723.4917
222.6447,2788.27
222.8355,2854.615
223.0264,2919.7867
223.2172,2985.125
223.408,3055.1033
223.5987,3125.91
223.7895,3197.825
223.9802,3271.5017
224.1709,3346.5483
224.3616,3424.595
224.5524,3502.685
224.743,3583.3833
224.9337,3661.88
225.1243,3749.3717
225.315,3832.0467
225.5056,3914.3317
225.6962,4003.5017
225.8867,4092.6617
226.0773,4181.69
226.2678,4272.9717
226.4584,4365.4067
226.6489,4458.0717
226.8394,4546.505
227.0298,4644.0017
227.2203,4744.2383
227.4108,4851.265
227.6012,4954.1233
227.7916,5052.9767
227.982,5156.0783
228.1723,5256.5233
228.3627,5364.13
228.5531,5467.3967
228.7434,5573.5017
228.9337,5684.5517
229.124,5797.2733
229.3143,5909.865
229.5045,6032.405
229.6948,6152.0567
229.885,6275.3233
230.0752,6399.975
230.2654,6526.235
230.4556,6649.425
230.6457,6770.3583
230.8358,6891.0317
231.026,7015.6
231.2161,7136.3367
231.4062,7264.7867
231.5963,7386.9583
231.7863,7512.7217
231.9764,7648.3917
232.1664,7785.7567
232.3564,7921.7783
232.5464,8057.1983
232.7364,8194.86
232.9263,8326.7317
233.1163,8466.7683
233.3062,8608.6167
233.4961,8759.5133
233.686,8896.9317
233.8758,9026.705
234.0657,9155.3667
234.2555,9296.9333
234.4454,9438.2283
234.6352,9576.8967
234.825,9715.525
235.0147,9846.1567
235.2045,9983.4367
235.3942,10116.3217
235.5839,10254.62
235.7737,10388.5017
235.9633,10517.7617
236.153,10666.8683
236.3427,10808.21
236.5323,10942.0667
236.7219,11071.9233
236.9115,11188.5367
237.1011,11314.15
237.2907,11451.3833
237.4803,11586.195
237.6698,11709.805
237.8593,11842.7267
238.0488,11973.985
238.2383,12103.03
238.4278,12228.5267
238.6172,12370.0267
238.8066,12496.8883
238.9961,12627.0883
239.1855,12761.9217
239.3748,12886.9267
239.5642,13006.88
239.7536,13133.67
239.9429,13255.0417
240.1322,13364.3967
240.3215,13482.5967
240.5108,13602.0533
240.7001,13724.5433
240.8893,13839.66
241.0786,13951.6367
241.2677,14060.1867
241.457,14184.53
241.6461,14272.0717
241.8353,14364.005
242.0244,14461.9933
242.2136,14555.4317
242.4027,14658.4967
242.5918,14752.1583
242.7809,14823.5017
242.9699,14861.2283
243.159,14938.4917
243.348,15062.1367
243.537,15192.6917
243.726,15289.0417
243.915,15364.0133
244.1039,15433.665
244.2929,15448.665
244.4818,15500.4467
244.6707,15601.4567
244.8596,15726.3467
245.0485,15838.4083
245.2373,15944.44
245.4262,16038.5417
245.615,16126.9383
245.8038,16185.7233
245.9926,16275.8467
246.1814,16318.8017
246.3701,16291.7467
246.5589,16333.675
246.7476,16433.1767
246.9363,16555.4133
247.1249,16647.4283
247.3136,16745.195
247.5023,16827.695
247.6909,16917.97
247.8795,16997.9917
248.0681,17068.0467
248.2567,17154.5367
248.4453,17222.755
248.6338,17279.2267
248.8224,17250.9933
249.0109,17230.27
249.1994,17315.2017
249.3878,17425.51
249.5763,17516.9533
249.7648,17598.8983
249.9532,17674.43
250.1416,17772.4267
250.33,17867.135
250.5183,17942.62
250.7067,18001.6483
250.8951,18046.615
251.0834,18107.7533
251.2717,18157.5917
251.46,18201.31
251.6483,18239.165
251.8365,18233.2633
252.0247,18212.3617
252.213,18295.8683
252.4012,18366.73
252.5894,18458.885
252.7775,18523.0583
252.9657,18574.1483
253.1538,18651.38
253.3419,18708.875
253.53,18735.955
253.7181,18787.6733
253.9062,18824.925
254.0942,18865.45
254.2823,18893.6017
254.4703,18925.8167
254.6583,18959.2883
254.8463,18994.2383
255.0342,19004.4033
255.2222,19018.315
255.4101,18995.2233
255.598,18995.8417
255.7859,19052.145
255.9738,19125.3117
256.1616,19192.5083
256.3495,19270.8417
256.5373,19321.5883
256.7251,19400.565
256.9129,19444.2933
257.1006,19481.6733
257.2884,19535.66
257.4761,19590.895
257.6638,19621.7567
257.8515,19629.7467
258.0392,19656.4117
258.2269,19675.5633
258.4146,19691.395
258.6022,19719.1417
258.7898,19719.81
258.9774,19734.6083
259.165,19763.425
259.3525,19770.5183
259.5401,19791.2117
259.7276,19830.205
259.9151,19862.685
260.1026,19884.5133
260.2901,19918.8233
260.4776,19956.4433
260.665,20015.7017
260.8524,20068.22
261.0398,20121.5333
261.2272,20139.9267
261.4146,20138.215
261.6019,20158.4517
261.7893,20182.9767
261.9766,20195.2467
262.1639,20221.95
262.3512,20216.6683
262.5384,20212.0933
262.7257,20213.0717
262.9129,20220.2683
263.1001,20221.7567
263.2873,20248.0233
263.4745,20258.015
263.6617,20212.6067
263.8488,20225.9217
264.0359,20246.1933
264.2231,20253.4717
264.4101,20263.3033
264.5972,20279.1717
264.7842,20289.6467
264.9713,20288.8833
265.1583,20286.1467
265.3453,20290.5833
265.5323,20304.5317
265.7193,20317.0983
265.9062,20337.2683
266.0931,20338.3567
266.2801,20329.4967
266.4669,20345.3933
266.6538,20355.835
266.8407,20368.4933
267.0276,20352.3983
267.2143,20334.185
267.4012,20337.4883
267.588,20298.47
267.7747,20293.7067
267.9615,20291.29
268.1482,20279.31
268.3349,20276.81
268.5217,20262.4367
268.7083,20233.5233
268.895,20222.53
269.0817,20230.8517
269.2682,20215.465
269.4549,20181.6233
269.6415,20133.6117
269.8281,20119.7483
270.0146,20131.23
270.2012,20130.0383
270.3877,20133.5183
270.5742,20124.3067
270.7607,20110.2333
270.9472,20099.1617
271.1336,20082.1467
271.32,20059.0683
271.5065,20036.245
271.6929,20024.6083
271.8792,20032.6983
272.0656,20022.2567
272.252,20016.69
272.4383,20007.56
272.6246,19986.2933
272.8109,19967.87
272.9972,19989.6033
273.1835,19995.6033
273.3697,19998.445
273.5559,19991.7967
273.7421,19984.6
273.9283,19971.1333
274.1145,19957.1633
274.3007,19945.8417
274.4868,19944.5867
274.6729,19959.695
274.859,19955.6533
275.0451,19945.5183
275.2311,19888.4733
275.4172,19888.8867
275.6032,19891.535
275.7892,19898.5917
275.9752,19886.8233
276.1612,19892.7033
276.3472,19863.475
276.5331,19847.8733
276.719,19835.3533
276.9049,19828.5283
277.0908,19800.1483
277.2767,19790.9067
277.4625,19787.3167
277.6484,19766.6367
277.8342,19739.5917
278.02,19727.395
278.2057,19731.0183
278.3915,19742.5433
278.5772,19733.7767
278.763,19701.0567
278.9487,19712.7667
279.1343,19716.8517
279.32,19697.6833
279.5057,19659.2317
279.6913,19601.195
279.877,19581.2983
280.0625,19561.7083
280.2481,19525.035
280.4337,19493.71
280.6192,19505.9517
280.8048,19513.0283
280.9903,19483.2617
281.1758,19448.0317
281.3612,19411.62
281.5467,19391.115
281.7321,19403.1733
281.9175,19400.755
282.1029,19380.8183
282.2884,19368.7067
282.4737,19331.985
282.6591,19299.6183
282.8444,19286.86
283.0297,19268.3717
283.215,19259.2683
283.4002,19243.63
283.5855,19203.0533
283.7707,19146.8633
283.956,19119.9083
284.1412,19095.7067
284.3264,19093.4033
284.5115,19105.6233
284.6967,19102.3533
284.8818,19067.62
285.0669,19020.165
285.252,19005.7533
285.4371,18996.845
285.6222,18963.2217
285.8072,18935.1517
285.9922,18906.4933
286.1772,18903.9817
286.3622,18906.7667
286.5472,18869.2467
286.7321,18829.4917
286.9171,18834.355
287.102,18825.1867
287.2869,18829.87
287.4717,18844.3417
287.6566,18833.5233
287.8415,18817.925
288.0263,18799.9317
288.2111,18752.065
288.3959,18704.2317
288.5806,18692.7483
288.7654,18686.575
288.9501,18717.3033
289.1348,18715.0767
289.3195,18701.5383
289.5042,18694.25
289.6889,18702.2333
289.8735,18653.2183
290.0581,18628.6783
290.2428,18584.2433
290.4273,18573.7867
290.6119,18580.89
290.7965,18565.5867
290.981,18555.5567
291.1655,18541.3167
291.35,18483.365
291.5345,18441.0133
291.719,18431.8183
291.9034,18425.24
292.0878,18442.665
292.2722,18430.065
292.4566,18398.4883
292.641,18390.5083
292.8253,18378.5017
293.0096,18352.4267
293.194,18347.0983
293.3783,18339.6267
293.5626,18336.225
293.7468,18328.8317
293.9311,18319.03
294.1153,18276.0567
294.2995,18209.7283
294.4837,18167.6667
294.6678,18130.7133
294.852,18102.06
295.0361,18099.4633
295.2202,18096.055
295.4043,18093.6833
295.5884,18074.3783
295.7725,18061.115
295.9565,18039.8167
296.1405,17991.1217
296.3246,17963.4783
296.5085,17977.8117
296.6925,17987.8717
296.8764,17972.68
297.0603,17946.0
297.2443,17920.6067
297.4282,17885.8367
297.612,17845.64
297.7959,17810.1817
297.9797,17791.0867
298.1635,17753.2833
298.3474,17769.32
298.5311,17774.7767
298.7149,17738.03
298.8987,17689.4383
299.0823,17663.1917
299.2661,17617.8033
299.4498,17554.6433
299.6334,17549.2767
299.8171,17542.6033
300.0007,17522.06
300.1843,17510.99
300.368,17493.84
300.5515,17466.435
300.7351,17443.9483
300.9186,17424.9233
301.1021,17393.5917
301.2857,17379.6617
301.4691,17362.31
301.6526,17362.555
301.8361,17328.9717
302.0195,17297.1117
302.2029,17278.3333
302.3863,17268.0683
302.5697,17236.0817
302.753,17232.9867
302.9364,17235.0567
303.1197,17241.945
303.303,17222.5117
303.4863,17185.59
303.6696,17128.73
303.8528,17084.8833
304.036,17060.24
304.2192,17062.0167
304.4024,17042.6917
304.5856,17012.175
304.7688,16995.6333
304.9519,16984.8533
305.135,16959.33
305.3181,16934.6533
305.5012,16917.3267
305.6842,16912.425
305.8673,16894.9767
306.0504,16863.4217
306.2333,16815.2317
306.4163,16804.5367
306.5993,16773.9783
306.7822,16763.27
306.9652,16754.0967
307.1481,16723.0733
307.331,16697.16
307.5139,16667.8917
307.6967,16633.81
307.8796,16603.3183
308.0624,16581.3667
308.2452,16557.2067
308.428,16529.175
308.6107,16521.005
308.7935,16496.4267
308.9762,16475.1467
309.1589,16450.6483
309.3416,16426.2817
309.5243,16403.59
309.7069,16383.6817
309.8896,16354.19
310.0721,16331.685
310.2548,16316.55
310.4373,16302.8783
310.6199,16300.235
310.8024,16272.58
310.985,16256.7133
311.1674,16214.5183
311.3499,16178.7817
311.5324,16168.095
311.7148,16173.1283
311.8973,16147.2517
312.0797,16129.225
312.2621,16110.1333
312.4445,16086.64
312.6268,16056.9417
312.8091,16039.2783
312.9915,16003.8517
313.1738,15987.005
313.356,15949.9483
313.5383,15919.3933
313.7206,15905.495
313.9027,15872.3267
314.085,15857.4583
314.2672,15841.7667
314.4493,15835.9283
314.6314,15833.5383
314.8136,15829.025
314.9957,15797.1633
315.1778,15759.455
315.3598,15747.4383
315.5419,15742.2567
315.724,15735.3783
315.9059,15720.065
316.088,15699.285
316.2699,15694.95
316.4519,15685.355
316.6338,15653.3933
316.8157,15603.755
316.9977,15585.075
317.1795,15589.6317
317.3614,15588.0167
317.5432,15577.5817
317.7251,15549.7567
317.9069,15507.1933
318.0887,15485.3967
318.2704,15457.5683
318.4522,15453.7317
318.6339,15457.4717
318.8156,15473.4533
318.9973,15458.6717
319.179,15459.7133
319.3607,15464.3833
319.5423,15468.6383
319.7239,15449.2517
319.9055,15423.5233
320.0871,15406.93
320.2687,15398.235
320.4502,15384.3283
320.6317,15351.2433
320.8132,15342.13
320.9947,15344.9767
321.1761,15349.065
321.3576,15340.4567
321.5391,15322.8833
321.7205,15302.3517
321.9019,15281.735
322.0832,15256.4717
322.2646,15234.0633
322.4459,15216.5183
322.6272,15198.4883
322.8085,15181.3167
322.9898,15169.7117
323.1711,15146.2083
323.3523,15130.645
323.5335,15102.5233
323.7147,15124.62
323.8959,15156.5033
324.0771,15156.8617
324.2582,15142.36
324.4393,15131.2683
324.6204,15136.1967
324.8015,15130.0133
324.9826,15144.95
325.1637,15158.1833
325.3447,15155.2183
325.5257,15152.2567
325.7067,15146.61
325.8877,15082.08
326.0686,15035.965
326.2496,15033.305
326.4305,15012.065
326.6114,15006.875
326.7922,15006.905
326.9731,15008.7033
327.1539,14992.4333
327.3347,14987.6083
327.5155,14986.9117
327.6963,15005.3367
327.8771,15009.7883
328.0578,14980.6217
328.2385,14932.5367
328.4193,14919.9
328.5999,14911.2267
328.7806,14887.465
328.9613,14892.8367
329.1419,14887.14
329.3225,14884.445
329.5031,14858.165
329.6837,14837.54
329.8642,14815.645
330.0447,14812.595
330.2252,14789.26
330.4057,14769.4617
330.5862,14766.6433
330.7667,14772.5983
330.9471,14773.2433
331.1275,14770.005
331.3079,14747.0383
331.4883,14724.8533
331.6687,14723.3683
331.849,14705.7267
332.0293,14683.6933
332.2096,14669.4067
332.3899,14668.9333
332.5702,14677.135
332.7504,14685.7167
332.9306,14688.45
333.1108,14658.815
333.291,14622.0117
333.4712,14622.12
333.6514,14638.14
333.8315,14628.7367
334.0116,14620.385
334.1917,14618.1833
334.3717,14621.2067
334.5518,14626.175
334.7318,14607.965
334.9119,14598.0383
335.0918,14599.2483
335.2718,14598.785
335.4518,14591.5317
335.6317,14583.1767
335.8116,14587.3433
335.9915,14562.445
336.1714,14534.3517
336.3513,14529.2183
336.5311,14533.5733
336.7109,14536.0383
336.8907,14516.8917
337.0705,14476.49
337.2502,14437.29
337.43,14421.2517
337.6097,14393.765
337.7894,14379.4583
337.9691,14382.515
338.1488,14394.4567
338.3284,14399.4883
338.508,14419.5917
338.6877,14416.625
338.8672,14400.285
339.0468,14364.7517
339.2263,14348.495
339.4059,14360.5267
339.5854,14376.4967
339.7649,14366.9383
339.9443,14352.4633
340.1238,14347.4917
340.3032,14359.48
340.4826,14363.1433
340.662,14330.6083
340.8414,14302.2067
341.0207,14305.9167
341.2001,14314.1083
341.3794,14316.64
341.5587,14328.26
341.738,14310.4767
341.9172,14296.6
342.0965,14267.1667
342.2757,14222.63
342.4549,14183.7083
342.6341,14182.235
342.8132,14195.1183
342.9923,14220.7483
343.1715,14246.3867
343.3506,14223.51
343.5296,14181.6517
343.7087,14168.1583
343.8878,14148.4967
344.0668,14142.905
344.2458,14141.2283
344.4248,14109.6483
344.6037,14097.7367
344.7827,14096.6883
344.9616,14082.1667
345.1405,14088.4733
345.3194,14079.1083
345.4982,14055.0283
345.6771,14039.6433
345.8559,14042.1117
346.0347,14023.7317
346.2135,14016.7817
346.3923,14017.8283
346.571,13986.8167
346.7498,13969.55
346.9285,13989.2433
347.1071,13961.0517
347.2859,13939.7567
347.4645,13957.685
347.6431,13988.44
347.8217,14026.9417
348.0003,13986.4217
348.1789,13931.235
348.3574,13898.21
348.5359,13868.1117
348.7145,13839.7733
348.893,13839.44
349.0714,13833.695
349.2499,13803.8233
349.4283,13770.6667
349.6068,13732.6867
349.7852,13719.17
349.9635,13724.595
350.1419,13720.6567
350.3202,13698.005
350.4985,13664.8017
350.6768,13642.035
350.8551,13629.1167
351.0334,13611.945
351.2116,13594.1633
351.3898,13596.0367
351.568,13579.6983
351.7462,13578.3633
351.9243,13562.6983
352.1025,13541.19
352.2806,13521.5917
352.4587,13520.1783
352.6368,13498.4883
352.8148,13453.29
352.9929,13432.3633
353.1709,13439.27
353.3489,13431.8967
353.5268,13404.1467
353.7048,13379.4883
353.8828,13363.17
354.0607,13333.8133
354.2386,13328.6217
354.4165,13314.205
354.5943,13296.8683
354.7722,13283.7817
354.95,13298.545
355.1278,13287.1733
355.3056,13248.4833
355.4833,13202.2983
355.6611,13166.44
355.8388,13137.1733
356.0165,13115.8767
356.1942,13124.165
356.3719,13136.8583
356.5495,13132.7283
356.7271,13118.3567
356.9047,13096.2017
357.0823,13098.6183
357.2599,13098.735
357.4374,13074.1383
357.6149,13037.4017
357.7924,13002.355
357.9699,12987.2283
358.1474,12967.535
358.3248,12937.9217
358.5023,12915.57
358.6797,12885.0283
358.8571,12865.095
359.0344,12836.1367
359.2118,12804.63
359.3891,12779.0833
359.5664,12760.3283
359.7437,12745.1983
359.9209,12709.5517
360.0982,12667.5067
360.2754,12644.4267
360.4526,12661.9717
360.6298,12665.6517
360.807,12656.7017
360.9841,12635.6117
361.1613,12604.85
361.3383,12604.9467
361.5154,12604.16
361.6925,12566.975
361.8695,12560.7083
362.0466,12528.5817
362.2236,12520.6533
362.4005,12517.7617
362.5775,12465.5217
362.7545,12423.0233
362.9314,12418.8417
363.1083,12419.1983
363.2852,12402.7967
363.462,12373.3
363.6389,12373.6933
363.8157,12350.455
363.9925,12342.8733
364.1693,12311.11
364.346,12272.5517
364.5228,12287.7533
364.6996,12296.52
364.8762,12305.105
365.0529,12268.8633
365.2296,12250.1583
365.4062,12261.0683
365.5829,12224.7567
365.7595,12227.5883
365.9361,12219.8467
366.1126,12214.745
366.2892,12293.765
366.4657,12401.7583
366.6422,12436.75
366.8186,12468.9317
366.9951,12442.35
367.1716,12356.4433
367.348,12400.2583
367.5244,12471.0533
367.7008,12514.8833
367.8772,12382.4017
368.0535,12278.4017
368.2298,12345.6
368.4061,12267.7717
368.5824,12270.9417
368.7586,12352.85
368.9349,12278.135
369.1111,12222.5833
369.2873,12201.6983
369.4635,12293.1767
369.6396,12191.3083
369.8158,12104.2283
369.9919,12088.1233
370.168,12093.745
370.3441,12066.6083
370.5202,12007.4133
370.6962,11963.6567
370.8722,11944.19
371.0482,11935.675
371.2242,11973.0383
371.4002,12033.8417
371.5761,12006.8967
371.752,11985.095
371.9279,12001.0983
372.1038,11976.4567
372.2796,11939.0033
372.4555,11946.7617
372.6313,11939.2517
372.8071,11915.1767
372.9829,11903.9783
373.1586,11926.78
373.3344,11912.5967
373.5101,11896.3367
373.6858,11893.2367
373.8615,11878.7617
374.0371,11918.3933
374.2127,11980.1233
374.3884,11936.2067
374.564,11903.9067
374.7395,11922.495
374.9151,12022.7167
375.0906,12155.1567
375.2661,12098.4533
375.4416,12087.17
375.6171,12207.1367
375.7925,12248.965
375.968,12181.135
376.1434,12047.97
376.3188,12023.565
376.4941,12057.015
376.6695,12099.5567
376.8448,12160.9317
377.0201,12096.26
377.1954,12135.325
377.3707,12186.7267
377.5459,12208.145
377.7212,12394.13
377.8964,12561.625
378.0715,12437.9267
378.2467,12464.0467
378.4218,12542.325
378.597,12336.3817
378.7721,12385.855
378.9472,12405.9133
379.1222,12484.0283
379.2973,12866.2633
379.4723,13062.6333
379.6473,12885.6067
379.8223,12555.2633
379.9972,12419.1333
380.1722,12323.3183
380.3471,12368.73
380.522,12361.915
380.6969,12502.4667
380.8717,12570.55
381.0466,12360.1833
381.2214,12317.6467
381.3962,12226.4433
381.571,12148.8283
381.7457,12183.4317
381.9204,12211.7717
382.0952,12196.1683
382.2699,12502.9333
382.4445,12554.1383
382.6192,12704.65
382.7938,12981.255
382.9685,12848.875
383.1431,12550.045
383.3176,12416.2083
383.4922,12394.9633
383.6667,12380.035
383.8412,12277.4083
384.0157,12285.2267
384.1902,12401.1633
384.3646,12414.33
384.5391,12325.0183
384.7134,12342.18
384.8878,12519.0833
385.0622,12607.66
385.2365,12326.7367
385.4109,12195.825
385.5852,12215.5717
385.7594,12234.24
385.9337,12289.58
386.1079,12373.9817
386.2822,12555.3133
386.4564,12419.965
386.6306,12423.3233
386.8047,12585.73
386.9789,12557.7333
387.153,12779.4417
387.3271,12936.9967
387.5012,13022.655
387.6752,13255.305
387.8492,13278.2283
388.0233,13038.5683
388.1972,13174.465
388.3712,13124.665
388.5452,13174.0867
388.7191,13320.6233
388.893,13520.3233
389.0669,13181.875
389.2408,12682.8367
389.4146,12402.4783
389.5884,12157.4333
389.7623,12095.9083
389.9361,12124.1
390.1098,12279.06
390.2835,12296.365
390.4573,12221.6067
390.631,12330.0767
390.8047,12554.4017
390.9784,12467.965
391.152,12465.915
391.3256,12659.545
391.4992,12561.5717
391.6728,12447.4283
391.8464,12726.1167
392.0199,12904.7333
392.1934,12842.79
392.3669,13182.41
392.5403,13156.9367
392.7138,13395.7533
392.8873,13654.9467
393.0607,13979.5
393.2341,14078.925
393.4074,13753.3033
393.5808,13218.345
393.7542,13182.365
393.9274,13090.6783
394.1007,13001.1833
394.274,13003.6033
394.4472,12854.64
394.6205,13103.2283
394.7937,13423.205
394.9668,13299.7333
395.14,13024.2583
395.3131,12781.2383
395.4863,12747.44
395.6594,12696.4383
395.8325,12485.035
396.0055,12544.88
396.1786,12594.16
396.3516,12621.665
396.5246,12545.4817
396.6975,12472.0367
396.8705,12926.3133
397.0434,12807.2967
397.2163,12491.5667
397.3892,12663.465
397.5621,12904.7967
397.735,13091.21
397.9077,13463.7383
398.0806,13108.7283
398.2534,13181.7967
398.4261,13275.005
398.5989,13869.4167
398.7716,13819.6767
398.9443,13532.055
399.117,13149.2317
399.2896,13076.3367
399.4623,13003.7333
399.6349,12854.8467
399.8075,12561.1533
399.9801,12544.6083
400.1526,12422.2733
400.3252,12008.5833
400.4977,11900.66
400.6702,11860.215
400.8427,11936.845
401.0151,12081.7217
401.1875,12012.6883
401.36,12103.2483
401.5323,11969.22
401.7047,11802.55
401.877,11714.8017
402.0494,11720.59
402.2216,11956.7167
402.394,11971.8583
402.5662,11863.96
402.7385,11827.0583
402.9107,11826.1517
403.0829,11889.5383
403.2551,11797.9467
403.4272,11746.5817
403.5994,11774.535
403.7715,11984.415
403.9436,11920.8717
404.1156,11983.8233
