Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-24 19:32:42.886192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1654.5033
218.2508,1687.21
218.442,1720.9817
218.6332,1756.74
218.8244,1791.0633
219.0156,1829.0533
219.2067,1869.1783
219.3979,1908.5217
219.589,1949.4333
219.7801,1992.2533
219.9712,2036.0367
220.1623,2081.3167
220.3533,2128.89
220.5444,2177.9383
220.7354,2227.875
220.9264,2278.5967
221.1174,2332.28
221.3083,2387.6483
221.4993,2441.075
221.6902,2494.495
221.8812,2555.3383
222.0721,2615.8833
222.263,2677.6717
222.4538,2740.7733
222.6447,2805.7583
222.8355,2872.18
223.0264,2938.9983
223.2172,3004.26
223.408,3075.1767
223.5987,3146.165
223.7895,3218.535
223.9802,3293.1717
224.1709,3367.06
224.3616,3445.6267
224.5524,3524.5633
224.743,3605.5117
224.9337,3683.8267
225.1243,3772.15
225.315,3854.8133
225.5056,3937.5217
225.6962,4025.625
225.8867,4115.885
226.0773,4204.9
226.2678,4295.825
226.4584,4389.1283
226.6489,4482.7817
226.8394,4572.335
227.0298,4669.3717
227.2203,4770.9417
227.4108,4877.5467
227.6012,4981.4533
227.7916,5081.2733
227.982,5184.8667
228.1723,5286.6683
228.3627,5394.7
228.5531,5498.5283
228.7434,5605.5167
228.9337,5715.5467
229.124,5829.3633
229.3143,5942.03
229.5045,6064.12
229.6948,6185.645
229.885,6309.82
230.0752,6437.4883
230.2654,6562.8183
230.4556,6685.53
230.6457,6807.5783
230.8358,6930.5467
231.026,7051.5483
231.2161,7177.085
231.4062,7304.875
231.5963,7426.74
231.7863,7553.545
231.9764,7687.16
232.1664,7825.6283
232.3564,7966.62
232.5464,8100.0167
232.7364,8236.29
232.9263,8368.735
233.1163,8509.925
233.3062,8653.0983
233.4961,8805.25
233.686,8944.6767
233.8758,9072.245
234.0657,9201.8483
234.2555,9344.4383
234.4454,9486.1117
234.6352,9625.55
234.825,9765.595
235.0147,9898.35
235.2045,10032.26
235.3942,10168.5867
235.5839,10306.7583
235.7737,10440.175
235.9633,10570.6067
236.153,10718.86
236.3427,10863.1
236.5323,10998.6383
236.7219,11126.9583
236.9115,11245.79
237.1011,11369.3617
237.2907,11507.215
237.4803,11644.345
237.6698,11769.105
237.8593,11899.88
238.0488,12030.3183
238.2383,12159.8883
238.4278,12287.13
238.6172,12428.2967
238.8066,12559.75
238.9961,12687.3583
239.1855,12825.075
239.3748,12952.3633
239.5642,13067.9633
239.7536,13196.3317
239.9429,13320.855
240.1322,13429.83
240.3215,13547.705
240.5108,13665.155
240.7001,13789.84
240.8893,13903.9933
241.0786,14018.8167
241.2677,14126.725
241.457,14251.2617
241.6461,14338.5117
241.8353,14432.6367
242.0244,14530.0417
242.2136,14623.5067
242.4027,14729.575
242.5918,14825.87
242.7809,14899.1333
242.9699,14936.3
243.159,15012.6767
243.348,15137.1367
243.537,15264.0133
243.726,15361.7867
243.915,15440.185
244.1039,15512.525
244.2929,15529.86
244.4818,15579.475
244.6707,15678.92
244.8596,15804.62
245.0485,15915.9817
245.2373,16022.3867
245.4262,16115.48
245.615,16206.1167
245.8038,16266.7417
245.9926,16357.8083
246.1814,16399.7783
246.3701,16375.4
246.5589,16415.4483
246.7476,16518.69
246.9363,16639.665
247.1249,16730.8
247.3136,16828.7
247.5023,16911.9983
247.6909,17002.2367
247.8795,17083.2333
248.0681,17156.1
248.2567,17239.6283
248.4453,17310.6267
248.6338,17368.535
248.8224,17344.7667
249.0109,17321.3083
249.1994,17407.1567
249.3878,17515.4633
249.5763,17609.4633
249.7648,17691.13
249.9532,17763.7867
250.1416,17862.3183
250.33,17953.315
250.5183,18035.3983
250.7067,18090.4883
250.8951,18142.9433
251.0834,18201.3983
251.2717,18253.0533
251.46,18297.3117
251.6483,18338.1033
251.8365,18336.6133
252.0247,18313.9017
252.213,18394.445
252.4012,18467.52
252.5894,18560.5983
252.7775,18619.3467
252.9657,18674.8933
253.1538,18752.0883
253.3419,18807.46
253.53,18838.235
253.7181,18889.3433
253.9062,18928.9383
254.0942,18967.6233
254.2823,18997.0833
254.4703,19029.0617
254.6583,19064.0
254.8463,19098.2483
255.0342,19112.2633
255.2222,19124.3017
255.4101,19102.0483
255.598,19102.8217
255.7859,19157.635
255.9738,19230.2317
256.1616,19299.715
256.3495,19374.0583
256.5373,19426.6567
256.7251,19502.5283
256.9129,19551.0633
257.1006,19588.85
257.2884,19643.12
257.4761,19698.205
257.6638,19733.8867
257.8515,19741.9633
258.0392,19766.9917
258.2269,19784.8333
258.4146,19803.6867
258.6022,19830.4283
258.7898,19829.7833
258.9774,19841.5467
259.165,19871.1017
259.3525,19884.9683
259.5401,19901.7783
259.7276,19942.8417
259.9151,19974.2417
260.1026,19998.1533
260.2901,20035.9667
260.4776,20069.3933
260.665,20131.84
260.8524,20186.18
261.0398,20236.8183
261.2272,20254.9433
261.4146,20253.5333
261.6019,20274.59
261.7893,20301.725
261.9766,20315.7517
262.1639,20342.1017
262.3512,20337.0933
262.5384,20332.625
262.7257,20332.27
262.9129,20339.825
263.1001,20344.6817
263.2873,20372.195
263.4745,20382.6817
263.6617,20336.55
263.8488,20352.3033
264.0359,20369.6667
264.2231,20376.1133
264.4101,20385.3083
264.5972,20401.6133
264.7842,20412.9233
264.9713,20413.1433
265.1583,20411.5383
265.3453,20413.9667
265.5323,20430.24
265.7193,20437.945
265.9062,20462.725
266.0931,20464.9883
266.2801,20456.3317
266.4669,20471.0633
266.6538,20483.79
266.8407,20498.4267
267.0276,20481.605
267.2143,20463.2267
267.4012,20468.7917
267.588,20428.5783
267.7747,20420.3083
267.9615,20418.0133
268.1482,20408.6767
268.3349,20405.495
268.5217,20392.3183
268.7083,20365.0583
268.895,20350.7817
269.0817,20356.94
269.2682,20343.5067
269.4549,20315.135
269.6415,20262.5
269.8281,20244.0583
270.0146,20258.4767
270.2012,20257.915
270.3877,20259.605
270.5742,20250.7483
270.7607,20237.225
270.9472,20223.15
271.1336,20208.005
271.32,20185.3967
271.5065,20160.1633
271.6929,20149.69
271.8792,20160.1933
272.0656,20148.93
272.252,20146.055
272.4383,20138.7733
272.6246,20114.7633
272.8109,20098.9633
272.9972,20121.3167
273.1835,20125.5567
273.3697,20127.6383
273.5559,20124.7533
273.7421,20117.805
273.9283,20103.5367
274.1145,20090.2867
274.3007,20076.6733
274.4868,20077.74
274.6729,20094.32
274.859,20089.545
275.0451,20079.23
275.2311,20017.9067
275.4172,20020.3283
275.6032,20027.13
275.7892,20031.73
275.9752,20022.1233
276.1612,20026.59
276.3472,19996.3333
276.5331,19980.6717
276.719,19970.1433
276.9049,19961.295
277.0908,19932.4433
277.2767,19921.095
277.4625,19920.2017
277.6484,19899.99
277.8342,19870.8717
278.02,19858.885
278.2057,19865.4817
278.3915,19877.995
278.5772,19871.3717
278.763,19835.7217
278.9487,19846.4617
279.1343,19853.035
279.32,19831.2633
279.5057,19793.89
279.6913,19733.2983
279.877,19713.06
280.0625,19697.0867
280.2481,19660.395
280.4337,19627.71
280.6192,19637.6283
280.8048,19653.2617
280.9903,19618.8917
281.1758,19584.4167
281.3612,19544.925
281.5467,19525.18
281.7321,19538.1267
281.9175,19533.5
282.1029,19516.4733
282.2884,19504.2867
282.4737,19465.5417
282.6591,19431.0133
282.8444,19414.1217
283.0297,19400.185
283.215,19388.5783
283.4002,19377.87
283.5855,19338.735
283.7707,19279.0817
283.956,19251.455
284.1412,19224.1333
284.3264,19224.7767
284.5115,19232.1633
284.6967,19231.7283
284.8818,19196.8867
285.0669,19151.205
285.252,19136.8133
285.4371,19126.1883
285.6222,19089.9733
285.8072,19059.6283
285.9922,19036.3717
286.1772,19033.605
286.3622,19035.0033
286.5472,18997.6767
286.7321,18955.7433
286.9171,18960.4
287.102,18954.5933
287.2869,18958.4833
287.4717,18975.1733
287.6566,18961.6233
287.8415,18949.5433
288.0263,18926.8933
288.2111,18875.6667
288.3959,18825.6017
288.5806,18814.9767
288.7654,18809.835
288.9501,18838.3567
289.1348,18835.8083
289.3195,18823.4333
289.5042,18819.325
289.6889,18825.38
289.8735,18777.035
290.0581,18750.4967
290.2428,18705.6233
290.4273,18695.2583
290.6119,18704.0383
290.7965,18688.8217
290.981,18677.1417
291.1655,18661.5617
291.35,18602.28
291.5345,18559.9667
291.719,18552.9233
291.9034,18546.4083
292.0878,18562.725
292.2722,18546.8383
292.4566,18515.8317
292.641,18514.0767
292.8253,18497.46
293.0096,18469.7167
293.194,18464.5483
293.3783,18452.8033
293.5626,18454.2367
293.7468,18447.485
293.9311,18434.6717
294.1153,18393.5083
294.2995,18326.63
294.4837,18281.0583
294.6678,18242.7067
294.852,18217.2967
295.0361,18213.4983
295.2202,18211.5933
295.4043,18211.2967
295.5884,18188.9
295.7725,18173.64
295.9565,18150.7233
296.1405,18103.4633
296.3246,18074.1717
296.5085,18088.3067
296.6925,18098.99
296.8764,18084.53
297.0603,18060.685
297.2443,18032.1067
297.4282,17995.58
297.612,17955.3533
297.7959,17923.4067
297.9797,17897.5433
298.1635,17857.6433
298.3474,17875.9317
298.5311,17883.7767
298.7149,17844.9667
298.8987,17792.6267
299.0823,17767.9633
299.2661,17726.8283
299.4498,17663.0333
299.6334,17652.95
299.8171,17650.3717
300.0007,17625.9817
300.1843,17611.555
300.368,17593.315
300.5515,17570.41
300.7351,17551.0533
300.9186,17531.12
301.1021,17496.485
301.2857,17485.475
301.4691,17463.595
301.6526,17465.3133
301.8361,17433.415
302.0195,17399.44
302.2029,17379.6867
302.3863,17371.3367
302.5697,17339.295
302.753,17334.3367
302.9364,17336.8667
303.1197,17346.2417
303.303,17326.8833
303.4863,17287.8
303.6696,17230.0167
303.8528,17186.5867
304.036,17163.7433
304.2192,17158.2517
304.4024,17142.8
304.5856,17109.185
304.7688,17095.4717
304.9519,17078.56
305.135,17056.5833
305.3181,17035.7217
305.5012,17016.1517
305.6842,17012.2517
305.8673,16993.6033
306.0504,16960.4517
306.2333,16910.5017
306.4163,16899.9633
306.5993,16868.88
306.7822,16855.7733
306.9652,16848.5067
307.1481,16816.885
307.331,16792.0283
307.5139,16762.7717
307.6967,16729.3983
307.8796,16696.7633
308.0624,16676.725
308.2452,16645.5967
308.428,16621.3517
308.6107,16612.5533
308.7935,16588.7217
308.9762,16567.3733
309.1589,16545.6867
309.3416,16520.9483
309.5243,16492.9883
309.7069,16473.1517
309.8896,16444.4267
310.0721,16422.9167
310.2548,16408.625
310.4373,16393.5433
310.6199,16393.2033
310.8024,16361.81
310.985,16349.8217
311.1674,16307.73
311.3499,16267.775
311.5324,16257.6933
311.7148,16264.4933
311.8973,16239.94
312.0797,16216.0567
312.2621,16196.11
312.4445,16176.3667
312.6268,16146.7767
312.8091,16128.37
312.9915,16092.0033
313.1738,16073.9867
313.356,16034.9167
313.5383,16004.3617
313.7206,15991.7433
313.9027,15958.4817
314.085,15939.3733
314.2672,15926.4267
314.4493,15918.72
314.6314,15918.885
314.8136,15912.4717
314.9957,15880.8167
315.1778,15840.43
315.3598,15827.6283
315.5419,15822.5367
315.724,15816.0867
315.9059,15802.1133
316.088,15779.5167
316.2699,15775.17
316.4519,15763.0533
316.6338,15736.1983
316.8157,15684.6333
316.9977,15662.6017
317.1795,15668.2833
317.3614,15669.0733
317.5432,15657.2833
317.7251,15628.695
317.9069,15583.76
318.0887,15562.8283
318.2704,15533.0817
318.4522,15531.7567
318.6339,15533.8367
318.8156,15550.99
318.9973,15533.8233
319.179,15532.82
319.3607,15538.5883
319.5423,15541.695
319.7239,15528.1683
319.9055,15503.6167
320.0871,15485.025
320.2687,15475.6917
320.4502,15461.3317
320.6317,15427.3433
320.8132,15419.8933
320.9947,15422.9283
321.1761,15425.495
321.3576,15418.205
321.5391,15398.2083
321.7205,15379.4867
321.9019,15361.3983
322.0832,15335.13
322.2646,15311.0483
322.4459,15292.395
322.6272,15275.0933
322.8085,15253.8517
322.9898,15242.175
323.1711,15216.8367
323.3523,15201.4883
323.5335,15176.7583
323.7147,15199.8667
323.8959,15230.445
324.0771,15233.6717
324.2582,15215.0567
324.4393,15209.0817
324.6204,15212.61
324.8015,15203.6767
324.9826,15217.8617
325.1637,15234.09
325.3447,15231.315
325.5257,15229.7633
325.7067,15222.9133
325.8877,15157.9967
326.0686,15109.405
326.2496,15111.31
326.4305,15087.4967
326.6114,15083.255
326.7922,15082.4433
326.9731,15084.3217
327.1539,15068.2167
327.3347,15063.305
327.5155,15062.2867
327.6963,15081.8633
327.8771,15083.22
328.0578,15051.6767
328.2385,15006.2267
328.4193,14996.1
328.5999,14986.5483
328.7806,14963.7767
328.9613,14967.3283
329.1419,14959.2833
329.3225,14959.9633
329.5031,14932.6117
329.6837,14910.6533
329.8642,14888.8267
330.0447,14884.3883
330.2252,14861.7533
330.4057,14840.2567
330.5862,14838.8117
330.7667,14847.69
330.9471,14850.4417
331.1275,14844.7367
331.3079,14818.5683
331.4883,14801.1917
331.6687,14796.1217
331.849,14779.8167
332.0293,14758.11
332.2096,14740.91
332.3899,14739.9767
332.5702,14747.3917
332.7504,14755.4233
332.9306,14760.0467
333.1108,14730.7383
333.291,14697.2317
333.4712,14694.845
333.6514,14711.2367
333.8315,14701.945
334.0116,14691.7733
334.1917,14691.6583
334.3717,14692.5267
334.5518,14701.2867
334.7318,14677.0633
334.9119,14669.7183
335.0918,14672.9733
335.2718,14672.1467
335.4518,14664.0117
335.6317,14656.59
335.8116,14661.0217
335.9915,14633.395
336.1714,14604.2817
336.3513,14597.56
336.5311,14601.7817
336.7109,14608.8883
336.8907,14586.9833
337.0705,14546.58
337.2502,14508.8033
337.43,14491.8283
337.6097,14465.385
337.7894,14452.0183
337.9691,14454.7317
338.1488,14465.34
338.3284,14470.9
338.508,14490.0733
338.6877,14487.7583
338.8672,14472.29
339.0468,14437.5033
339.2263,14420.6933
339.4059,14432.6817
339.5854,14448.7717
339.7649,14437.2283
339.9443,14426.405
340.1238,14422.275
340.3032,14431.085
340.4826,14435.6833
340.662,14399.5333
340.8414,14371.72
341.0207,14373.8633
341.2001,14382.145
341.3794,14386.1583
341.5587,14399.665
341.738,14385.8917
341.9172,14368.4417
342.0965,14339.9533
342.2757,14293.1567
342.4549,14255.43
342.6341,14249.0133
342.8132,14263.115
342.9923,14287.9567
343.1715,14315.8367
343.3506,14293.7017
343.5296,14256.1117
343.7087,14239.2
343.8878,14222.52
344.0668,14214.3217
344.2458,14214.56
344.4248,14181.2167
344.6037,14166.6483
344.7827,14168.2967
344.9616,14152.63
345.1405,14158.4017
345.3194,14152.43
345.4982,14126.8633
345.6771,14111.2967
345.8559,14111.6883
346.0347,14098.655
346.2135,14088.1583
346.3923,14092.6
346.571,14060.6617
346.7498,14042.2017
346.9285,14066.7367
347.1071,14035.955
347.2859,14012.91
347.4645,14030.6533
347.6431,14061.3867
347.8217,14099.3717
348.0003,14060.3133
348.1789,14003.32
348.3574,13972.6333
348.5359,13942.215
348.7145,13911.6917
348.893,13908.985
349.0714,13907.0
349.2499,13876.985
349.4283,13840.8417
349.6068,13804.16
349.7852,13787.955
349.9635,13794.4633
350.1419,13785.9633
350.3202,13765.925
350.4985,13732.8717
350.6768,13711.9383
350.8551,13694.8717
351.0334,13677.3583
351.2116,13659.5567
351.3898,13662.545
351.568,13646.6967
351.7462,13647.27
351.9243,13630.755
352.1025,13607.6617
352.2806,13589.4517
352.4587,13588.0767
352.6368,13563.125
352.8148,13518.4317
352.9929,13499.8533
353.1709,13502.7517
353.3489,13497.7183
353.5268,13470.1167
353.7048,13445.58
353.8828,13430.5483
354.0607,13401.2967
354.2386,13396.6683
354.4165,13379.2633
354.5943,13362.1783
354.7722,13354.1917
354.95,13369.1417
355.1278,13354.915
355.3056,13319.9117
355.4833,13269.6633
355.6611,13230.5433
355.8388,13202.6433
356.0165,13183.3133
356.1942,13188.9667
356.3719,13204.4233
356.5495,13199.6
356.7271,13184.5667
356.9047,13167.29
357.0823,13168.4383
357.2599,13168.9367
357.4374,13143.265
357.6149,13103.13
357.7924,13067.6783
357.9699,13055.9467
358.1474,13035.135
358.3248,13003.1083
358.5023,12982.4433
358.6797,12948.7183
358.8571,12932.275
359.0344,12906.7117
359.2118,12870.6433
359.3891,12847.9633
359.5664,12824.9183
359.7437,12812.1267
359.9209,12773.6767
360.0982,12733.16
360.2754,12711.3783
360.4526,12728.465
360.6298,12734.4983
360.807,12726.39
360.9841,12703.475
361.1613,12669.7683
361.3383,12675.3083
361.5154,12676.065
361.6925,12637.5983
361.8695,12628.1833
362.0466,12596.7567
362.2236,12587.0333
362.4005,12583.3733
362.5775,12533.4783
362.7545,12490.68
362.9314,12485.5233
363.1083,12488.0267
363.2852,12471.1683
363.462,12440.5833
363.6389,12442.84
363.8157,12416.8917
363.9925,12413.035
364.1693,12381.55
364.346,12341.7367
364.5228,12353.5867
364.6996,12362.5267
364.8762,12373.0017
365.0529,12337.7783
365.2296,12320.185
365.4062,12328.6533
365.5829,12290.7233
365.7595,12293.9983
365.9361,12283.7317
366.1126,12279.0567
366.2892,12359.425
366.4657,12467.145
366.6422,12505.4583
366.8186,12535.35
366.9951,12511.2017
367.1716,12423.5167
367.348,12464.6833
367.5244,12530.9333
367.7008,12582.6317
367.8772,12453.1967
368.0535,12340.3517
368.2298,12412.26
368.4061,12334.88
368.5824,12336.6183
368.7586,12422.1783
368.9349,12345.3
369.1111,12290.4617
369.2873,12264.8783
369.4635,12358.7517
369.6396,12258.2683
369.8158,12169.1417
369.9919,12153.685
370.168,12159.7733
370.3441,12133.4283
370.5202,12074.2517
370.6962,12029.5333
370.8722,12009.9683
371.0482,12001.99
371.2242,12040.5767
371.4002,12100.6467
371.5761,12072.0933
371.752,12052.8717
371.9279,12067.6167
372.1038,12045.4433
372.2796,12007.6817
372.4555,12013.7467
372.6313,12004.5617
372.8071,11984.1233
372.9829,11968.7717
373.1586,11991.3617
373.3344,11979.375
373.5101,11963.74
373.6858,11960.0617
373.8615,11946.41
374.0371,11984.6033
374.2127,12049.1817
374.3884,12004.6833
374.564,11970.73
374.7395,11987.5617
374.9151,12084.2767
375.0906,12221.815
375.2661,12168.6833
375.4416,12152.83
375.6171,12271.045
375.7925,12317.88
375.968,12253.5933
376.1434,12116.1717
376.3188,12090.5083
376.4941,12119.105
376.6695,12165.2317
376.8448,12228.1617
377.0201,12164.6433
377.1954,12198.5783
377.3707,12254.9617
377.5459,12271.9967
377.7212,12459.3133
377.8964,12633.9767
378.0715,12514.0483
378.2467,12523.4567
378.4218,12614.1817
378.597,12394.9567
378.7721,12446.1133
378.9472,12462.035
379.1222,12535.0833
379.2973,12922.44
379.4723,13124.4483
379.6473,12956.0
379.8223,12612.755
379.9972,12477.6517
380.1722,12378.0067
380.3471,12431.2567
380.522,12428.3517
380.6969,12562.215
380.8717,12642.76
381.0466,12429.55
381.2214,12385.67
381.3962,12291.6667
381.571,12209.92
381.7457,12244.2483
381.9204,12276.9883
382.0952,12253.12
382.2699,12556.6883
382.4445,12612.185
382.6192,12753.8217
382.7938,13035.5233
382.9685,12907.5283
383.1431,12604.8583
383.3176,12462.47
383.4922,12437.6367
383.6667,12428.7683
383.8412,12331.6617
384.0157,12336.1333
384.1902,12448.8117
384.3646,12467.3567
384.5391,12383.7433
384.7134,12402.2983
384.8878,12578.4883
385.0622,12681.9017
385.2365,12399.4883
385.4109,12260.5783
385.5852,12279.225
385.7594,12295.4883
385.9337,12351.5033
386.1079,12433.455
386.2822,12619.635
386.4564,12482.6867
386.6306,12474.62
386.8047,12641.8217
386.9789,12611.7867
387.153,12830.7733
387.3271,13001.6433
387.5012,13068.5217
387.6752,13312.4483
387.8492,13342.9817
388.0233,13093.46
388.1972,13224.4433
388.3712,13176.71
388.5452,13223.9167
388.7191,13367.88
388.893,13583.335
389.0669,13248.385
389.2408,12747.5117
389.4146,12463.2233
389.5884,12216.8467
389.7623,12156.815
389.9361,12186.865
390.1098,12343.1867
390.2835,12362.0183
390.4573,12284.2967
390.631,12390.11
390.8047,12617.66
390.9784,12534.3333
391.152,12521.3667
391.3256,12714.045
391.4992,12621.65
391.6728,12503.4283
391.8464,12774.06
392.0199,12964.475
392.1934,12891.2767
392.3669,13246.4033
392.5403,13211.97
392.7138,13452.145
392.8873,13704.01
393.0607,14035.6867
393.2341,14141.62
393.4074,13830.0633
393.5808,13277.1817
393.7542,13232.3967
393.9274,13152.09
394.1007,13060.6767
394.274,13081.9833
394.4472,12918.38
394.6205,13167.1217
394.7937,13493.3567
394.9668,13381.5717
395.14,13098.32
395.3131,12852.0483
395.4863,12805.2167
395.6594,12771.12
395.8325,12551.8733
396.0055,12618.1467
396.1786,12657.7867
396.3516,12691.1783
396.5246,12616.44
396.6975,12529.7883
396.8705,12984.9483
397.0434,12889.7117
397.2163,12556.2833
397.3892,12727.3233
397.5621,12966.875
397.735,13154.9417
397.9077,13548.835
398.0806,13188.9883
398.2534,13248.115
398.4261,13337.92
398.5989,13930.7783
398.7716,13908.9283
398.9443,13614.2033
399.117,13227.1283
399.2896,13141.8883
399.4623,13073.5017
399.6349,12932.15
399.8075,12638.1467
399.9801,12612.7933
400.1526,12507.7183
400.3252,12080.05
400.4977,11974.02
400.6702,11926.9383
400.8427,11999.775
401.0151,12156.7117
401.1875,12084.325
401.36,12175.3617
401.5323,12045.965
401.7047,11871.6233
401.877,11785.6967
402.0494,11786.2483
402.2216,12026.185
402.394,12051.1283
402.5662,11940.7833
402.7385,11906.375
402.9107,11898.8717
403.0829,11966.9583
403.2551,11879.2583
403.4272,11822.9517
403.5994,11844.4967
403.7715,12063.4567
403.9436,11998.42
404.1156,12062.84
