Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 06:50:23.995101
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1666.6567
218.2508,1701.0867
218.442,1734.4533
218.6332,1770.795
218.8244,1805.7883
219.0156,1843.7533
219.2067,1884.2083
219.3979,1924.5717
219.589,1966.3117
219.7801,2008.495
219.9712,2053.0417
220.1623,2099.0283
220.3533,2147.8967
220.5444,2196.3567
220.7354,2247.5617
220.9264,2297.0783
221.1174,2352.485
221.3083,2408.9083
221.4993,2461.9783
221.6902,2516.1117
221.8812,2578.5167
222.0721,2639.655
222.263,2700.2367
222.4538,2765.11
222.6447,2831.7667
222.8355,2897.9933
223.0264,2966.1333
223.2172,3032.3917
223.408,3103.025
223.5987,3176.465
223.7895,3249.2933
223.9802,3324.1983
224.1709,3400.455
224.3616,3479.6117
224.5524,3559.625
224.743,3640.3283
224.9337,3720.0883
225.1243,3809.58
225.315,3895.285
225.5056,3977.6117
225.6962,4068.7933
225.8867,4159.785
226.0773,4248.875
226.2678,4340.185
226.4584,4436.3967
226.6489,4530.305
226.8394,4623.0683
227.0298,4720.3567
227.2203,4822.3667
227.4108,4930.2083
227.6012,5034.935
227.7916,5136.09
227.982,5240.7867
228.1723,5344.9117
228.3627,5453.4733
228.5531,5559.6167
228.7434,5667.135
228.9337,5778.35
229.124,5893.9817
229.3143,6008.785
229.5045,6131.9167
229.6948,6255.1983
229.885,6381.285
230.0752,6507.8167
230.2654,6636.14
230.4556,6760.8267
230.6457,6882.4167
230.8358,7006.855
231.026,7133.7033
231.2161,7258.2383
231.4062,7388.1567
231.5963,7511.0583
231.7863,7639.3583
231.9764,7778.655
232.1664,7915.7383
232.3564,8057.325
232.5464,8193.49
232.7364,8332.7067
232.9263,8468.6783
233.1163,8610.505
233.3062,8755.1567
233.4961,8906.0183
233.686,9050.1067
233.8758,9177.6567
234.0657,9309.2183
234.2555,9456.6267
234.4454,9598.5933
234.6352,9736.4617
234.825,9878.215
235.0147,10013.8833
235.2045,10152.0867
235.3942,10289.8117
235.5839,10427.4517
235.7737,10561.4267
235.9633,10697.18
236.153,10847.1117
236.3427,10991.3967
236.5323,11128.245
236.7219,11261.4617
236.9115,11379.005
237.1011,11505.5083
237.2907,11644.55
237.4803,11779.915
237.6698,11907.8317
237.8593,12041.9883
238.0488,12172.4133
238.2383,12305.1433
238.4278,12434.91
238.6172,12577.295
238.8066,12708.2733
238.9961,12839.085
239.1855,12979.2533
239.3748,13105.275
239.5642,13225.1683
239.7536,13356.1017
239.9429,13480.1983
240.1322,13591.88
240.3215,13712.4533
240.5108,13834.155
240.7001,13956.3733
240.8893,14073.9667
241.0786,14189.8
241.2677,14299.5817
241.457,14425.69
241.6461,14515.23
241.8353,14607.92
242.0244,14706.1417
242.2136,14803.5083
242.4027,14908.6117
242.5918,15006.2417
242.7809,15077.46
242.9699,15118.8917
243.159,15193.8883
243.348,15321.04
243.537,15447.425
243.726,15549.745
243.915,15628.335
244.1039,15697.5317
244.2929,15710.6783
244.4818,15760.9833
244.6707,15865.3017
244.8596,15996.82
245.0485,16111.135
245.2373,16218.64
245.4262,16311.7183
245.615,16399.6417
245.8038,16462.3233
245.9926,16553.9367
246.1814,16593.4967
246.3701,16568.13
246.5589,16612.325
246.7476,16713.6183
246.9363,16836.5317
247.1249,16932.47
247.3136,17030.04
247.5023,17116.3283
247.6909,17204.8483
247.8795,17285.7567
248.0681,17361.22
248.2567,17445.245
248.4453,17515.695
248.6338,17573.2267
248.8224,17544.3683
249.0109,17526.915
249.1994,17613.2267
249.3878,17724.5067
249.5763,17819.3617
249.7648,17901.2483
249.9532,17975.8017
250.1416,18074.1633
250.33,18168.0783
250.5183,18249.32
250.7067,18309.1
250.8951,18356.1233
251.0834,18415.99
251.2717,18469.0283
251.46,18511.5017
251.6483,18550.445
251.8365,18545.4917
252.0247,18526.7383
252.213,18608.6883
252.4012,18682.52
252.5894,18775.1017
252.7775,18837.5167
252.9657,18891.7417
253.1538,18970.94
253.3419,19026.0667
253.53,19058.3483
253.7181,19107.9217
253.9062,19146.9783
254.0942,19187.4083
254.2823,19216.1767
254.4703,19249.115
254.6583,19281.5883
254.8463,19317.3183
255.0342,19330.6267
255.2222,19339.71
255.4101,19318.9517
255.598,19321.8467
255.7859,19378.5717
255.9738,19450.1933
256.1616,19523.8483
256.3495,19598.1117
256.5373,19652.7383
256.7251,19729.7333
256.9129,19775.2083
257.1006,19814.5517
257.2884,19867.965
257.4761,19928.1333
257.6638,19956.3917
257.8515,19968.42
258.0392,19996.1267
258.2269,20011.2483
258.4146,20029.8983
258.6022,20055.2967
258.7898,20056.42
258.9774,20069.5217
259.165,20101.0883
259.3525,20108.9533
259.5401,20130.5233
259.7276,20169.4417
259.9151,20199.9867
260.1026,20225.49
260.2901,20259.8467
260.4776,20295.2083
260.665,20357.3683
260.8524,20412.4133
261.0398,20465.395
261.2272,20481.9567
261.4146,20480.63
261.6019,20501.83
261.7893,20529.4933
261.9766,20542.29
262.1639,20569.8567
262.3512,20558.5317
262.5384,20557.57
262.7257,20556.29
262.9129,20563.7
263.1001,20563.2317
263.2873,20592.5233
263.4745,20603.4217
263.6617,20557.7683
263.8488,20574.235
264.0359,20592.7867
264.2231,20598.2217
264.4101,20608.79
264.5972,20624.4317
264.7842,20632.5733
264.9713,20636.0917
265.1583,20632.415
265.3453,20633.5167
265.5323,20651.2467
265.7193,20662.2117
265.9062,20684.6183
266.0931,20681.6933
266.2801,20675.8133
266.4669,20689.3283
266.6538,20700.33
266.8407,20716.9533
267.0276,20698.3333
267.2143,20678.25
267.4012,20681.2583
267.588,20645.7067
267.7747,20638.49
267.9615,20635.6617
268.1482,20621.7133
268.3349,20620.3683
268.5217,20604.98
268.7083,20576.445
268.895,20564.8217
269.0817,20569.7933
269.2682,20559.0667
269.4549,20526.6117
269.6415,20476.6017
269.8281,20461.625
270.0146,20469.3467
270.2012,20471.4067
270.3877,20471.085
270.5742,20463.91
270.7607,20452.025
270.9472,20436.21
271.1336,20420.1617
271.32,20394.0117
271.5065,20372.2033
271.6929,20359.585
271.8792,20369.6367
272.0656,20357.1517
272.252,20354.24
272.4383,20343.9617
272.6246,20319.615
272.8109,20305.1083
272.9972,20324.555
273.1835,20328.825
273.3697,20334.0883
273.5559,20328.4417
273.7421,20321.295
273.9283,20307.0417
274.1145,20292.405
274.3007,20280.485
274.4868,20280.5533
274.6729,20297.4767
274.859,20291.01
275.0451,20280.0383
275.2311,20220.4433
275.4172,20222.9283
275.6032,20227.4517
275.7892,20232.7833
275.9752,20219.9267
276.1612,20224.225
276.3472,20196.8767
276.5331,20179.805
276.719,20168.2033
276.9049,20158.5
277.0908,20130.03
277.2767,20116.0167
277.4625,20114.8967
277.6484,20096.8683
277.8342,20065.2383
278.02,20053.7067
278.2057,20057.3333
278.3915,20071.7183
278.5772,20062.4567
278.763,20028.5867
278.9487,20040.7533
279.1343,20046.1067
279.32,20022.92
279.5057,19983.1817
279.6913,19922.6617
279.877,19902.895
280.0625,19884.8117
280.2481,19849.8317
280.4337,19813.3167
280.6192,19825.6667
280.8048,19831.7567
280.9903,19804.025
281.1758,19768.5967
281.3612,19731.77
281.5467,19713.185
281.7321,19726.5767
281.9175,19720.0667
282.1029,19700.3617
282.2884,19691.0
282.4737,19652.615
282.6591,19617.225
282.8444,19602.8483
283.0297,19584.93
283.215,19575.4367
283.4002,19561.1233
283.5855,19521.9133
283.7707,19462.6717
283.956,19436.595
284.1412,19412.6783
284.3264,19410.2917
284.5115,19417.58
284.6967,19415.0467
284.8818,19382.7333
285.0669,19336.35
285.252,19321.22
285.4371,19306.9883
285.6222,19274.7917
285.8072,19243.5
285.9922,19218.1017
286.1772,19216.1117
286.3622,19215.8583
286.5472,19177.0317
286.7321,19137.185
286.9171,19143.7267
287.102,19134.2867
287.2869,19139.4967
287.4717,19154.2933
287.6566,19139.765
287.8415,19130.52
288.0263,19107.83
288.2111,19056.9983
288.3959,19010.2317
288.5806,18998.67
288.7654,18992.1967
288.9501,19022.395
289.1348,19015.7117
289.3195,19003.395
289.5042,19001.4667
289.6889,19006.9783
289.8735,18957.84
290.0581,18932.93
290.2428,18887.2567
290.4273,18876.0467
290.6119,18885.375
290.7965,18869.83
290.981,18858.135
291.1655,18841.3217
291.35,18782.2417
291.5345,18739.9783
291.719,18731.665
291.9034,18727.5017
292.0878,18746.3517
292.2722,18730.1683
292.4566,18698.235
292.641,18690.8767
292.8253,18678.0683
293.0096,18651.3267
293.194,18645.945
293.3783,18633.6333
293.5626,18634.4617
293.7468,18628.7283
293.9311,18615.35
294.1153,18571.885
294.2995,18507.235
294.4837,18461.6833
294.6678,18422.1067
294.852,18397.4817
295.0361,18394.2983
295.2202,18390.7367
295.4043,18390.79
295.5884,18370.2417
295.7725,18353.8633
295.9565,18330.9833
296.1405,18282.795
296.3246,18253.9383
296.5085,18266.375
296.6925,18279.52
296.8764,18262.24
297.0603,18238.2683
297.2443,18212.4367
297.4282,18175.1083
297.612,18136.7017
297.7959,18099.6417
297.9797,18076.8417
298.1635,18038.7017
298.3474,18056.35
298.5311,18062.71
298.7149,18025.7883
298.8987,17975.0783
299.0823,17947.2633
299.2661,17903.3267
299.4498,17840.92
299.6334,17829.9583
299.8171,17825.9983
300.0007,17804.6217
300.1843,17793.4183
300.368,17773.4283
300.5515,17750.055
300.7351,17728.79
300.9186,17705.7167
301.1021,17672.3883
301.2857,17658.9667
301.4691,17642.98
301.6526,17640.045
301.8361,17606.7233
302.0195,17575.7883
302.2029,17555.9017
302.3863,17545.9767
302.5697,17515.5167
302.753,17513.6083
302.9364,17513.0083
303.1197,17519.91
303.303,17502.1383
303.4863,17465.6117
303.6696,17405.32
303.8528,17364.1683
304.036,17337.865
304.2192,17339.0533
304.4024,17319.885
304.5856,17288.3283
304.7688,17273.3283
304.9519,17259.4533
305.135,17236.655
305.3181,17211.3967
305.5012,17192.22
305.6842,17188.5783
305.8673,17169.7883
306.0504,17138.595
306.2333,17088.4167
306.4163,17078.3917
306.5993,17046.655
306.7822,17033.7867
306.9652,17025.2333
307.1481,16994.5383
307.331,16965.8967
307.5139,16936.8767
307.6967,16903.6883
307.8796,16875.1683
308.0624,16852.1567
308.2452,16822.5183
308.428,16795.685
308.6107,16788.1433
308.7935,16759.08
308.9762,16738.31
309.1589,16718.93
309.3416,16695.655
309.5243,16666.895
309.7069,16648.965
309.8896,16616.3617
310.0721,16595.0733
310.2548,16582.555
310.4373,16568.6117
310.6199,16565.8167
310.8024,16539.2583
310.985,16522.525
311.1674,16483.6867
311.3499,16442.03
311.5324,16433.3983
311.7148,16436.4233
311.8973,16412.3433
312.0797,16389.2533
312.2621,16371.23
312.4445,16347.6883
312.6268,16321.7067
312.8091,16304.56
312.9915,16264.15
313.1738,16247.5317
313.356,16208.5667
313.5383,16178.3917
313.7206,16165.7
313.9027,16131.85
314.085,16117.4517
314.2672,16105.9917
314.4493,16095.4817
314.6314,16092.16
314.8136,16089.9933
314.9957,16054.7517
315.1778,16017.6667
315.3598,16002.9333
315.5419,15999.2167
315.724,15995.0683
315.9059,15979.47
316.088,15956.6683
316.2699,15953.9517
316.4519,15940.165
316.6338,15912.9667
316.8157,15860.7867
316.9977,15842.445
317.1795,15846.9817
317.3614,15845.9967
317.5432,15834.69
317.7251,15808.715
317.9069,15764.4533
318.0887,15739.2867
318.2704,15713.7417
318.4522,15711.7683
318.6339,15712.8217
318.8156,15732.71
318.9973,15713.7717
319.179,15713.8483
319.3607,15720.0683
319.5423,15724.0467
319.7239,15703.43
319.9055,15678.4167
320.0871,15663.94
320.2687,15654.4467
320.4502,15641.1883
320.6317,15605.565
320.8132,15597.2167
320.9947,15603.31
321.1761,15605.4867
321.3576,15596.3617
321.5391,15577.0067
321.7205,15557.0667
321.9019,15538.8183
322.0832,15513.32
322.2646,15489.435
322.4459,15471.8067
322.6272,15453.2
322.8085,15431.5883
322.9898,15418.895
323.1711,15398.935
323.3523,15383.1783
323.5335,15354.1533
323.7147,15377.835
323.8959,15407.1267
324.0771,15408.805
324.2582,15389.8717
324.4393,15382.3867
324.6204,15386.1867
324.8015,15381.9767
324.9826,15395.0883
325.1637,15409.6
325.3447,15406.95
325.5257,15405.68
325.7067,15397.01
325.8877,15333.3867
326.0686,15285.6483
326.2496,15284.0283
326.4305,15268.0317
326.6114,15259.61
326.7922,15259.325
326.9731,15262.6267
327.1539,15243.8917
327.3347,15241.77
327.5155,15239.735
327.6963,15258.61
327.8771,15261.3317
328.0578,15230.7133
328.2385,15180.8517
328.4193,15174.0417
328.5999,15164.0683
328.7806,15138.7617
328.9613,15143.9383
329.1419,15140.0783
329.3225,15133.3783
329.5031,15110.3133
329.6837,15088.53
329.8642,15070.0117
330.0447,15064.03
330.2252,15038.7467
330.4057,15018.57
330.5862,15018.9267
330.7667,15024.71
330.9471,15021.27
331.1275,15023.1617
331.3079,14997.0117
331.4883,14979.0167
331.6687,14975.5483
331.849,14955.7283
332.0293,14935.1233
332.2096,14918.5933
332.3899,14915.0883
332.5702,14924.2983
332.7504,14934.1067
332.9306,14936.9217
333.1108,14908.0317
333.291,14875.2883
333.4712,14873.99
333.6514,14892.7383
333.8315,14878.6533
334.0116,14867.65
334.1917,14868.0533
334.3717,14872.5
334.5518,14879.2433
334.7318,14855.8
334.9119,14846.9233
335.0918,14849.005
335.2718,14849.7717
335.4518,14843.0067
335.6317,14833.085
335.8116,14837.9767
335.9915,14812.15
336.1714,14781.1717
336.3513,14779.7933
336.5311,14783.0867
336.7109,14786.8367
336.8907,14768.64
337.0705,14727.645
337.2502,14686.6233
337.43,14671.32
337.6097,14643.0667
337.7894,14630.6083
337.9691,14632.9317
338.1488,14643.2517
338.3284,14648.8417
338.508,14666.6217
338.6877,14667.8167
338.8672,14650.6417
339.0468,14616.415
339.2263,14598.5233
339.4059,14611.185
339.5854,14626.4283
339.7649,14615.0183
339.9443,14603.4217
340.1238,14599.635
340.3032,14608.4233
340.4826,14614.6217
340.662,14579.295
340.8414,14550.5133
341.0207,14554.1
341.2001,14563.0717
341.3794,14566.85
341.5587,14577.9567
341.738,14563.3217
341.9172,14546.9517
342.0965,14518.1783
342.2757,14472.7233
342.4549,14434.645
342.6341,14431.5017
342.8132,14444.8283
342.9923,14469.9333
343.1715,14495.6817
343.3506,14469.78
343.5296,14431.9517
343.7087,14418.4333
343.8878,14398.4683
344.0668,14393.8767
344.2458,14393.32
344.4248,14360.5
344.6037,14345.8433
344.7827,14345.2417
344.9616,14331.8333
345.1405,14334.535
345.3194,14327.88
345.4982,14302.53
345.6771,14289.5933
345.8559,14288.2567
346.0347,14270.695
346.2135,14266.0733
346.3923,14265.5567
346.571,14232.8367
346.7498,14216.615
346.9285,14236.5533
347.1071,14207.33
347.2859,14186.5433
347.4645,14203.9067
347.6431,14234.4683
347.8217,14273.9433
348.0003,14230.5083
348.1789,14176.09
348.3574,14146.61
348.5359,14117.5267
348.7145,14087.2367
348.893,14083.4617
349.0714,14080.39
349.2499,14049.365
349.4283,14017.145
349.6068,13977.1067
349.7852,13962.2067
349.9635,13969.88
350.1419,13960.9367
350.3202,13941.63
350.4985,13908.84
350.6768,13884.9083
350.8551,13872.3083
351.0334,13855.6917
351.2116,13835.105
351.3898,13833.825
351.568,13821.0967
351.7462,13818.4983
351.9243,13804.8517
352.1025,13782.3533
352.2806,13759.76
352.4587,13761.04
352.6368,13736.2117
352.8148,13690.85
352.9929,13671.1167
353.1709,13676.1133
353.3489,13669.3067
353.5268,13643.3133
353.7048,13619.3067
353.8828,13600.7117
354.0607,13573.4317
354.2386,13568.7083
354.4165,13550.66
354.5943,13533.165
354.7722,13522.1233
354.95,13533.055
355.1278,13523.18
355.3056,13485.2583
355.4833,13436.9467
355.6611,13401.2783
355.8388,13371.755
356.0165,13353.59
356.1942,13360.92
356.3719,13373.885
356.5495,13369.2417
356.7271,13353.665
356.9047,13330.28
357.0823,13331.8367
357.2599,13334.6267
357.4374,13306.4367
357.6149,13267.7633
357.7924,13233.5767
357.9699,13221.3417
358.1474,13199.055
358.3248,13168.8533
358.5023,13147.8917
358.6797,13115.335
358.8571,13096.1317
359.0344,13068.3183
359.2118,13034.94
359.3891,13011.2017
359.5664,12988.1517
359.7437,12975.695
359.9209,12938.0983
360.0982,12897.53
360.2754,12871.9533
360.4526,12890.415
360.6298,12894.5833
360.807,12887.8067
360.9841,12865.885
361.1613,12833.475
361.3383,12835.7767
361.5154,12833.565
361.6925,12795.26
361.8695,12788.8033
362.0466,12754.5633
362.2236,12748.1917
362.4005,12742.2283
362.5775,12688.675
362.7545,12646.9467
362.9314,12642.2667
363.1083,12642.5767
363.2852,12624.115
363.462,12593.9183
363.6389,12596.7217
363.8157,12572.38
363.9925,12566.06
364.1693,12534.485
364.346,12494.9783
364.5228,12508.15
364.6996,12518.78
364.8762,12527.0067
365.0529,12489.1967
365.2296,12473.555
365.4062,12482.2567
365.5829,12444.99
365.7595,12450.8417
365.9361,12438.8583
366.1126,12438.5533
366.2892,12517.635
366.4657,12624.4133
366.6422,12660.4083
366.8186,12694.7617
366.9951,12662.575
367.1716,12583.775
367.348,12630.7483
367.5244,12697.0583
367.7008,12741.725
367.8772,12602.8517
368.0535,12506.1717
368.2298,12574.2783
368.4061,12486.5567
368.5824,12497.0617
368.7586,12579.45
368.9349,12500.8617
369.1111,12442.035
369.2873,12426.175
369.4635,12516.315
369.6396,12408.02
369.8158,12325.08
369.9919,12311.3733
370.168,12314.31
370.3441,12283.9583
370.5202,12224.7083
370.6962,12182.1067
370.8722,12162.6817
371.0482,12154.4733
371.2242,12194.9933
371.4002,12252.0833
371.5761,12222.6917
371.752,12204.385
371.9279,12220.0233
372.1038,12192.8317
372.2796,12157.9367
372.4555,12161.0417
372.6313,12152.0933
372.8071,12135.2283
372.9829,12121.0717
373.1586,12144.9117
373.3344,12125.8317
373.5101,12109.3067
373.6858,12109.6083
373.8615,12096.3783
374.0371,12138.125
374.2127,12195.5533
374.3884,12150.9933
374.564,12120.7567
374.7395,12141.2933
374.9151,12243.53
375.0906,12371.2283
375.2661,12313.9817
375.4416,12311.4217
375.6171,12431.835
375.7925,12472.7467
375.968,12397.8567
376.1434,12267.385
376.3188,12245.9083
376.4941,12280.1183
376.6695,12319.975
376.8448,12378.82
377.0201,12311.195
377.1954,12360.9567
377.3707,12407.9533
377.5459,12433.46
377.7212,12627.2117
377.8964,12790.025
378.0715,12657.585
378.2467,12702.05
378.4218,12763.1817
378.597,12563.5
378.7721,12611.485
378.9472,12631.6683
379.1222,12721.6417
379.2973,13105.5533
379.4723,13296.555
379.6473,13105.61
379.8223,12781.6717
379.9972,12654.33
380.1722,12558.3833
380.3471,12597.17
380.522,12588.4317
380.6969,12741.265
380.8717,12791.7733
381.0466,12583.7733
381.2214,12542.5817
381.3962,12454.01
381.571,12375.715
381.7457,12414.3967
381.9204,12435.8483
382.0952,12429.865
382.2699,12739.6083
382.4445,12783.5733
382.6192,12941.1167
382.7938,13220.17
382.9685,13073.9867
383.1431,12778.48
383.3176,12655.4533
383.4922,12629.7683
383.6667,12609.3917
383.8412,12506.0633
384.0157,12518.7233
384.1902,12637.9383
384.3646,12641.8133
384.5391,12554.3
384.7134,12572.335
384.8878,12758.31
385.0622,12832.3
385.2365,12545.25
385.4109,12424.795
385.5852,12445.795
385.7594,12464.595
385.9337,12518.56
386.1079,12606.41
386.2822,12789.9867
386.4564,12645.98
386.6306,12659.46
386.8047,12822.2717
386.9789,12795.185
387.153,13030.1533
387.3271,13172.1583
387.5012,13274.6133
387.6752,13506.595
387.8492,13515.1117
388.0233,13281.55
388.1972,13427.8417
388.3712,13373.0817
388.5452,13425.2983
388.7191,13581.7367
388.893,13767.5167
389.0669,13418.4833
389.2408,12919.735
389.4146,12641.8567
389.5884,12396.47
389.7623,12328.135
389.9361,12358.3917
390.1098,12506.425
390.2835,12519.1217
390.4573,12450.2083
390.631,12571.925
390.8047,12788.0583
390.9784,12694.8983
391.152,12704.1
391.3256,12900.655
391.4992,12788.3317
391.6728,12690.585
391.8464,12977.0783
392.0199,13138.5067
392.1934,13087.2017
392.3669,13427.46
392.5403,13405.2267
392.7138,13648.5383
392.8873,13920.4033
393.0607,14234.1467
393.2341,14338.5233
393.4074,13989.4783
393.5808,13470.9733
393.7542,13445.4117
393.9274,13338.0417
394.1007,13256.2283
394.274,13236.8933
394.4472,13103.57
394.6205,13357.9817
394.7937,13676.3233
394.9668,13530.365
395.14,13258.88
395.3131,13024.345
395.4863,13004.7517
395.6594,12926.3583
395.8325,12722.5183
396.0055,12779.7767
396.1786,12835.9483
396.3516,12853.445
396.5246,12778.4517
396.6975,12712.31
396.8705,13179.31
397.0434,13025.145
397.2163,12729.0483
397.3892,12912.0733
397.5621,13155.51
397.735,13341.8733
397.9077,13705.73
398.0806,13342.4933
398.2534,13440.3733
398.4261,13538.0983
398.5989,14136.995
398.7716,14058.2683
398.9443,13775.5883
399.117,13398.07
399.2896,13337.2383
399.4623,13257.2717
399.6349,13088.8083
399.8075,12797.35
399.9801,12790.1517
400.1526,12648.795
400.3252,12236.8933
400.4977,12124.965
400.6702,12086.085
400.8427,12167.8867
401.0151,12300.095
401.1875,12237.9183
401.36,12330.3267
401.5323,12188.5067
401.7047,12029.3567
401.877,11937.6667
402.0494,11952.095
402.2216,12184.8267
402.394,12190.9767
402.5662,12089.07
402.7385,12051.0167
402.9107,12055.63
403.0829,12117.1883
403.2551,12017.1083
403.4272,11968.5783
403.5994,12004.0833
403.7715,12213.035
403.9436,12144.0667
404.1156,12210.4733
