Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-24 08:25:57.924415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1676.09
218.2508,1710.195
218.442,1743.9733
218.6332,1780.3267
218.8244,1815.5717
219.0156,1854.0333
219.2067,1894.49
219.3979,1934.8417
219.589,1976.5433
219.7801,2020.315
219.9712,2065.1133
220.1623,2110.86
220.3533,2160.1033
220.5444,2209.57
220.7354,2258.74
220.9264,2310.95
221.1174,2366.645
221.3083,2422.8433
221.4993,2476.6183
221.6902,2532.3417
221.8812,2594.1967
222.0721,2654.4033
222.263,2717.0233
222.4538,2782.755
222.6447,2848.3817
222.8355,2916.78
223.0264,2983.0483
223.2172,3051.0683
223.408,3122.6567
223.5987,3196.0383
223.7895,3268.6217
223.9802,3344.32
224.1709,3420.6517
224.3616,3500.02
224.5524,3580.2317
224.743,3663.2517
224.9337,3743.6133
225.1243,3833.26
225.315,3918.2233
225.5056,4001.5417
225.6962,4092.7867
225.8867,4184.8617
226.0773,4274.725
226.2678,4366.9633
226.4584,4461.8083
226.6489,4558.99
226.8394,4648.3183
227.0298,4749.4017
227.2203,4852.6833
227.4108,4961.1717
227.6012,5065.9867
227.7916,5168.4517
227.982,5273.5267
228.1723,5377.6917
228.3627,5486.2267
228.5531,5594.4833
228.7434,5700.8483
228.9337,5814.2567
229.124,5930.0917
229.3143,6045.165
229.5045,6170.4767
229.6948,6293.9917
229.885,6419.825
230.0752,6548.1433
230.2654,6676.3767
230.4556,6802.015
230.6457,6926.8167
230.8358,7050.6933
231.026,7178.04
231.2161,7302.2933
231.4062,7432.9117
231.5963,7557.8817
231.7863,7686.98
231.9764,7825.6317
232.1664,7963.6183
232.3564,8107.0033
232.5464,8243.7917
232.7364,8384.5633
232.9263,8519.5933
233.1163,8661.095
233.3062,8807.7367
233.4961,8962.015
233.686,9105.6517
233.8758,9233.7067
234.0657,9365.3683
234.2555,9510.385
234.4454,9655.13
234.6352,9798.8617
234.825,9938.065
235.0147,10073.8417
235.2045,10213.1567
235.3942,10348.8383
235.5839,10491.065
235.7737,10627.9717
235.9633,10764.1167
236.153,10912.475
236.3427,11058.2567
236.5323,11197.0183
236.7219,11327.5517
236.9115,11447.545
237.1011,11573.89
237.2907,11715.535
237.4803,11851.4033
237.6698,11978.7483
237.8593,12115.4133
238.0488,12247.945
238.2383,12379.06
238.4278,12506.8267
238.6172,12651.4267
238.8066,12782.2733
238.9961,12916.0083
239.1855,13055.5217
239.3748,13184.11
239.5642,13304.015
239.7536,13436.3167
239.9429,13560.8983
240.1322,13671.14
240.3215,13795.155
240.5108,13915.09
240.7001,14042.3667
240.8893,14157.29
241.0786,14273.2017
241.2677,14382.26
241.457,14511.36
241.6461,14600.3767
241.8353,14695.8883
242.0244,14795.4183
242.2136,14889.12
242.4027,14996.6017
242.5918,15094.7667
242.7809,15167.025
242.9699,15207.1133
243.159,15283.84
243.348,15410.9067
243.537,15542.1867
243.726,15640.5067
243.915,15718.8567
244.1039,15790.2017
244.2929,15804.15
244.4818,15855.8267
244.6707,15958.6683
244.8596,16088.9767
245.0485,16203.23
245.2373,16311.6017
245.4262,16407.595
245.615,16495.5817
245.8038,16557.9483
245.9926,16649.5433
246.1814,16689.6983
246.3701,16666.93
246.5589,16709.6683
246.7476,16813.055
246.9363,16934.3283
247.1249,17031.775
247.3136,17128.405
247.5023,17215.71
247.6909,17305.2683
247.8795,17389.47
248.0681,17462.0633
248.2567,17548.9617
248.4453,17619.6883
248.6338,17675.4767
248.8224,17646.1117
249.0109,17629.4233
249.1994,17716.5817
249.3878,17827.2283
249.5763,17923.125
249.7648,18004.6217
249.9532,18082.6783
250.1416,18181.1733
250.33,18276.8983
250.5183,18355.5183
250.7067,18416.9333
250.8951,18462.3483
251.0834,18523.94
251.2717,18576.6717
251.46,18619.3367
251.6483,18659.1267
251.8365,18651.295
252.0247,18634.0717
252.213,18715.9333
252.4012,18788.2333
252.5894,18884.6067
252.7775,18944.875
252.9657,18999.5867
253.1538,19080.0067
253.3419,19136.355
253.53,19165.43
253.7181,19215.775
253.9062,19259.0333
254.0942,19296.67
254.2823,19324.6833
254.4703,19360.0217
254.6583,19394.0433
254.8463,19429.3833
255.0342,19440.4333
255.2222,19453.18
255.4101,19429.1717
255.598,19434.1283
255.7859,19490.9783
255.9738,19561.8133
256.1616,19632.8217
256.3495,19710.4417
256.5373,19763.92
256.7251,19839.7583
256.9129,19888.6717
257.1006,19925.385
257.2884,19978.895
257.4761,20041.3217
257.6638,20068.5217
257.8515,20079.9867
258.0392,20107.355
258.2269,20123.38
258.4146,20143.1067
258.6022,20169.5283
258.7898,20170.1117
258.9774,20184.2983
259.165,20215.35
259.3525,20224.7567
259.5401,20243.45
259.7276,20282.3
259.9151,20314.0783
260.1026,20341.2633
260.2901,20373.695
260.4776,20408.7933
260.665,20471.7067
260.8524,20524.34
261.0398,20579.4067
261.2272,20593.175
261.4146,20597.1067
261.6019,20616.9267
261.7893,20645.1283
261.9766,20659.0617
262.1639,20683.0233
262.3512,20672.7083
262.5384,20667.5417
262.7257,20670.1483
262.9129,20678.775
263.1001,20679.7583
263.2873,20708.9933
263.4745,20718.8567
263.6617,20670.1967
263.8488,20683.93
264.0359,20705.2367
264.2231,20710.9967
264.4101,20720.72
264.5972,20739.2683
264.7842,20749.7433
264.9713,20748.8317
265.1583,20743.6383
265.3453,20750.0767
265.5323,20760.6383
265.7193,20772.7317
265.9062,20796.83
266.0931,20797.7367
266.2801,20790.295
266.4669,20802.6067
266.6538,20814.2333
266.8407,20830.7883
267.0276,20810.85
267.2143,20790.885
267.4012,20793.6567
267.588,20756.595
267.7747,20749.2567
267.9615,20747.345
268.1482,20733.8167
268.3349,20731.755
268.5217,20715.8133
268.7083,20689.2033
268.895,20676.595
269.0817,20684.3167
269.2682,20671.285
269.4549,20636.635
269.6415,20587.5933
269.8281,20568.9533
270.0146,20578.7583
270.2012,20581.4467
270.3877,20583.4867
270.5742,20570.485
270.7607,20559.95
270.9472,20546.825
271.1336,20528.7533
271.32,20504.3317
271.5065,20481.6667
271.6929,20467.3767
271.8792,20478.0133
272.0656,20464.6583
272.252,20461.5817
272.4383,20453.1783
272.6246,20429.3533
272.8109,20411.2183
272.9972,20433.825
273.1835,20437.83
273.3697,20442.21
273.5559,20434.8883
273.7421,20428.115
273.9283,20413.9817
274.1145,20399.6317
274.3007,20387.435
274.4868,20388.565
274.6729,20404.87
274.859,20397.2617
275.0451,20385.5667
275.2311,20330.8717
275.4172,20330.9233
275.6032,20333.8083
275.7892,20340.5217
275.9752,20327.1033
276.1612,20335.39
276.3472,20302.8283
276.5331,20286.6467
276.719,20274.8517
276.9049,20263.1
277.0908,20237.21
277.2767,20225.08
277.4625,20220.4217
277.6484,20203.41
277.8342,20174.0867
278.02,20157.0733
278.2057,20164.7433
278.3915,20178.6783
278.5772,20165.4567
278.763,20134.8183
278.9487,20147.315
279.1343,20151.9933
279.32,20128.645
279.5057,20090.5017
279.6913,20028.57
279.877,20008.3417
280.0625,19989.5083
280.2481,19953.545
280.4337,19916.07
280.6192,19928.7617
280.8048,19937.02
280.9903,19908.5267
281.1758,19873.025
281.3612,19833.91
281.5467,19815.9383
281.7321,19829.46
281.9175,19824.7633
282.1029,19803.9967
282.2884,19792.86
282.4737,19755.1683
282.6591,19717.9683
282.8444,19706.405
283.0297,19687.3
283.215,19680.0333
283.4002,19661.7583
283.5855,19624.51
283.7707,19567.7167
283.956,19539.335
284.1412,19512.1283
284.3264,19509.4167
284.5115,19519.7667
284.6967,19515.7
284.8818,19481.9617
285.0669,19434.6617
285.252,19419.3583
285.4371,19409.8583
285.6222,19374.7383
285.8072,19344.8383
285.9922,19319.515
286.1772,19312.4183
286.3622,19314.9683
286.5472,19278.5133
286.7321,19238.935
286.9171,19243.7817
287.102,19234.395
287.2869,19239.7
287.4717,19256.4783
287.6566,19240.6817
287.8415,19228.8083
288.0263,19206.7567
288.2111,19158.3233
288.3959,19110.93
288.5806,19096.755
288.7654,19091.21
288.9501,19121.5433
289.1348,19118.3683
289.3195,19103.2917
289.5042,19099.755
289.6889,19104.3167
289.8735,19053.3133
290.0581,19028.9883
290.2428,18985.8717
290.4273,18973.1083
290.6119,18982.6467
290.7965,18966.805
290.981,18957.7333
291.1655,18940.2983
291.35,18880.4517
291.5345,18838.395
291.719,18827.7867
291.9034,18824.895
292.0878,18841.455
292.2722,18828.0033
292.4566,18794.4233
292.641,18786.3083
292.8253,18773.5033
293.0096,18747.88
293.194,18743.2333
293.3783,18731.8833
293.5626,18730.6283
293.7468,18724.7
293.9311,18714.5583
294.1153,18671.625
294.2995,18603.245
294.4837,18560.8683
294.6678,18519.9283
294.852,18493.82
295.0361,18490.5967
295.2202,18486.2367
295.4043,18486.23
295.5884,18464.7233
295.7725,18450.5683
295.9565,18428.035
296.1405,18377.085
296.3246,18351.0417
296.5085,18364.1017
296.6925,18376.125
296.8764,18362.5
297.0603,18335.7833
297.2443,18309.895
297.4282,18271.4767
297.612,18232.945
297.7959,18194.3433
297.9797,18172.3617
298.1635,18136.73
298.3474,18152.1383
298.5311,18159.4867
298.7149,18118.36
298.8987,18070.3367
299.0823,18044.3267
299.2661,17999.645
299.4498,17935.7283
299.6334,17924.6633
299.8171,17918.5433
300.0007,17897.8183
300.1843,17884.4267
300.368,17866.815
300.5515,17842.0233
300.7351,17823.66
300.9186,17799.4867
301.1021,17769.3183
301.2857,17752.565
301.4691,17737.49
301.6526,17734.0033
301.8361,17701.7733
302.0195,17668.3383
302.2029,17650.1733
302.3863,17642.475
302.5697,17608.085
302.753,17606.4167
302.9364,17608.175
303.1197,17614.8267
303.303,17596.855
303.4863,17560.0433
303.6696,17500.1983
303.8528,17455.2017
304.036,17430.73
304.2192,17433.7867
304.4024,17415.2183
304.5856,17379.5967
304.7688,17368.2617
304.9519,17351.82
305.135,17329.0083
305.3181,17305.19
305.5012,17286.075
305.6842,17283.72
305.8673,17264.73
306.0504,17230.87
306.2333,17181.4033
306.4163,17171.565
306.5993,17140.1733
306.7822,17127.4883
306.9652,17117.8533
307.1481,17083.7683
307.331,17058.1117
307.5139,17030.09
307.6967,16996.8117
307.8796,16966.315
308.0624,16944.9633
308.2452,16914.9517
308.428,16887.6567
308.6107,16878.945
308.7935,16854.1217
308.9762,16830.4117
309.1589,16810.0317
309.3416,16788.21
309.5243,16760.3617
309.7069,16740.2317
309.8896,16711.09
310.0721,16687.475
310.2548,16675.8317
310.4373,16662.635
310.6199,16659.785
310.8024,16626.41
310.985,16613.815
311.1674,16573.3417
311.3499,16532.4033
311.5324,16521.31
311.7148,16531.1767
311.8973,16504.8717
312.0797,16481.0933
312.2621,16465.32
312.4445,16440.5767
312.6268,16413.4917
312.8091,16398.29
312.9915,16358.005
313.1738,16338.3367
313.356,16301.3217
313.5383,16270.3267
313.7206,16256.1417
313.9027,16223.7133
314.085,16207.0867
314.2672,16196.27
314.4493,16186.8417
314.6314,16184.3017
314.8136,16180.7317
314.9957,16144.8517
315.1778,16108.9283
315.3598,16095.2383
315.5419,16091.835
315.724,16085.6783
315.9059,16070.34
316.088,16047.625
316.2699,16044.195
316.4519,16034.1983
316.6338,16003.3967
316.8157,15951.7333
316.9977,15935.63
317.1795,15935.2017
317.3614,15937.12
317.5432,15925.6233
317.7251,15897.85
317.9069,15855.3717
318.0887,15832.7167
318.2704,15804.1483
318.4522,15803.0517
318.6339,15806.455
318.8156,15825.2917
318.9973,15804.5383
319.179,15803.7717
319.3607,15810.7067
319.5423,15814.7183
319.7239,15794.47
319.9055,15772.2883
320.0871,15753.4133
320.2687,15745.6417
320.4502,15733.255
320.6317,15697.885
320.8132,15689.9617
320.9947,15695.7317
321.1761,15699.2783
321.3576,15688.705
321.5391,15668.9733
321.7205,15647.1267
321.9019,15632.22
322.0832,15604.0217
322.2646,15581.86
322.4459,15563.6867
322.6272,15540.365
322.8085,15522.6083
322.9898,15510.7567
323.1711,15488.2
323.3523,15471.7233
323.5335,15446.365
323.7147,15468.7633
323.8959,15500.4117
324.0771,15501.2883
324.2582,15484.8033
324.4393,15476.355
324.6204,15480.8817
324.8015,15474.705
324.9826,15485.54
325.1637,15502.2017
325.3447,15500.12
325.5257,15499.9783
325.7067,15491.7417
325.8877,15426.6467
326.0686,15377.9683
326.2496,15379.9783
326.4305,15359.64
326.6114,15355.845
326.7922,15353.4233
326.9731,15356.1233
327.1539,15339.7867
327.3347,15337.335
327.5155,15334.76
327.6963,15354.53
327.8771,15355.3583
328.0578,15326.2367
328.2385,15274.835
328.4193,15267.2967
328.5999,15259.58
328.7806,15231.885
328.9613,15239.1367
329.1419,15231.2083
329.3225,15228.9117
329.5031,15204.6833
329.6837,15183.3967
329.8642,15163.04
330.0447,15156.6583
330.2252,15134.6883
330.4057,15112.1817
330.5862,15111.1117
330.7667,15113.1383
330.9471,15116.4117
331.1275,15115.605
331.3079,15089.7867
331.4883,15069.09
331.6687,15068.6683
331.849,15050.3583
332.0293,15028.505
332.2096,15010.85
332.3899,15010.3033
332.5702,15018.3017
332.7504,15026.23
332.9306,15029.6033
333.1108,15002.6617
333.291,14966.8767
333.4712,14966.3767
333.6514,14980.7517
333.8315,14973.285
334.0116,14960.445
334.1917,14961.5483
334.3717,14963.5883
334.5518,14971.3667
334.7318,14950.4233
334.9119,14942.3833
335.0918,14943.7317
335.2718,14941.5617
335.4518,14934.8883
335.6317,14926.6567
335.8116,14931.655
335.9915,14901.6217
336.1714,14870.6483
336.3513,14871.48
336.5311,14872.3417
336.7109,14876.6667
336.8907,14857.76
337.0705,14821.76
337.2502,14778.09
337.43,14762.4517
337.6097,14736.1383
337.7894,14721.8333
337.9691,14721.6133
338.1488,14734.23
338.3284,14739.6867
338.508,14760.9567
338.6877,14759.4517
338.8672,14742.0233
339.0468,14706.9467
339.2263,14688.8417
339.4059,14701.1333
339.5854,14719.9383
339.7649,14708.1517
339.9443,14696.6533
340.1238,14692.1183
340.3032,14701.6117
340.4826,14706.8817
340.662,14672.5133
340.8414,14642.8683
341.0207,14649.6783
341.2001,14654.5733
341.3794,14658.795
341.5587,14669.8117
341.738,14655.115
341.9172,14640.6133
342.0965,14610.5867
342.2757,14562.465
342.4549,14523.82
342.6341,14520.115
342.8132,14536.1417
342.9923,14561.3283
343.1715,14589.585
343.3506,14562.9733
343.5296,14524.56
343.7087,14509.1833
343.8878,14489.0117
344.0668,14481.89
344.2458,14483.3483
344.4248,14447.9333
344.6037,14434.4117
344.7827,14435.7667
344.9616,14423.2283
345.1405,14424.0533
345.3194,14418.2467
345.4982,14395.8583
345.6771,14376.145
345.8559,14378.1117
346.0347,14359.8
346.2135,14354.6867
346.3923,14355.5683
346.571,14323.6217
346.7498,14308.2033
346.9285,14327.8
347.1071,14298.0667
347.2859,14275.6883
347.4645,14291.9983
347.6431,14322.765
347.8217,14363.8483
348.0003,14320.0
348.1789,14268.93
348.3574,14236.585
348.5359,14205.03
348.7145,14176.4367
348.893,14174.265
349.0714,14169.5867
349.2499,14138.75
349.4283,14104.585
349.6068,14064.31
349.7852,14048.9117
349.9635,14056.5683
350.1419,14048.925
350.3202,14029.8317
350.4985,13993.99
350.6768,13976.0567
350.8551,13958.9217
351.0334,13941.3917
351.2116,13924.195
351.3898,13922.3183
351.568,13909.34
351.7462,13907.65
351.9243,13891.3267
352.1025,13869.0867
352.2806,13846.6433
352.4587,13848.2783
352.6368,13821.9317
352.8148,13778.795
352.9929,13756.7567
353.1709,13763.5683
353.3489,13755.99
353.5268,13729.9767
353.7048,13705.155
353.8828,13689.2717
354.0607,13657.885
354.2386,13654.8883
354.4165,13639.165
354.5943,13619.5783
354.7722,13610.2383
354.95,13621.4317
355.1278,13610.2183
355.3056,13573.4983
355.4833,13520.2367
355.6611,13485.6683
355.8388,13454.3183
356.0165,13437.9183
356.1942,13446.9933
356.3719,13457.54
356.5495,13451.4333
356.7271,13436.835
356.9047,13414.9467
357.0823,13414.3033
357.2599,13416.55
357.4374,13391.07
357.6149,13353.4417
357.7924,13318.2767
357.9699,13301.6667
358.1474,13279.3183
358.3248,13248.2883
358.5023,13227.365
358.6797,13195.0483
358.8571,13177.91
359.0344,13149.6217
359.2118,13116.84
359.3891,13090.9433
359.5664,13071.7917
359.7437,13054.5983
359.9209,13020.1467
360.0982,12978.2683
360.2754,12954.2933
360.4526,12972.0033
360.6298,12975.9783
360.807,12966.5067
360.9841,12945.7217
361.1613,12912.8683
361.3383,12915.1
361.5154,12913.3817
361.6925,12872.98
361.8695,12865.9683
362.0466,12833.8317
362.2236,12827.5883
362.4005,12822.9883
362.5775,12767.8817
362.7545,12729.765
362.9314,12722.1917
363.1083,12719.9
363.2852,12705.1467
363.462,12676.3817
363.6389,12675.6667
363.8157,12653.5433
363.9925,12645.3083
364.1693,12611.375
364.346,12574.7117
364.5228,12586.5933
364.6996,12595.2133
364.8762,12604.995
365.0529,12567.97
365.2296,12553.9783
365.4062,12560.6233
365.5829,12524.21
365.7595,12531.6167
365.9361,12518.955
366.1126,12518.905
366.2892,12597.6317
366.4657,12705.3567
366.6422,12739.315
366.8186,12775.945
366.9951,12744.0717
367.1716,12664.56
367.348,12711.6883
367.5244,12778.6433
367.7008,12820.2467
367.8772,12681.535
368.0535,12587.425
368.2298,12656.0717
368.4061,12565.7983
368.5824,12575.9533
368.7586,12656.605
368.9349,12578.4417
369.1111,12520.4717
369.2873,12507.4717
369.4635,12597.575
369.6396,12488.895
369.8158,12404.4683
369.9919,12391.1583
370.168,12394.86
370.3441,12363.5067
370.5202,12301.625
370.6962,12257.8867
370.8722,12237.8817
371.0482,12227.9033
371.2242,12271.5483
371.4002,12329.145
371.5761,12300.0033
371.752,12282.5133
371.9279,12294.9867
372.1038,12270.015
372.2796,12232.59
372.4555,12241.2517
372.6313,12231.5483
372.8071,12211.1317
372.9829,12200.0767
373.1586,12223.7433
373.3344,12204.6667
373.5101,12184.83
373.6858,12183.0883
373.8615,12172.8467
374.0371,12216.6483
374.2127,12272.305
374.3884,12227.6133
374.564,12194.9883
374.7395,12215.6267
374.9151,12315.635
375.0906,12446.3733
375.2661,12390.005
375.4416,12388.8983
375.6171,12510.8233
375.7925,12551.0417
375.968,12471.6233
376.1434,12344.8817
376.3188,12323.4833
376.4941,12358.0883
376.6695,12396.63
376.8448,12458.4333
377.0201,12390.6133
377.1954,12440.905
377.3707,12487.2367
377.5459,12514.73
377.7212,12708.7683
377.8964,12873.79
378.0715,12741.22
378.2467,12783.9117
378.4218,12845.0683
378.597,12647.9
378.7721,12691.8067
378.9472,12714.2533
379.1222,12799.4417
379.2973,13187.4283
379.4723,13378.5317
379.6473,13184.07
379.8223,12860.6917
379.9972,12732.1683
380.1722,12637.0633
380.3471,12676.0017
380.522,12667.47
380.6969,12822.22
380.8717,12870.08
381.0466,12666.8633
381.2214,12624.1983
381.3962,12532.3867
381.571,12453.4867
381.7457,12492.16
381.9204,12512.0983
382.0952,12507.765
382.2699,12818.9717
382.4445,12861.2983
382.6192,13021.435
382.7938,13300.7617
382.9685,13150.755
383.1431,12854.6183
383.3176,12732.2933
383.4922,12707.9917
383.6667,12686.0633
383.8412,12581.7983
384.0157,12594.99
384.1902,12715.2517
384.3646,12719.4183
384.5391,12630.4817
384.7134,12655.7267
384.8878,12837.4933
385.0622,12912.9683
385.2365,12623.7583
385.4109,12504.465
385.5852,12524.4833
385.7594,12544.7617
385.9337,12596.3733
386.1079,12686.3417
386.2822,12872.6533
386.4564,12727.93
386.6306,12741.2617
386.8047,12904.515
386.9789,12875.475
387.153,13111.0167
387.3271,13255.0017
387.5012,13361.3483
387.6752,13591.5433
387.8492,13599.375
388.0233,13366.495
388.1972,13511.7617
388.3712,13459.09
388.5452,13509.465
388.7191,13667.4017
388.893,13851.2117
389.0669,13501.635
389.2408,13005.0883
389.4146,12724.48
389.5884,12475.3683
389.7623,12410.78
389.9361,12438.25
390.1098,12590.0433
390.2835,12599.9783
390.4573,12532.345
390.631,12652.6733
390.8047,12870.99
390.9784,12780.2867
391.152,12790.94
391.3256,12987.9983
391.4992,12874.6433
391.6728,12774.6033
391.8464,13064.98
392.0199,13223.14
392.1934,13171.2067
392.3669,13509.8317
392.5403,13492.5833
392.7138,13732.2083
392.8873,14005.525
393.0607,14320.3617
393.2341,14423.1117
393.4074,14070.0417
393.5808,13551.37
393.7542,13526.27
393.9274,13417.8817
394.1007,13338.915
394.274,13317.11
394.4472,13187.6067
394.6205,13443.7133
394.7937,13762.4817
394.9668,13617.295
395.14,13347.805
395.3131,13107.5883
395.4863,13090.8933
395.6594,13012.6433
395.8325,12808.9633
396.0055,12864.9183
396.1786,12918.7383
396.3516,12934.4433
396.5246,12857.1683
396.6975,12789.9133
396.8705,13258.1033
397.0434,13102.0633
397.2163,12807.3367
397.3892,12993.0883
397.5621,13239.12
397.735,13428.7367
397.9077,13793.16
398.0806,13431.2617
398.2534,13532.3017
398.4261,13628.855
398.5989,14230.675
398.7716,14149.6017
398.9443,13866.71
399.117,13488.9933
399.2896,13429.2233
399.4623,13348.695
399.6349,13178.0883
399.8075,12883.9883
399.9801,12878.9583
400.1526,12734.365
400.3252,12324.53
400.4977,12211.5
400.6702,12171.2633
400.8427,12254.24
401.0151,12387.1967
401.1875,12322.8817
401.36,12419.0367
401.5323,12275.4183
401.7047,12114.6283
401.877,12023.755
402.0494,12038.6867
402.2216,12273.8017
402.394,12279.3283
402.5662,12175.1833
402.7385,12138.8983
402.9107,12143.85
403.0829,12202.7783
403.2551,12102.0567
403.4272,12055.235
403.5994,12090.5033
403.7715,12300.815
403.9436,12228.8533
404.1156,12297.53
