Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-24 19:37:44.676372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1654.7667
218.2508,1687.965
218.442,1721.6367
218.6332,1757.1033
218.8244,1791.0667
219.0156,1829.085
219.2067,1869.1067
219.3979,1909.2133
219.589,1950.6517
219.7801,1992.3033
219.9712,2036.0917
220.1623,2082.0617
220.3533,2130.1067
220.5444,2178.4567
220.7354,2227.6783
220.9264,2278.505
221.1174,2333.4633
221.3083,2388.2533
221.4993,2441.24
221.6902,2495.2267
221.8812,2556.3217
222.0721,2616.8633
222.263,2676.8383
222.4538,2742.0033
222.6447,2807.42
222.8355,2872.515
223.0264,2940.0083
223.2172,3005.5883
223.408,3075.765
223.5987,3147.79
223.7895,3219.1183
223.9802,3294.135
224.1709,3367.91
224.3616,3446.6833
224.5524,3524.925
224.743,3604.4683
224.9337,3684.27
225.1243,3773.0317
225.315,3856.1217
225.5056,3937.2767
225.6962,4026.6567
225.8867,4116.3567
226.0773,4205.1267
226.2678,4297.7417
226.4584,4389.8767
226.6489,4484.2217
226.8394,4573.9883
227.0298,4669.6317
227.2203,4771.6117
227.4108,4879.625
227.6012,4982.745
227.7916,5081.7017
227.982,5185.7633
228.1723,5287.1817
228.3627,5395.1617
228.5531,5499.52
228.7434,5605.04
228.9337,5716.8133
229.124,5830.79
229.3143,5944.6683
229.5045,6064.8467
229.6948,6186.12
229.885,6310.8767
230.0752,6438.5183
230.2654,6563.3833
230.4556,6686.545
230.6457,6808.6483
230.8358,6930.575
231.026,7055.0733
231.2161,7177.5
231.4062,7304.9533
231.5963,7427.99
231.7863,7554.85
231.9764,7691.22
232.1664,7827.1233
232.3564,7969.6883
232.5464,8103.1517
232.7364,8241.3617
232.9263,8371.87
233.1163,8512.69
233.3062,8655.9567
233.4961,8806.5433
233.686,8948.1783
233.8758,9073.5583
234.0657,9204.4217
234.2555,9347.2933
234.4454,9488.1233
234.6352,9628.165
234.825,9767.6817
235.0147,9898.58
235.2045,10036.1417
235.3942,10172.4167
235.5839,10308.8433
235.7737,10442.7017
235.9633,10576.1333
236.153,10722.54
236.3427,10865.1283
236.5323,11000.6617
236.7219,11129.3267
236.9115,11247.3517
237.1011,11370.6417
237.2907,11511.9317
237.4803,11644.895
237.6698,11770.6083
237.8593,11904.785
238.0488,12033.2817
238.2383,12163.0367
238.4278,12290.66
238.6172,12432.0283
238.8066,12561.68
238.9961,12691.5767
239.1855,12829.415
239.3748,12956.9967
239.5642,13071.7033
239.7536,13201.5333
239.9429,13321.9567
240.1322,13430.3833
240.3215,13550.9283
240.5108,13668.5467
240.7001,13793.26
240.8893,13911.4483
241.0786,14022.5733
241.2677,14129.43
241.457,14255.0117
241.6461,14343.75
241.8353,14438.0067
242.0244,14535.2933
242.2136,14630.6267
242.4027,14734.1117
242.5918,14830.2517
242.7809,14903.4517
242.9699,14939.94
243.159,15016.7433
243.348,15142.515
243.537,15267.11
243.726,15366.545
243.915,15445.06
244.1039,15518.0683
244.2929,15532.23
244.4818,15583.385
244.6707,15684.6667
244.8596,15809.105
245.0485,15920.8483
245.2373,16028.8167
245.4262,16120.01
245.615,16210.9083
245.8038,16269.6767
245.9926,16362.545
246.1814,16406.8283
246.3701,16383.4967
246.5589,16420.6417
246.7476,16520.7633
246.9363,16645.3083
247.1249,16737.9483
247.3136,16832.8717
247.5023,16914.43
247.6909,17004.705
247.8795,17088.9083
248.0681,17159.4183
248.2567,17245.79
248.4453,17313.7883
248.6338,17373.3167
248.8224,17348.6467
249.0109,17325.8033
249.1994,17412.575
249.3878,17521.9767
249.5763,17613.5583
249.7648,17695.655
249.9532,17768.935
250.1416,17870.0217
250.33,17960.32
250.5183,18039.7267
250.7067,18097.6133
250.8951,18145.32
251.0834,18203.49
251.2717,18258.9017
251.46,18300.5867
251.6483,18343.8467
251.8365,18339.6333
252.0247,18318.9483
252.213,18397.1117
252.4012,18470.04
252.5894,18564.695
252.7775,18624.8733
252.9657,18680.15
253.1538,18757.21
253.3419,18810.9317
253.53,18843.24
253.7181,18890.655
253.9062,18933.1167
254.0942,18971.18
254.2823,18999.9767
254.4703,19033.3783
254.6583,19065.6233
254.8463,19102.4133
255.0342,19117.4683
255.2222,19126.785
255.4101,19109.5667
255.598,19107.2833
255.7859,19166.3667
255.9738,19232.44
256.1616,19304.8333
256.3495,19379.41
256.5373,19431.635
256.7251,19509.1783
256.9129,19554.7167
257.1006,19593.9583
257.2884,19646.7867
257.4761,19703.345
257.6638,19733.0217
257.8515,19742.3217
258.0392,19769.8467
258.2269,19789.6783
258.4146,19808.8283
258.6022,19832.2683
258.7898,19833.0567
258.9774,19847.75
259.165,19878.54
259.3525,19884.93
259.5401,19906.57
259.7276,19949.69
259.9151,19980.7833
260.1026,20002.37
260.2901,20039.58
260.4776,20072.53
260.665,20136.4783
260.8524,20186.605
261.0398,20243.7233
261.2272,20260.6483
261.4146,20259.2217
261.6019,20279.2833
261.7893,20303.61
261.9766,20319.015
262.1639,20344.9333
262.3512,20338.4383
262.5384,20336.085
262.7257,20336.35
262.9129,20343.9
263.1001,20348.4967
263.2873,20373.7917
263.4745,20385.2833
263.6617,20341.6683
263.8488,20353.93
264.0359,20375.9033
264.2231,20381.2067
264.4101,20390.1183
264.5972,20404.4867
264.7842,20418.5283
264.9713,20417.89
265.1583,20414.035
265.3453,20419.155
265.5323,20431.265
265.7193,20445.815
265.9062,20467.8117
266.0931,20467.565
266.2801,20460.3583
266.4669,20476.955
266.6538,20485.2283
266.8407,20502.1483
267.0276,20486.1417
267.2143,20466.1933
267.4012,20471.6217
267.588,20430.285
267.7747,20425.525
267.9615,20421.73
268.1482,20410.81
268.3349,20406.9317
268.5217,20393.9467
268.7083,20367.6733
268.895,20354.1033
269.0817,20361.6733
269.2682,20345.8217
269.4549,20314.1283
269.6415,20262.6733
269.8281,20249.0017
270.0146,20260.2333
270.2012,20260.5233
270.3877,20265.88
270.5742,20252.6567
270.7607,20242.95
270.9472,20227.0167
271.1336,20207.74
271.32,20185.8583
271.5065,20163.245
271.6929,20154.11
271.8792,20162.9117
272.0656,20152.7717
272.252,20148.7967
272.4383,20140.1717
272.6246,20117.5483
272.8109,20100.6017
272.9972,20122.8017
273.1835,20130.9167
273.3697,20131.0983
273.5559,20126.5533
273.7421,20118.415
273.9283,20106.175
274.1145,20089.485
274.3007,20078.67
274.4868,20080.05
274.6729,20099.2467
274.859,20091.1517
275.0451,20081.4267
275.2311,20022.2183
275.4172,20026.0067
275.6032,20027.9
275.7892,20034.7883
275.9752,20025.2183
276.1612,20027.5067
276.3472,19998.6517
276.5331,19980.7967
276.719,19970.005
276.9049,19962.9617
277.0908,19932.7733
277.2767,19921.345
277.4625,19918.3233
277.6484,19902.5517
277.8342,19873.425
278.02,19859.6033
278.2057,19865.0467
278.3915,19877.9933
278.5772,19871.005
278.763,19839.3417
278.9487,19848.28
279.1343,19855.8017
279.32,19832.945
279.5057,19792.5533
279.6913,19736.2083
279.877,19714.96
280.0625,19696.52
280.2481,19660.2567
280.4337,19629.3733
280.6192,19643.7883
280.8048,19650.39
280.9903,19620.8533
281.1758,19586.3883
281.3612,19544.2283
281.5467,19527.7567
281.7321,19537.2533
281.9175,19534.6133
282.1029,19516.43
282.2884,19503.2683
282.4737,19465.49
282.6591,19433.79
282.8444,19421.1033
283.0297,19400.665
283.215,19391.3117
283.4002,19378.2783
283.5855,19339.4667
283.7707,19280.15
283.956,19249.5883
284.1412,19225.675
284.3264,19224.76
284.5115,19231.7967
284.6967,19233.7067
284.8818,19200.8083
285.0669,19153.8
285.252,19138.72
285.4371,19127.6283
285.6222,19090.5867
285.8072,19063.0017
285.9922,19038.1167
286.1772,19034.4333
286.3622,19033.7533
286.5472,18998.8483
286.7321,18958.9733
286.9171,18962.4417
287.102,18952.175
287.2869,18959.3217
287.4717,18974.31
287.6566,18962.1983
287.8415,18947.3967
288.0263,18925.6867
288.2111,18876.8967
288.3959,18827.2033
288.5806,18815.865
288.7654,18811.8
288.9501,18839.98
289.1348,18835.3183
289.3195,18822.3617
289.5042,18820.7067
289.6889,18825.9067
289.8735,18776.7733
290.0581,18752.5933
290.2428,18708.5417
290.4273,18694.6767
290.6119,18704.0083
290.7965,18689.1517
290.981,18677.6183
291.1655,18662.7417
291.35,18602.2167
291.5345,18559.7233
291.719,18552.5733
291.9034,18547.3983
292.0878,18563.1867
292.2722,18547.2917
292.4566,18518.7983
292.641,18510.4133
292.8253,18498.9667
293.0096,18469.7417
293.194,18465.9283
293.3783,18452.5317
293.5626,18452.8917
293.7468,18447.5717
293.9311,18435.8917
294.1153,18394.39
294.2995,18327.4917
294.4837,18282.94
294.6678,18243.4133
294.852,18219.4217
295.0361,18215.9967
295.2202,18211.605
295.4043,18209.88
295.5884,18190.6733
295.7725,18178.6117
295.9565,18153.2783
296.1405,18103.5467
296.3246,18076.145
296.5085,18087.4383
296.6925,18099.0283
296.8764,18086.665
297.0603,18058.84
297.2443,18033.97
297.4282,17994.6867
297.612,17956.625
297.7959,17921.31
297.9797,17897.3417
298.1635,17858.6167
298.3474,17876.7467
298.5311,17887.6383
298.7149,17845.185
298.8987,17794.4383
299.0823,17768.37
299.2661,17726.8383
299.4498,17665.16
299.6334,17654.6967
299.8171,17648.49
300.0007,17626.9317
300.1843,17613.6417
300.368,17594.5467
300.5515,17571.895
300.7351,17550.4067
300.9186,17529.91
301.1021,17496.9133
301.2857,17483.76
301.4691,17467.8933
301.6526,17464.38
301.8361,17431.27
302.0195,17400.4833
302.2029,17381.0667
302.3863,17369.5183
302.5697,17342.145
302.753,17335.2017
302.9364,17335.98
303.1197,17346.6033
303.303,17326.68
303.4863,17288.2483
303.6696,17230.4733
303.8528,17186.5733
304.036,17164.2833
304.2192,17163.4517
304.4024,17146.42
304.5856,17109.635
304.7688,17095.8183
304.9519,17082.5883
305.135,17058.28
305.3181,17035.7633
305.5012,17018.1783
305.6842,17014.3617
305.8673,16994.5883
306.0504,16960.3733
306.2333,16910.625
306.4163,16897.4367
306.5993,16869.6933
306.7822,16858.0033
306.9652,16846.0767
307.1481,16816.7717
307.331,16791.8167
307.5139,16761.8817
307.6967,16728.1067
307.8796,16700.6233
308.0624,16675.865
308.2452,16647.3133
308.428,16623.1167
308.6107,16615.0633
308.7935,16588.7633
308.9762,16567.7183
309.1589,16543.9717
309.3416,16520.4383
309.5243,16493.7017
309.7069,16473.1017
309.8896,16444.94
310.0721,16421.7983
310.2548,16407.3733
310.4373,16393.97
310.6199,16392.5483
310.8024,16362.5183
310.985,16349.8267
311.1674,16308.695
311.3499,16266.5317
311.5324,16258.3633
311.7148,16265.2883
311.8973,16238.4833
312.0797,16216.065
312.2621,16197.3967
312.4445,16173.8883
312.6268,16145.7283
312.8091,16129.2583
312.9915,16091.97
313.1738,16073.4467
313.356,16033.905
313.5383,16002.67
313.7206,15990.955
313.9027,15957.5067
314.085,15942.5333
314.2672,15930.6633
314.4493,15919.2383
314.6314,15919.4717
314.8136,15911.77
314.9957,15878.7617
315.1778,15840.42
315.3598,15829.3417
315.5419,15822.8633
315.724,15818.6383
315.9059,15802.58
316.088,15780.0983
316.2699,15776.815
316.4519,15766.285
316.6338,15736.0167
316.8157,15684.2717
316.9977,15662.685
317.1795,15668.76
317.3614,15667.7617
317.5432,15656.485
317.7251,15628.5467
317.9069,15587.1683
318.0887,15562.9167
318.2704,15532.82
318.4522,15532.795
318.6339,15533.755
318.8156,15553.385
318.9973,15533.6383
319.179,15534.75
319.3607,15541.2667
319.5423,15543.9767
319.7239,15526.7983
319.9055,15501.415
320.0871,15485.3117
320.2687,15476.365
320.4502,15462.64
320.6317,15426.9267
320.8132,15420.335
320.9947,15424.455
321.1761,15426.9883
321.3576,15416.0567
321.5391,15398.8
321.7205,15377.3933
321.9019,15359.25
322.0832,15332.5883
322.2646,15310.8717
322.4459,15295.0817
322.6272,15275.1667
322.8085,15253.48
322.9898,15240.1117
323.1711,15218.0167
323.3523,15199.9283
323.5335,15177.565
323.7147,15199.5983
323.8959,15230.9167
324.0771,15234.6533
324.2582,15217.7367
324.4393,15206.67
324.6204,15210.2467
324.8015,15203.535
324.9826,15216.92
325.1637,15231.525
325.3447,15228.8867
325.5257,15229.3017
325.7067,15221.2267
325.8877,15155.8867
326.0686,15106.765
326.2496,15107.7283
326.4305,15087.55
326.6114,15083.3233
326.7922,15079.7983
326.9731,15083.345
327.1539,15069.5533
327.3347,15064.0967
327.5155,15063.2017
327.6963,15082.8383
327.8771,15083.4783
328.0578,15056.045
328.2385,15003.9817
328.4193,14997.105
328.5999,14986.8383
328.7806,14963.1817
328.9613,14965.88
329.1419,14957.1233
329.3225,14959.1583
329.5031,14930.1583
329.6837,14910.79
329.8642,14888.3133
330.0447,14884.5517
330.2252,14864.8517
330.4057,14840.9933
330.5862,14839.3317
330.7667,14846.5867
330.9471,14847.035
331.1275,14844.77
331.3079,14819.6383
331.4883,14800.895
331.6687,14797.135
331.849,14778.59
332.0293,14757.4367
332.2096,14741.045
332.3899,14739.035
332.5702,14747.6917
332.7504,14754.7917
332.9306,14758.3967
333.1108,14730.6033
333.291,14696.565
333.4712,14693.995
333.6514,14710.1183
333.8315,14703.13
334.0116,14692.1717
334.1917,14691.16
334.3717,14693.9367
334.5518,14700.1533
334.7318,14677.6733
334.9119,14670.86
335.0918,14673.32
335.2718,14671.3433
335.4518,14664.6683
335.6317,14656.025
335.8116,14662.1117
335.9915,14634.98
336.1714,14603.6383
336.3513,14599.97
336.5311,14602.3183
336.7109,14609.8183
336.8907,14588.2717
337.0705,14548.375
337.2502,14506.6317
337.43,14491.6517
337.6097,14464.2767
337.7894,14449.1017
337.9691,14452.78
338.1488,14464.355
338.3284,14471.3283
338.508,14490.8567
338.6877,14488.2883
338.8672,14473.15
339.0468,14435.595
339.2263,14419.5633
339.4059,14431.7817
339.5854,14447.44
339.7649,14437.86
339.9443,14425.165
340.1238,14421.3033
340.3032,14432.2717
340.4826,14434.6317
340.662,14398.36
340.8414,14371.56
341.0207,14377.1217
341.2001,14383.985
341.3794,14388.01
341.5587,14398.8383
341.738,14384.6467
341.9172,14366.93
342.0965,14340.955
342.2757,14294.0617
342.4549,14255.035
342.6341,14250.8267
342.8132,14260.265
342.9923,14288.95
343.1715,14313.89
343.3506,14294.25
343.5296,14253.9583
343.7087,14237.9183
343.8878,14218.4633
344.0668,14216.1333
344.2458,14211.4817
344.4248,14181.96
344.6037,14167.8833
344.7827,14167.6417
344.9616,14152.6717
345.1405,14156.7533
345.3194,14150.5083
345.4982,14127.1283
345.6771,14108.415
345.8559,14114.6833
346.0347,14096.3233
346.2135,14087.37
346.3923,14091.2283
346.571,14059.1967
346.7498,14042.8067
346.9285,14064.5733
347.1071,14033.345
347.2859,14010.59
347.4645,14030.0483
347.6431,14060.3967
347.8217,14098.46
348.0003,14059.01
348.1789,14004.935
348.3574,13972.4167
348.5359,13938.6667
348.7145,13908.6267
348.893,13910.6317
349.0714,13905.49
349.2499,13874.4733
349.4283,13842.8933
349.6068,13802.3883
349.7852,13787.8817
349.9635,13792.09
350.1419,13787.3167
350.3202,13764.2667
350.4985,13731.09
350.6768,13710.09
350.8551,13694.5833
351.0334,13678.0467
351.2116,13660.655
351.3898,13660.6233
351.568,13647.6917
351.7462,13647.2233
351.9243,13630.4333
352.1025,13608.66
352.2806,13588.5217
352.4587,13585.9433
352.6368,13564.3833
352.8148,13518.3317
352.9929,13497.5067
353.1709,13503.8733
353.3489,13496.5533
353.5268,13471.7317
353.7048,13443.5067
353.8828,13429.58
354.0607,13401.0333
354.2386,13397.7383
354.4165,13381.2083
354.5943,13360.9267
354.7722,13352.045
354.95,13366.1967
355.1278,13354.595
355.3056,13317.6183
355.4833,13267.1433
355.6611,13231.9883
355.8388,13198.965
356.0165,13183.3033
356.1942,13188.03
356.3719,13203.19
356.5495,13198.185
356.7271,13185.78
356.9047,13165.475
357.0823,13166.235
357.2599,13168.965
357.4374,13143.345
357.6149,13102.6667
357.7924,13065.8483
357.9699,13056.55
358.1474,13033.4417
358.3248,13001.4783
358.5023,12982.88
358.6797,12948.645
358.8571,12932.5617
359.0344,12905.94
359.2118,12871.9917
359.3891,12848.0033
359.5664,12827.02
359.7437,12811.7517
359.9209,12774.645
360.0982,12732.705
360.2754,12708.0967
360.4526,12727.3533
360.6298,12733.0783
360.807,12723.42
360.9841,12701.765
361.1613,12668.72
361.3383,12673.87
361.5154,12674.9933
361.6925,12637.6583
361.8695,12627.0067
362.0466,12598.6867
362.2236,12586.16
362.4005,12583.7617
362.5775,12530.7
362.7545,12490.495
362.9314,12482.0983
363.1083,12486.3617
363.2852,12469.475
363.462,12440.7967
363.6389,12442.9717
363.8157,12417.0333
363.9925,12409.5833
364.1693,12380.0917
364.346,12339.4633
364.5228,12353.76
364.6996,12363.2583
364.8762,12374.0017
365.0529,12337.1767
365.2296,12320.4433
365.4062,12328.9583
365.5829,12291.85
365.7595,12292.0767
365.9361,12285.5617
366.1126,12278.2167
366.2892,12355.8183
366.4657,12468.0183
366.6422,12505.8417
366.8186,12535.4267
366.9951,12509.2717
367.1716,12423.85
367.348,12465.73
367.5244,12531.74
367.7008,12581.235
367.8772,12453.8567
368.0535,12340.8717
368.2298,12413.02
368.4061,12333.8767
368.5824,12333.6267
368.7586,12419.075
368.9349,12346.3717
369.1111,12290.97
369.2873,12265.57
369.4635,12357.6817
369.6396,12258.7283
369.8158,12170.54
369.9919,12153.1517
370.168,12158.975
370.3441,12133.9033
370.5202,12072.7017
370.6962,12029.7667
370.8722,12007.635
371.0482,12000.8783
371.2242,12038.005
371.4002,12098.5933
371.5761,12071.4517
371.752,12051.7683
371.9279,12065.4783
372.1038,12044.9567
372.2796,12005.9683
372.4555,12012.16
372.6313,12004.805
372.8071,11984.8867
372.9829,11968.2217
373.1586,11991.2667
373.3344,11978.65
373.5101,11959.5617
373.6858,11960.3183
373.8615,11946.14
374.0371,11983.1733
374.2127,12048.2433
374.3884,12004.4683
374.564,11970.1517
374.7395,11987.8667
374.9151,12082.805
375.0906,12220.4533
375.2661,12166.6883
375.4416,12154.075
375.6171,12270.635
375.7925,12315.675
375.968,12251.2467
376.1434,12115.3633
376.3188,12088.785
376.4941,12118.36
376.6695,12163.2633
376.8448,12226.6433
377.0201,12165.235
377.1954,12199.425
377.3707,12254.2483
377.5459,12272.2167
377.7212,12456.15
377.8964,12631.315
378.0715,12513.985
378.2467,12523.1517
378.4218,12614.1067
378.597,12394.305
378.7721,12445.3383
378.9472,12462.6417
379.1222,12535.8783
379.2973,12919.7
379.4723,13124.135
379.6473,12954.26
379.8223,12613.6033
379.9972,12478.065
380.1722,12381.8917
380.3471,12430.2067
380.522,12428.6417
380.6969,12564.5533
380.8717,12642.915
381.0466,12428.5483
381.2214,12383.6067
381.3962,12291.9417
381.571,12210.3433
381.7457,12242.685
381.9204,12275.4617
382.0952,12250.7233
382.2699,12557.3667
382.4445,12611.7217
382.6192,12754.8867
382.7938,13035.3767
382.9685,12907.1833
383.1431,12602.4567
383.3176,12463.6033
383.4922,12436.105
383.6667,12429.0717
383.8412,12331.0017
384.0157,12335.1033
384.1902,12449.9767
384.3646,12467.5467
384.5391,12382.015
384.7134,12400.8317
384.8878,12578.64
385.0622,12680.5983
385.2365,12398.6683
385.4109,12261.89
385.5852,12278.8667
385.7594,12296.3183
385.9337,12351.2033
386.1079,12433.2383
386.2822,12617.6683
386.4564,12484.0183
386.6306,12473.045
386.8047,12641.52
386.9789,12612.24
387.153,12830.7983
387.3271,13000.67
387.5012,13069.4183
387.6752,13310.1133
387.8492,13341.6633
388.0233,13093.0783
388.1972,13224.8017
388.3712,13174.5917
388.5452,13224.005
388.7191,13369.835
388.893,13580.7433
389.0669,13248.5517
389.2408,12745.495
389.4146,12462.525
389.5884,12216.9617
389.7623,12156.4617
389.9361,12186.1717
390.1098,12341.1183
390.2835,12363.7867
390.4573,12285.2167
390.631,12389.7333
390.8047,12617.3233
390.9784,12534.7833
391.152,12520.8233
391.3256,12713.5567
391.4992,12622.1233
391.6728,12500.195
391.8464,12775.125
392.0199,12965.0767
392.1934,12890.2067
392.3669,13247.285
392.5403,13211.225
392.7138,13450.0383
392.8873,13704.6433
393.0607,14035.9783
393.2341,14143.4683
393.4074,13827.9167
393.5808,13275.16
393.7542,13234.4917
393.9274,13153.455
394.1007,13059.8283
394.274,13081.31
394.4472,12917.685
394.6205,13165.5833
394.7937,13495.2533
394.9668,13380.24
395.14,13096.8917
395.3131,12853.8333
395.4863,12805.6383
395.6594,12770.7717
395.8325,12551.035
396.0055,12615.5033
396.1786,12658.235
396.3516,12690.2517
396.5246,12615.8683
396.6975,12528.4333
396.8705,12984.1883
397.0434,12887.6433
397.2163,12555.1433
397.3892,12724.765
397.5621,12968.5767
397.735,13154.5133
397.9077,13548.6767
398.0806,13186.3583
398.2534,13249.9733
398.4261,13334.4
398.5989,13930.55
398.7716,13908.1217
398.9443,13612.8983
399.117,13227.9433
399.2896,13141.17
399.4623,13073.7167
399.6349,12929.6417
399.8075,12637.4867
399.9801,12612.8767
400.1526,12503.4283
400.3252,12076.4717
400.4977,11971.29
400.6702,11924.9267
400.8427,11997.8417
401.0151,12155.9
401.1875,12082.3467
401.36,12173.0433
401.5323,12045.7867
401.7047,11870.2833
401.877,11785.8333
402.0494,11784.2783
402.2216,12024.93
402.394,12051.9483
402.5662,11938.2767
402.7385,11905.2633
402.9107,11898.3083
403.0829,11967.7833
403.2551,11877.1883
403.4272,11819.325
403.5994,11843.265
403.7715,12060.91
403.9436,11996.8217
404.1156,12062.955
